createdAt,value
2022-07-25T00:00:30.026Z,50.38
2022-07-25T00:01:30.220Z,50.48
2022-07-25T00:02:29.987Z,50.40
2022-07-25T00:03:29.971Z,50.40
2022-07-25T00:04:30.028Z,50.40
2022-07-25T00:05:33.201Z,50.40
2022-07-25T00:06:30.915Z,50.38
2022-07-25T00:07:29.895Z,50.30
2022-07-25T00:08:29.876Z,50.48
2022-07-25T00:09:29.887Z,50.98
2022-07-25T00:10:29.841Z,51.10
2022-07-25T00:11:29.822Z,49.90
2022-07-25T00:12:29.803Z,50.60
2022-07-25T00:13:29.785Z,50.30
2022-07-25T00:14:29.794Z,50.50
2022-07-25T00:15:29.753Z,50.50
2022-07-25T00:16:29.795Z,50.10
2022-07-25T00:17:29.712Z,50.08
2022-07-25T00:18:29.692Z,50.08
2022-07-25T00:19:29.701Z,49.98
2022-07-25T00:20:29.660Z,50.38
2022-07-25T00:21:29.640Z,50.08
2022-07-25T00:22:29.617Z,49.98
2022-07-25T00:23:29.601Z,50.38
2022-07-25T00:24:29.611Z,50.08
2022-07-25T00:25:29.566Z,49.98
2022-07-25T00:26:29.548Z,50.18
2022-07-25T00:27:29.529Z,50.38
2022-07-25T00:28:29.505Z,50.38
2022-07-25T00:29:29.517Z,50.08
2022-07-25T00:30:29.466Z,50.80
2022-07-25T00:31:29.496Z,50.38
2022-07-25T00:32:29.432Z,50.57
2022-07-25T00:33:29.418Z,50.18
2022-07-25T00:34:29.423Z,50.40
2022-07-25T00:35:29.375Z,50.48
2022-07-25T00:36:29.360Z,50.27
2022-07-25T00:37:29.341Z,49.88
2022-07-25T00:38:29.326Z,50.38
2022-07-25T00:39:29.331Z,50.20
2022-07-25T00:40:29.284Z,50.57
2022-07-25T00:41:29.273Z,49.90
2022-07-25T00:42:29.256Z,49.98
2022-07-25T00:43:29.236Z,50.27
2022-07-25T00:44:29.242Z,50.48
2022-07-25T00:45:29.196Z,51.27
2022-07-25T00:46:29.211Z,50.38
2022-07-25T00:47:29.159Z,50.38
2022-07-25T00:48:29.209Z,51.57
2022-07-25T00:49:29.148Z,51.17
2022-07-25T00:50:29.105Z,51.10
2022-07-25T00:51:29.716Z,51.29
2022-07-25T00:52:29.072Z,51.59
2022-07-25T00:53:29.047Z,51.40
2022-07-25T00:54:29.054Z,51.40
2022-07-25T00:55:29.011Z,51.72
2022-07-25T00:56:28.990Z,51.50
2022-07-25T00:57:28.969Z,51.79
2022-07-25T00:58:28.950Z,52.22
2022-07-25T00:59:28.961Z,52.32
2022-07-25T01:00:28.913Z,52.02
2022-07-25T01:01:28.926Z,51.70
2022-07-25T01:02:28.940Z,51.52
2022-07-25T01:03:28.858Z,53.02
2022-07-25T01:04:28.867Z,53.11
2022-07-25T01:05:28.823Z,52.12
2022-07-25T01:06:28.803Z,52.81
2022-07-25T01:07:28.781Z,53.31
2022-07-25T01:08:28.765Z,52.51
2022-07-25T01:09:28.770Z,52.62
2022-07-25T01:10:28.727Z,53.11
2022-07-25T01:11:28.706Z,52.42
2022-07-25T01:12:28.691Z,52.51
2022-07-25T01:13:28.671Z,52.44
2022-07-25T01:14:28.682Z,52.94
2022-07-25T01:15:28.777Z,53.24
2022-07-25T01:16:28.646Z,53.04
2022-07-25T01:17:28.598Z,53.34
2022-07-25T01:18:28.581Z,53.24
2022-07-25T01:19:28.596Z,52.94
2022-07-25T01:20:28.545Z,52.74
2022-07-25T01:21:28.528Z,52.84
2022-07-25T01:22:28.506Z,53.14
2022-07-25T01:23:28.491Z,52.84
2022-07-25T01:24:28.500Z,52.64
2022-07-25T01:25:28.455Z,52.94
2022-07-25T01:26:28.434Z,53.77
2022-07-25T01:27:28.422Z,52.55
2022-07-25T01:28:28.401Z,52.67
2022-07-25T01:29:28.414Z,53.47
2022-07-25T01:30:28.367Z,53.84
2022-07-25T01:31:28.408Z,53.86
2022-07-25T01:32:28.331Z,53.96
2022-07-25T01:33:28.309Z,53.77
2022-07-25T01:34:28.318Z,53.27
2022-07-25T01:35:28.276Z,54.27
2022-07-25T01:36:28.259Z,54.16
2022-07-25T01:37:28.241Z,54.57
2022-07-25T01:38:28.220Z,54.86
2022-07-25T01:39:28.230Z,54.36
2022-07-25T01:40:28.182Z,54.36
2022-07-25T01:41:28.165Z,54.57
2022-07-25T01:42:28.160Z,54.49
2022-07-25T01:43:28.130Z,54.69
2022-07-25T01:44:28.142Z,54.27
2022-07-25T01:45:28.093Z,54.59
2022-07-25T01:46:28.163Z,54.49
2022-07-25T01:47:28.054Z,54.49
2022-07-25T01:48:28.082Z,54.59
2022-07-25T01:49:28.044Z,54.49
2022-07-25T01:50:27.998Z,54.39
2022-07-25T01:51:27.978Z,54.29
2022-07-25T01:52:27.961Z,54.89
2022-07-25T01:53:27.944Z,55.19
2022-07-25T01:54:27.955Z,55.19
2022-07-25T01:55:27.909Z,55.09
2022-07-25T01:56:27.913Z,55.09
2022-07-25T01:57:30.951Z,53.99
2022-07-25T01:58:27.854Z,54.89
2022-07-25T01:59:27.872Z,54.89
2022-07-25T02:00:27.815Z,54.71
2022-07-25T02:01:27.923Z,55.11
2022-07-25T02:02:27.783Z,55.32
2022-07-25T02:03:27.765Z,54.61
2022-07-25T02:04:27.778Z,55.21
2022-07-25T02:05:27.755Z,55.41
2022-07-25T02:06:27.705Z,55.04
2022-07-25T02:07:27.685Z,55.14
2022-07-25T02:08:27.673Z,55.51
2022-07-25T02:09:27.649Z,55.11
2022-07-25T02:10:27.658Z,55.41
2022-07-25T02:11:27.613Z,55.71
2022-07-25T02:12:27.596Z,55.64
2022-07-25T02:13:27.571Z,55.44
2022-07-25T02:14:27.564Z,55.54
2022-07-25T02:15:27.567Z,55.84
2022-07-25T02:16:28.775Z,55.84
2022-07-25T02:17:27.565Z,55.74
2022-07-25T02:18:27.489Z,56.34
2022-07-25T02:19:27.467Z,56.04
2022-07-25T02:20:27.471Z,55.94
2022-07-25T02:21:27.425Z,56.44
2022-07-25T02:22:27.407Z,56.44
2022-07-25T02:23:27.387Z,56.54
2022-07-25T02:24:27.371Z,56.07
2022-07-25T02:25:27.375Z,55.84
2022-07-25T02:26:27.331Z,55.87
2022-07-25T02:27:27.313Z,55.94
2022-07-25T02:28:27.297Z,56.54
2022-07-25T02:29:27.277Z,57.07
2022-07-25T02:30:27.373Z,56.57
2022-07-25T02:31:27.291Z,57.07
2022-07-25T02:32:27.221Z,56.94
2022-07-25T02:33:27.200Z,56.96
2022-07-25T02:34:27.187Z,56.77
2022-07-25T02:35:27.191Z,56.96
2022-07-25T02:36:27.149Z,56.77
2022-07-25T02:37:27.134Z,56.87
2022-07-25T02:38:27.110Z,56.87
2022-07-25T02:39:27.088Z,56.87
2022-07-25T02:40:27.104Z,56.67
2022-07-25T02:41:27.079Z,56.77
2022-07-25T02:42:27.029Z,56.87
2022-07-25T02:43:27.012Z,56.67
2022-07-25T02:44:26.993Z,56.77
2022-07-25T02:45:27.063Z,56.77
2022-07-25T02:46:27.035Z,57.76
2022-07-25T02:47:26.934Z,56.87
2022-07-25T02:48:26.973Z,57.07
2022-07-25T02:49:26.904Z,56.46
2022-07-25T02:50:26.903Z,57.37
2022-07-25T02:51:26.864Z,58.09
2022-07-25T02:52:26.839Z,57.46
2022-07-25T02:53:54.347Z,58.19
2022-07-25T02:54:28.806Z,57.37
2022-07-25T02:55:26.812Z,57.59
2022-07-25T02:56:29.627Z,57.39
2022-07-25T02:57:26.761Z,58.00
2022-07-25T02:58:26.730Z,58.29
2022-07-25T02:59:32.375Z,57.59
2022-07-25T03:00:27.716Z,57.89
2022-07-25T03:01:26.725Z,58.09
2022-07-25T03:02:26.653Z,58.19
2022-07-25T03:03:26.633Z,58.32
2022-07-25T03:04:26.659Z,58.19
2022-07-25T03:05:26.627Z,58.00
2022-07-25T03:06:26.603Z,58.02
2022-07-25T03:07:26.555Z,58.12
2022-07-25T03:08:26.537Z,57.59
2022-07-25T03:09:26.540Z,58.19
2022-07-25T03:10:26.528Z,58.00
2022-07-25T03:11:26.484Z,58.02
2022-07-25T03:12:26.459Z,58.00
2022-07-25T03:13:26.455Z,57.59
2022-07-25T03:14:26.428Z,57.72
2022-07-25T03:15:26.433Z,58.19
2022-07-25T03:16:26.435Z,57.69
2022-07-25T03:17:26.374Z,57.39
2022-07-25T03:18:26.354Z,58.19
2022-07-25T03:19:26.334Z,57.79
2022-07-25T03:20:26.339Z,57.92
2022-07-25T03:21:26.311Z,57.79
2022-07-25T03:22:26.275Z,58.12
2022-07-25T03:23:26.250Z,57.82
2022-07-25T03:24:26.238Z,57.72
2022-07-25T03:25:26.246Z,58.19
2022-07-25T03:26:26.196Z,58.22
2022-07-25T03:27:26.180Z,58.32
2022-07-25T03:28:26.161Z,58.22
2022-07-25T03:29:26.144Z,58.52
2022-07-25T03:30:26.147Z,58.72
2022-07-25T03:31:26.137Z,58.92
2022-07-25T03:32:26.087Z,58.82
2022-07-25T03:33:26.061Z,58.55
2022-07-25T03:34:26.043Z,58.72
2022-07-25T03:35:26.057Z,58.75
2022-07-25T03:36:26.007Z,59.02
2022-07-25T03:37:25.988Z,58.92
2022-07-25T03:38:25.966Z,58.95
2022-07-25T03:39:25.948Z,58.32
2022-07-25T03:40:25.959Z,58.82
2022-07-25T03:41:27.230Z,58.62
2022-07-25T03:42:26.837Z,58.52
2022-07-25T03:43:26.869Z,57.82
2022-07-25T03:44:25.843Z,57.92
2022-07-25T03:45:26.950Z,57.89
2022-07-25T03:46:25.857Z,57.92
2022-07-25T03:47:25.793Z,58.29
2022-07-25T03:48:25.840Z,57.89
2022-07-25T03:49:25.752Z,56.46
2022-07-25T03:50:25.761Z,56.84
2022-07-25T03:51:25.710Z,56.64
2022-07-25T03:52:25.705Z,56.01
2022-07-25T03:53:25.690Z,55.39
2022-07-25T03:54:25.661Z,54.79
2022-07-25T03:55:25.677Z,54.16
2022-07-25T03:56:25.620Z,54.34
2022-07-25T03:57:25.614Z,53.64
2022-07-25T03:58:25.590Z,53.81
2022-07-25T03:59:25.566Z,52.99
2022-07-25T04:00:25.576Z,52.27
2022-07-25T04:01:26.666Z,52.24
2022-07-25T04:02:25.584Z,51.32
2022-07-25T04:03:25.492Z,51.20
2022-07-25T04:04:25.473Z,49.76
2022-07-25T04:05:25.489Z,49.96
2022-07-25T04:06:25.438Z,49.34
2022-07-25T04:07:25.429Z,48.52
2022-07-25T04:08:25.396Z,48.22
2022-07-25T04:09:25.383Z,47.80
2022-07-25T04:10:25.389Z,47.31
2022-07-25T04:11:25.340Z,47.96
2022-07-25T04:12:25.322Z,46.84
2022-07-25T04:13:25.309Z,46.23
2022-07-25T04:14:25.290Z,46.78
2022-07-25T04:15:25.293Z,44.20
2022-07-25T04:16:25.279Z,44.28
2022-07-25T04:17:25.332Z,43.91
2022-07-25T04:18:28.546Z,45.09
2022-07-25T04:19:26.225Z,44.85
2022-07-25T04:20:25.203Z,44.16
2022-07-25T04:21:25.161Z,43.65
2022-07-25T04:22:25.138Z,43.41
2022-07-25T04:23:25.120Z,42.79
2022-07-25T04:24:25.099Z,42.58
2022-07-25T04:25:25.109Z,42.46
2022-07-25T04:26:25.067Z,41.35
2022-07-25T04:27:25.044Z,42.00
2022-07-25T04:28:25.026Z,40.23
2022-07-25T04:29:25.006Z,40.33
2022-07-25T04:30:25.096Z,40.01
2022-07-25T04:31:26.150Z,40.21
2022-07-25T04:32:25.010Z,40.09
2022-07-25T04:33:24.939Z,40.08
2022-07-25T04:34:24.994Z,40.06
2022-07-25T04:35:24.933Z,39.68
2022-07-25T04:36:24.888Z,39.58
2022-07-25T04:37:24.898Z,40.37
2022-07-25T04:38:24.852Z,39.17
2022-07-25T04:39:24.830Z,41.03
2022-07-25T04:40:24.816Z,40.55
2022-07-25T04:41:24.796Z,38.15
2022-07-25T04:42:24.808Z,38.04
2022-07-25T04:43:24.759Z,39.27
2022-07-25T04:44:24.741Z,39.27
2022-07-25T04:45:24.768Z,39.45
2022-07-25T04:46:24.737Z,38.85
2022-07-25T04:47:24.702Z,37.98
2022-07-25T04:48:24.698Z,39.37
2022-07-25T04:49:24.656Z,39.27
2022-07-25T04:50:25.170Z,38.76
2022-07-25T04:51:25.668Z,38.45
2022-07-25T04:52:24.600Z,38.92
2022-07-25T04:53:24.586Z,38.20
2022-07-25T04:54:24.567Z,38.00
2022-07-25T04:55:24.550Z,38.88
2022-07-25T04:56:24.558Z,37.59
2022-07-25T04:57:24.522Z,37.06
2022-07-25T04:58:24.494Z,34.70
2022-07-25T04:59:24.482Z,35.28
2022-07-25T05:00:24.464Z,36.52
2022-07-25T05:01:24.582Z,34.73
2022-07-25T05:02:24.476Z,35.09
2022-07-25T05:03:24.407Z,35.68
2022-07-25T05:04:24.392Z,36.13
2022-07-25T05:05:24.379Z,34.39
2022-07-25T05:06:24.385Z,35.48
2022-07-25T05:07:24.341Z,36.75
2022-07-25T05:08:24.325Z,35.75
2022-07-25T05:09:24.306Z,36.31
2022-07-25T05:10:24.288Z,35.59
2022-07-25T05:11:24.302Z,33.73
2022-07-25T05:12:24.257Z,35.56
2022-07-25T05:13:24.239Z,35.64
2022-07-25T05:14:24.224Z,34.52
2022-07-25T05:15:24.207Z,34.53
2022-07-25T05:16:24.285Z,34.88
2022-07-25T05:17:24.170Z,36.07
2022-07-25T05:18:24.153Z,35.89
2022-07-25T05:19:24.141Z,35.87
2022-07-25T05:20:24.123Z,34.99
2022-07-25T05:21:24.131Z,35.09
2022-07-25T05:22:28.183Z,35.11
2022-07-25T05:23:25.098Z,35.71
2022-07-25T05:24:24.055Z,35.69
2022-07-25T05:25:24.038Z,36.80
2022-07-25T05:26:24.050Z,35.91
2022-07-25T05:27:23.996Z,35.77
2022-07-25T05:28:24.987Z,33.75
2022-07-25T05:29:23.982Z,33.72
2022-07-25T05:30:23.952Z,32.82
2022-07-25T05:31:24.003Z,33.02
2022-07-25T05:32:23.924Z,33.31
2022-07-25T05:33:23.905Z,32.91
2022-07-25T05:34:23.886Z,32.52
2022-07-25T05:35:23.872Z,33.82
2022-07-25T05:36:23.913Z,33.65
2022-07-25T05:37:23.867Z,33.95
2022-07-25T05:38:23.838Z,33.70
2022-07-25T05:39:23.806Z,32.68
2022-07-25T05:40:23.793Z,31.68
2022-07-25T05:41:23.776Z,32.45
2022-07-25T05:42:23.783Z,32.39
2022-07-25T05:43:23.745Z,32.73
2022-07-25T05:44:23.729Z,33.77
2022-07-25T05:45:23.714Z,33.20
2022-07-25T05:46:23.781Z,33.83
2022-07-25T05:47:23.684Z,34.24
2022-07-25T05:48:23.742Z,35.82
2022-07-25T05:49:23.656Z,34.11
2022-07-25T05:50:23.644Z,33.07
2022-07-25T05:51:27.413Z,32.29
2022-07-25T05:52:24.601Z,31.77
2022-07-25T05:53:23.594Z,31.84
2022-07-25T05:54:23.573Z,31.73
2022-07-25T05:55:23.556Z,30.98
2022-07-25T05:56:23.565Z,32.68
2022-07-25T05:57:23.530Z,33.31
2022-07-25T05:58:29.115Z,34.44
2022-07-25T05:59:25.509Z,34.57
2022-07-25T06:00:23.475Z,35.56
2022-07-25T06:01:23.520Z,35.48
2022-07-25T06:02:23.651Z,36.80
2022-07-25T06:03:23.529Z,36.71
2022-07-25T06:04:27.157Z,35.89
2022-07-25T06:05:24.407Z,35.91
2022-07-25T06:06:23.410Z,36.28
2022-07-25T06:07:23.372Z,35.19
2022-07-25T06:08:23.353Z,35.66
2022-07-25T06:09:23.347Z,35.64
2022-07-25T06:10:23.326Z,35.84
2022-07-25T06:11:23.336Z,35.10
2022-07-25T06:12:24.430Z,33.48
2022-07-25T06:13:23.593Z,33.39
2022-07-25T06:14:23.262Z,33.25
2022-07-25T06:15:26.952Z,32.34
2022-07-25T06:16:23.316Z,33.02
2022-07-25T06:17:23.215Z,31.16
2022-07-25T06:18:23.198Z,31.98
2022-07-25T06:19:23.220Z,33.86
2022-07-25T06:20:23.173Z,33.61
2022-07-25T06:21:23.182Z,34.19
2022-07-25T06:22:23.191Z,33.77
2022-07-25T06:23:23.123Z,31.85
2022-07-25T06:24:23.105Z,31.05
2022-07-25T06:25:23.095Z,31.41
2022-07-25T06:26:23.103Z,30.71
2022-07-25T06:27:27.407Z,31.47
2022-07-25T06:28:25.043Z,30.81
2022-07-25T06:29:23.033Z,30.44
2022-07-25T06:30:23.012Z,30.42
2022-07-25T06:31:23.112Z,29.91
2022-07-25T06:32:22.983Z,29.77
2022-07-25T06:33:22.969Z,30.04
2022-07-25T06:34:25.766Z,28.59
2022-07-25T06:35:23.941Z,30.05
2022-07-25T06:36:22.950Z,29.99
2022-07-25T06:37:23.908Z,31.01
2022-07-25T06:38:22.899Z,30.13
2022-07-25T06:39:22.878Z,30.73
2022-07-25T06:40:22.866Z,31.32
2022-07-25T06:41:22.876Z,32.13
2022-07-25T06:42:22.837Z,32.81
2022-07-25T06:43:22.818Z,33.90
2022-07-25T06:44:22.804Z,32.54
2022-07-25T06:45:24.128Z,33.25
2022-07-25T06:46:22.848Z,33.22
2022-07-25T06:47:22.764Z,34.27
2022-07-25T06:48:22.745Z,34.25
2022-07-25T06:49:22.731Z,32.96
2022-07-25T06:50:22.741Z,32.86
2022-07-25T06:51:22.700Z,32.64
2022-07-25T06:52:22.681Z,31.81
2022-07-25T06:53:22.678Z,31.87
2022-07-25T06:54:22.649Z,30.44
2022-07-25T06:55:22.663Z,31.81
2022-07-25T06:56:22.622Z,32.21
2022-07-25T06:57:22.614Z,31.13
2022-07-25T06:58:22.762Z,31.91
2022-07-25T06:59:22.567Z,31.21
2022-07-25T07:00:22.580Z,31.74
2022-07-25T07:01:22.562Z,31.84
2022-07-25T07:02:22.517Z,31.66
2022-07-25T07:03:22.540Z,31.85
2022-07-25T07:04:22.573Z,33.34
2022-07-25T07:05:22.506Z,33.54
2022-07-25T07:06:22.456Z,32.37
2022-07-25T07:07:22.443Z,33.22
2022-07-25T07:08:22.452Z,32.15
2022-07-25T07:09:22.413Z,31.04
2022-07-25T07:10:22.550Z,30.92
2022-07-25T07:11:22.376Z,31.73
2022-07-25T07:12:22.363Z,32.91
2022-07-25T07:13:24.459Z,31.84
2022-07-25T07:14:23.333Z,31.23
2022-07-25T07:15:22.315Z,30.62
2022-07-25T07:16:22.391Z,29.84
2022-07-25T07:17:22.286Z,31.12
2022-07-25T07:18:22.274Z,32.60
2022-07-25T07:19:22.255Z,31.74
2022-07-25T07:20:22.255Z,30.94
2022-07-25T07:21:22.247Z,29.57
2022-07-25T07:22:22.207Z,30.32
2022-07-25T07:23:22.187Z,30.73
2022-07-25T07:24:23.838Z,30.58
2022-07-25T07:25:22.158Z,32.84
2022-07-25T07:26:22.238Z,30.58
2022-07-25T07:27:22.125Z,30.08
2022-07-25T07:28:22.109Z,31.76
2022-07-25T07:29:22.110Z,31.66
2022-07-25T07:30:24.468Z,30.58
2022-07-25T07:31:24.120Z,32.17
2022-07-25T07:32:22.108Z,30.91
2022-07-25T07:33:22.037Z,31.68
2022-07-25T07:34:22.025Z,31.95
2022-07-25T07:35:22.003Z,31.16
2022-07-25T07:36:22.017Z,31.70
2022-07-25T07:37:21.970Z,31.23
2022-07-25T07:38:21.951Z,31.07
2022-07-25T07:39:21.940Z,30.88
2022-07-25T07:40:21.920Z,31.48
2022-07-25T07:41:21.931Z,31.97
2022-07-25T07:42:21.897Z,30.40
2022-07-25T07:43:26.239Z,30.97
2022-07-25T07:44:22.861Z,30.08
2022-07-25T07:45:21.847Z,31.92
2022-07-25T07:46:21.889Z,30.07
2022-07-25T07:47:21.810Z,29.69
2022-07-25T07:48:21.799Z,31.35
2022-07-25T07:49:21.838Z,30.47
2022-07-25T07:50:21.769Z,29.84
2022-07-25T07:51:21.780Z,30.31
2022-07-25T07:52:21.735Z,28.87
2022-07-25T07:53:21.721Z,30.45
2022-07-25T07:54:21.739Z,30.47
2022-07-25T07:55:21.690Z,30.68
2022-07-25T07:56:21.702Z,32.55
2022-07-25T07:57:21.658Z,31.68
2022-07-25T07:58:21.643Z,30.21
2022-07-25T07:59:21.630Z,31.68
2022-07-25T08:00:21.618Z,31.90
2022-07-25T08:01:21.673Z,32.70
2022-07-25T08:02:21.681Z,33.01
2022-07-25T08:03:21.655Z,33.20
2022-07-25T08:04:21.549Z,33.01
2022-07-25T08:05:21.532Z,32.50
2022-07-25T08:06:21.546Z,33.29
2022-07-25T08:07:21.502Z,33.53
2022-07-25T08:08:21.489Z,33.82
2022-07-25T08:09:21.475Z,33.33
2022-07-25T08:10:21.457Z,34.21
2022-07-25T08:11:21.471Z,33.20
2022-07-25T08:12:21.464Z,32.42
2022-07-25T08:13:21.418Z,32.32
2022-07-25T08:14:21.417Z,32.59
2022-07-25T08:15:21.380Z,32.07
2022-07-25T08:16:21.427Z,33.34
2022-07-25T08:17:26.490Z,32.78
2022-07-25T08:18:23.326Z,33.39
2022-07-25T08:19:21.320Z,32.60
2022-07-25T08:20:37.463Z,32.67
2022-07-25T08:21:23.311Z,33.17
2022-07-25T08:22:21.266Z,33.26
2022-07-25T08:23:21.257Z,32.91
2022-07-25T08:24:21.240Z,33.36
2022-07-25T08:25:21.255Z,32.87
2022-07-25T08:26:21.205Z,32.81
2022-07-25T08:27:21.197Z,32.89
2022-07-25T08:28:21.180Z,33.46
2022-07-25T08:29:23.951Z,33.46
2022-07-25T08:30:23.172Z,33.29
2022-07-25T08:31:21.197Z,33.36
2022-07-25T08:32:21.113Z,32.87
2022-07-25T08:33:21.100Z,32.65
2022-07-25T08:34:21.084Z,34.14
2022-07-25T08:35:21.100Z,33.38
2022-07-25T08:36:21.052Z,34.24
2022-07-25T08:37:21.065Z,32.67
2022-07-25T08:38:21.018Z,32.82
2022-07-25T08:39:21.001Z,32.24
2022-07-25T08:40:20.986Z,31.05
2022-07-25T08:41:20.998Z,32.42
2022-07-25T08:42:20.954Z,32.75
2022-07-25T08:43:20.938Z,33.91
2022-07-25T08:44:20.927Z,32.96
2022-07-25T08:45:20.937Z,32.86
2022-07-25T08:46:20.944Z,33.07
2022-07-25T08:47:20.938Z,34.45
2022-07-25T08:48:20.862Z,34.27
2022-07-25T08:49:20.846Z,34.45
2022-07-25T08:50:20.829Z,33.86
2022-07-25T08:51:20.845Z,33.77
2022-07-25T08:52:20.810Z,35.85
2022-07-25T08:53:35.804Z,35.55
2022-07-25T08:54:22.924Z,36.32
2022-07-25T08:55:20.784Z,34.35
2022-07-25T08:56:21.474Z,34.14
2022-07-25T08:57:21.723Z,34.14
2022-07-25T08:58:20.726Z,33.72
2022-07-25T08:59:20.683Z,33.02
2022-07-25T09:00:20.669Z,33.77
2022-07-25T09:01:20.721Z,33.67
2022-07-25T09:02:20.749Z,34.12
2022-07-25T09:03:20.698Z,35.29
2022-07-25T09:04:20.610Z,34.22
2022-07-25T09:05:20.587Z,33.93
2022-07-25T09:06:20.605Z,34.24
2022-07-25T09:07:20.596Z,36.04
2022-07-25T09:08:20.543Z,37.17
2022-07-25T09:09:20.523Z,38.48
2022-07-25T09:10:20.504Z,38.81
2022-07-25T09:11:20.517Z,38.79
2022-07-25T09:12:25.767Z,39.06
2022-07-25T09:13:22.455Z,38.49
2022-07-25T09:14:20.451Z,38.77
2022-07-25T09:15:20.432Z,37.46
2022-07-25T09:16:20.483Z,37.57
2022-07-25T09:17:21.891Z,38.65
2022-07-25T09:18:21.380Z,37.77
2022-07-25T09:19:20.361Z,36.23
2022-07-25T09:20:20.372Z,38.26
2022-07-25T09:21:20.355Z,36.57
2022-07-25T09:22:20.313Z,36.66
2022-07-25T09:23:20.297Z,36.18
2022-07-25T09:24:20.278Z,35.77
2022-07-25T09:25:20.266Z,36.16
2022-07-25T09:26:20.270Z,35.46
2022-07-25T09:27:20.263Z,36.06
2022-07-25T09:28:20.211Z,35.65
2022-07-25T09:29:20.196Z,35.85
2022-07-25T09:30:20.178Z,35.75
2022-07-25T09:31:20.313Z,35.57
2022-07-25T09:32:20.149Z,36.47
2022-07-25T09:33:20.126Z,37.33
2022-07-25T09:34:22.923Z,36.55
2022-07-25T09:35:22.095Z,36.55
2022-07-25T09:36:20.098Z,36.18
2022-07-25T09:37:20.180Z,35.78
2022-07-25T09:38:20.041Z,35.86
2022-07-25T09:39:20.018Z,36.86
2022-07-25T09:40:20.011Z,36.08
2022-07-25T09:41:20.021Z,36.49
2022-07-25T09:42:19.982Z,35.82
2022-07-25T09:43:19.957Z,35.43
2022-07-25T09:44:19.941Z,35.92
2022-07-25T09:45:19.917Z,35.92
2022-07-25T09:46:19.999Z,38.04
2022-07-25T09:47:19.895Z,36.86
2022-07-25T09:48:19.873Z,35.96
2022-07-25T09:49:19.857Z,36.84
2022-07-25T09:50:19.862Z,36.47
2022-07-25T09:51:19.859Z,36.58
2022-07-25T09:52:19.806Z,37.57
2022-07-25T09:53:19.793Z,36.62
2022-07-25T09:54:19.775Z,36.83
2022-07-25T09:55:19.753Z,38.79
2022-07-25T09:56:19.766Z,39.12
2022-07-25T09:57:19.724Z,38.53
2022-07-25T09:58:19.716Z,38.12
2022-07-25T09:59:19.684Z,39.10
2022-07-25T10:00:19.716Z,38.79
2022-07-25T10:01:20.698Z,38.30
2022-07-25T10:02:19.723Z,38.61
2022-07-25T10:03:19.620Z,38.90
2022-07-25T10:04:19.601Z,38.12
2022-07-25T10:05:19.598Z,38.43
2022-07-25T10:06:19.599Z,39.28
2022-07-25T10:07:19.554Z,38.30
2022-07-25T10:08:19.553Z,37.21
2022-07-25T10:09:19.514Z,37.17
2022-07-25T10:10:19.498Z,37.65
2022-07-25T10:11:19.508Z,38.35
2022-07-25T10:12:19.468Z,37.93
2022-07-25T10:13:19.449Z,37.06
2022-07-25T10:14:19.432Z,39.10
2022-07-25T10:15:19.418Z,37.55
2022-07-25T10:16:19.478Z,38.63
2022-07-25T10:17:19.504Z,38.55
2022-07-25T10:18:19.373Z,39.31
2022-07-25T10:19:19.347Z,38.84
2022-07-25T10:20:19.335Z,38.24
2022-07-25T10:21:26.407Z,39.14
2022-07-25T10:22:39.676Z,38.53
2022-07-25T10:23:21.281Z,38.82
2022-07-25T10:24:19.263Z,37.83
2022-07-25T10:25:19.257Z,37.91
2022-07-25T10:26:19.257Z,37.04
2022-07-25T10:27:19.209Z,38.12
2022-07-25T10:28:19.197Z,39.20
2022-07-25T10:29:19.173Z,36.65
2022-07-25T10:30:19.188Z,38.59
2022-07-25T10:31:19.214Z,38.20
2022-07-25T10:32:19.123Z,38.40
2022-07-25T10:33:19.118Z,38.96
2022-07-25T10:34:19.088Z,38.01
2022-07-25T10:35:19.070Z,36.91
2022-07-25T10:36:19.084Z,37.01
2022-07-25T10:37:19.042Z,36.29
2022-07-25T10:38:19.019Z,36.18
2022-07-25T10:39:18.998Z,36.08
2022-07-25T10:40:18.982Z,36.84
2022-07-25T10:41:18.992Z,37.63
2022-07-25T10:42:18.949Z,36.88
2022-07-25T10:43:18.936Z,36.10
2022-07-25T10:44:18.908Z,36.49
2022-07-25T10:45:18.886Z,36.11
2022-07-25T10:46:18.971Z,36.51
2022-07-25T10:47:18.856Z,36.41
2022-07-25T10:48:18.834Z,36.02
2022-07-25T10:49:18.899Z,36.23
2022-07-25T10:50:34.671Z,35.95
2022-07-25T10:51:20.823Z,37.04
2022-07-25T10:52:18.771Z,36.07
2022-07-25T10:53:18.753Z,34.97
2022-07-25T10:54:19.768Z,36.16
2022-07-25T10:55:18.979Z,35.77
2022-07-25T10:56:18.956Z,36.05
2022-07-25T10:57:18.681Z,35.74
2022-07-25T10:58:18.828Z,35.94
2022-07-25T10:59:18.650Z,35.55
2022-07-25T11:00:18.637Z,36.23
2022-07-25T11:01:18.713Z,36.19
2022-07-25T11:02:18.815Z,34.22
2022-07-25T11:03:18.955Z,34.71
2022-07-25T11:04:18.560Z,34.31
2022-07-25T11:05:18.553Z,34.00
2022-07-25T11:06:18.793Z,33.62
2022-07-25T11:07:18.519Z,35.96
2022-07-25T11:08:22.041Z,34.50
2022-07-25T11:09:23.831Z,34.91
2022-07-25T11:10:20.459Z,33.93
2022-07-25T11:11:18.478Z,34.44
2022-07-25T11:12:18.427Z,34.44
2022-07-25T11:13:18.411Z,33.77
2022-07-25T11:14:18.387Z,33.97
2022-07-25T11:15:18.373Z,34.16
2022-07-25T11:16:18.418Z,35.55
2022-07-25T11:17:18.453Z,35.06
2022-07-25T11:18:18.320Z,35.25
2022-07-25T11:19:18.302Z,35.95
2022-07-25T11:20:18.287Z,35.35
2022-07-25T11:21:18.367Z,36.43
2022-07-25T11:22:18.343Z,36.52
2022-07-25T11:23:18.256Z,36.21
2022-07-25T11:24:18.377Z,35.53
2022-07-25T11:25:18.202Z,35.35
2022-07-25T11:26:18.211Z,35.63
2022-07-25T11:27:18.169Z,35.61
2022-07-25T11:28:18.154Z,35.69
2022-07-25T11:29:18.135Z,35.67
2022-07-25T11:30:18.117Z,35.77
2022-07-25T11:31:18.182Z,34.99
2022-07-25T11:32:18.116Z,34.39
2022-07-25T11:33:18.064Z,34.00
2022-07-25T11:34:18.047Z,33.92
2022-07-25T11:35:18.032Z,35.49
2022-07-25T11:36:18.046Z,35.41
2022-07-25T11:37:18.003Z,35.22
2022-07-25T11:38:17.984Z,36.41
2022-07-25T11:39:19.025Z,35.64
2022-07-25T11:40:18.948Z,37.40
2022-07-25T11:41:17.955Z,36.83
2022-07-25T11:42:17.915Z,37.12
2022-07-25T11:43:17.893Z,36.94
2022-07-25T11:44:17.888Z,37.06
2022-07-25T11:45:17.859Z,38.45
2022-07-25T11:46:17.914Z,38.84
2022-07-25T11:47:17.823Z,38.45
2022-07-25T11:48:17.805Z,38.55
2022-07-25T11:49:17.887Z,37.65
2022-07-25T11:50:17.789Z,38.14
2022-07-25T11:51:18.931Z,37.95
2022-07-25T11:52:18.732Z,38.84
2022-07-25T11:53:17.714Z,38.06
2022-07-25T11:54:17.700Z,38.63
2022-07-25T11:55:17.681Z,40.00
2022-07-25T11:56:40.895Z,40.39
2022-07-25T11:57:19.639Z,39.02
2022-07-25T11:58:18.631Z,38.14
2022-07-25T11:59:17.615Z,39.12
2022-07-25T12:00:17.613Z,38.81
2022-07-25T12:01:17.604Z,38.01
2022-07-25T12:02:17.690Z,37.89
2022-07-25T12:03:20.222Z,38.75
2022-07-25T12:04:18.535Z,36.60
2022-07-25T12:05:17.522Z,36.99
2022-07-25T12:06:17.526Z,37.30
2022-07-25T12:07:17.486Z,37.02
2022-07-25T12:08:17.484Z,38.81
2022-07-25T12:09:19.253Z,38.14
2022-07-25T12:10:18.428Z,38.82
2022-07-25T12:11:17.444Z,39.12
2022-07-25T12:12:17.394Z,38.43
2022-07-25T12:13:17.377Z,38.90
2022-07-25T12:14:17.379Z,39.12
2022-07-25T12:15:17.335Z,38.32
2022-07-25T12:16:17.390Z,38.22
2022-07-25T12:17:17.344Z,39.22
2022-07-25T12:18:17.283Z,39.00
2022-07-25T12:19:17.270Z,39.29
2022-07-25T12:20:17.251Z,38.90
2022-07-25T12:21:17.230Z,38.42
2022-07-25T12:22:17.240Z,39.10
2022-07-25T12:23:17.190Z,38.90
2022-07-25T12:24:17.183Z,39.51
2022-07-25T12:25:17.166Z,39.41
2022-07-25T12:26:17.141Z,39.22
2022-07-25T12:27:17.153Z,39.04
2022-07-25T12:28:17.110Z,40.03
2022-07-25T12:29:17.089Z,39.86
2022-07-25T12:30:17.072Z,39.74
2022-07-25T12:31:17.108Z,40.25
2022-07-25T12:32:17.062Z,39.76
2022-07-25T12:33:17.015Z,39.69
2022-07-25T12:34:16.997Z,40.00
2022-07-25T12:35:16.989Z,40.51
2022-07-25T12:36:16.962Z,41.19
2022-07-25T12:37:16.969Z,41.98
2022-07-25T12:38:16.923Z,42.66
2022-07-25T12:39:16.905Z,43.94
2022-07-25T12:40:16.889Z,51.29
2022-07-25T12:41:18.074Z,56.51
2022-07-25T12:42:17.879Z,63.60
2022-07-25T12:43:16.847Z,62.10
2022-07-25T12:44:16.813Z,68.96
2022-07-25T12:45:16.797Z,75.62
2022-07-25T12:46:16.906Z,76.29
2022-07-25T12:47:16.785Z,76.50
2022-07-25T12:48:16.741Z,82.35
2022-07-25T12:49:16.841Z,82.89
2022-07-25T12:50:16.707Z,83.49
2022-07-25T12:51:16.691Z,85.44
2022-07-25T12:52:16.697Z,85.88