createdAt,value
2023-08-01T00:01:32.000Z,91721
2023-08-01T00:02:59.000Z,91762
2023-08-01T00:05:05.000Z,91723
2023-08-01T00:06:31.000Z,91734
2023-08-01T00:08:38.000Z,91705
2023-08-01T00:10:04.000Z,91733
2023-08-01T00:12:10.000Z,91745
2023-08-01T00:13:37.000Z,91715
2023-08-01T00:15:43.000Z,91749
2023-08-01T00:17:27.000Z,91722
2023-08-01T00:21:06.000Z,91709
2023-08-01T00:21:40.000Z,91708
2023-08-01T00:23:06.000Z,91742
2023-08-01T00:25:12.000Z,91716
2023-08-01T00:26:39.000Z,91697
2023-08-01T00:28:46.000Z,91742
2023-08-01T00:30:12.000Z,91720
2023-08-01T00:32:18.000Z,91730
2023-08-01T00:33:45.000Z,91739
2023-08-01T00:35:51.000Z,91702
2023-08-01T00:37:17.000Z,91723
2023-08-01T00:39:23.000Z,91702
2023-08-01T00:42:08.000Z,91687
2023-08-01T00:43:35.000Z,91672
2023-08-01T00:45:41.000Z,91659
2023-08-01T00:47:08.000Z,91666
2023-08-01T00:49:14.000Z,91681
2023-08-01T00:50:40.000Z,91709
2023-08-01T00:52:47.000Z,91677
2023-08-01T00:54:13.000Z,91684
2023-08-01T00:56:19.000Z,91682
2023-08-01T00:57:46.000Z,91661
2023-08-01T00:59:52.000Z,91643
2023-08-01T01:01:18.000Z,91612
2023-08-01T01:03:25.000Z,91565
2023-08-01T01:04:51.000Z,91539
2023-08-01T01:06:57.000Z,91588
2023-08-01T01:08:24.000Z,91567
2023-08-01T01:10:30.000Z,91601
2023-08-01T01:11:57.000Z,91593
2023-08-01T01:14:03.000Z,91591
2023-08-01T01:15:29.000Z,91618
2023-08-01T01:17:35.000Z,91590
2023-08-01T01:20:27.000Z,91642
2023-08-01T01:21:53.000Z,91645
2023-08-01T01:23:59.000Z,91658
2023-08-01T01:25:26.000Z,91610
2023-08-01T01:27:32.000Z,91609
2023-08-01T01:28:58.000Z,91615
2023-08-01T01:31:04.000Z,91641
2023-08-01T01:32:31.000Z,91591
2023-08-01T01:34:37.000Z,91645
2023-08-01T01:36:04.000Z,91585
2023-08-01T01:38:10.000Z,91603
2023-08-01T01:39:36.000Z,91576
2023-08-01T01:41:43.000Z,91617
2023-08-01T01:43:09.000Z,91631
2023-08-01T01:45:15.000Z,91569
2023-08-01T01:46:42.000Z,91593
2023-08-01T01:48:48.000Z,91566
2023-08-01T01:50:15.000Z,91589
2023-08-01T01:52:21.000Z,91557
2023-08-01T01:53:48.000Z,91595
2023-08-01T01:55:54.000Z,91573
2023-08-01T01:58:45.000Z,91584
2023-08-01T02:00:11.000Z,91596
2023-08-01T02:02:18.000Z,91582
2023-08-01T02:03:44.000Z,91609
2023-08-01T02:05:50.000Z,91598
2023-08-01T02:07:17.000Z,91579
2023-08-01T02:09:23.000Z,91542
2023-08-01T02:10:49.000Z,91567
2023-08-01T02:12:55.000Z,91558
2023-08-01T02:14:22.000Z,91558
2023-08-01T02:16:28.000Z,91517
2023-08-01T02:17:55.000Z,91565
2023-08-01T02:20:01.000Z,91535
2023-08-01T02:21:27.000Z,91542
2023-08-01T02:23:33.000Z,91521
2023-08-01T02:25:00.000Z,91528
2023-08-01T02:27:06.000Z,91569
2023-08-01T02:28:33.000Z,91500
2023-08-01T02:30:39.000Z,91484
2023-08-01T02:32:05.000Z,91517
2023-08-01T02:34:12.000Z,91492
2023-08-01T02:37:03.000Z,91498
2023-08-01T02:38:29.000Z,91506
2023-08-01T02:40:35.000Z,91423
2023-08-01T02:42:02.000Z,91474
2023-08-01T02:44:08.000Z,91439
2023-08-01T02:45:34.000Z,91457
2023-08-01T02:47:41.000Z,91471
2023-08-01T02:49:07.000Z,91433
2023-08-01T02:51:13.000Z,91449
2023-08-01T02:52:40.000Z,91539
2023-08-01T02:54:46.000Z,91451
2023-08-01T02:56:13.000Z,91428
2023-08-01T02:58:19.000Z,91465
2023-08-01T02:59:45.000Z,91441
2023-08-01T03:01:51.000Z,91401
2023-08-01T03:03:18.000Z,91435
2023-08-01T03:05:24.000Z,91405
2023-08-01T03:06:51.000Z,91380
2023-08-01T03:08:57.000Z,91414
2023-08-01T03:12:36.000Z,91371
2023-08-01T03:15:27.000Z,91390
2023-08-01T03:16:54.000Z,91405
2023-08-01T03:19:00.000Z,91415
2023-08-01T03:20:26.000Z,91385
2023-08-01T03:22:32.000Z,91361
2023-08-01T03:23:59.000Z,91408
2023-08-01T03:26:05.000Z,91396
2023-08-01T03:27:31.000Z,91410
2023-08-01T03:29:38.000Z,91406
2023-08-01T03:31:04.000Z,91365
2023-08-01T03:33:10.000Z,91380
2023-08-01T03:34:37.000Z,91398
2023-08-01T03:36:43.000Z,91357
2023-08-01T03:38:09.000Z,91336
2023-08-01T03:40:16.000Z,91357
2023-08-01T03:41:42.000Z,91352
2023-08-01T03:43:48.000Z,91358
2023-08-01T03:45:15.000Z,91377
2023-08-01T03:47:21.000Z,91326
2023-08-01T03:48:47.000Z,91361
2023-08-01T03:50:53.000Z,91359
2023-08-01T03:53:45.000Z,91359
2023-08-01T03:55:15.000Z,91346
2023-08-01T03:57:21.000Z,91382
2023-08-01T03:58:47.000Z,91378
2023-08-01T04:00:54.000Z,91367
2023-08-01T04:02:20.000Z,91395
2023-08-01T04:04:27.000Z,91343
2023-08-01T04:05:53.000Z,91372
2023-08-01T04:07:59.000Z,91340
2023-08-01T04:09:26.000Z,91342
2023-08-01T04:11:32.000Z,91352
2023-08-01T04:12:58.000Z,91329
2023-08-01T04:15:04.000Z,91319
2023-08-01T04:16:31.000Z,91309
2023-08-01T04:18:37.000Z,91313
2023-08-01T04:20:03.000Z,91301
2023-08-01T04:22:09.000Z,91307
2023-08-01T04:23:36.000Z,91320
2023-08-01T04:25:42.000Z,91315
2023-08-01T04:27:09.000Z,91286
2023-08-01T04:29:15.000Z,91286
2023-08-01T04:32:06.000Z,91268
2023-08-01T04:33:33.000Z,91257
2023-08-01T04:35:39.000Z,91267
2023-08-01T04:37:05.000Z,91248
2023-08-01T04:39:11.000Z,91267
2023-08-01T04:40:38.000Z,91224
2023-08-01T04:42:44.000Z,91231
2023-08-01T04:44:10.000Z,91205
2023-08-01T04:46:17.000Z,91208
2023-08-01T04:47:43.000Z,91232
2023-08-01T04:49:49.000Z,91162
2023-08-01T04:51:16.000Z,91170
2023-08-01T04:53:22.000Z,91115
2023-08-01T04:54:49.000Z,91172
2023-08-01T04:56:55.000Z,91155
2023-08-01T04:58:21.000Z,91147
2023-08-01T05:00:27.000Z,91120
2023-08-01T05:01:54.000Z,91075
2023-08-01T05:04:00.000Z,91073
2023-08-01T05:05:27.000Z,91101
2023-08-01T05:07:33.000Z,91107
2023-08-01T05:10:24.000Z,91161
2023-08-01T05:11:51.000Z,91158
2023-08-01T05:13:57.000Z,91147
2023-08-01T05:15:23.000Z,91168
2023-08-01T05:17:29.000Z,91136
2023-08-01T05:18:56.000Z,91141
2023-08-01T05:21:02.000Z,91149
2023-08-01T05:22:29.000Z,91114
2023-08-01T05:24:35.000Z,91156
2023-08-01T05:26:01.000Z,91139
2023-08-01T05:28:07.000Z,91147
2023-08-01T05:29:34.000Z,91146
2023-08-01T05:31:40.000Z,91135
2023-08-01T05:33:08.000Z,91140
2023-08-01T05:35:14.000Z,91139
2023-08-01T05:36:40.000Z,91172
2023-08-01T05:38:47.000Z,91142
2023-08-01T05:40:13.000Z,91124
2023-08-01T05:42:19.000Z,91099
2023-08-01T05:43:46.000Z,91131
2023-08-01T05:45:52.000Z,91167
2023-08-01T05:48:44.000Z,91124
2023-08-01T05:50:11.000Z,91129
2023-08-01T05:52:17.000Z,91086
2023-08-01T05:53:43.000Z,91194
2023-08-01T05:55:49.000Z,91164
2023-08-01T05:57:16.000Z,91195
2023-08-01T05:59:22.000Z,91146
2023-08-01T06:00:49.000Z,91171
2023-08-01T06:02:55.000Z,91172
2023-08-01T06:04:21.000Z,91167
2023-08-01T06:06:28.000Z,91171
2023-08-01T06:07:54.000Z,91150
2023-08-01T06:10:00.000Z,91137
2023-08-01T06:11:27.000Z,91162
2023-08-01T06:13:33.000Z,91201
2023-08-01T06:15:00.000Z,91214
2023-08-01T06:17:06.000Z,91139
2023-08-01T06:18:32.000Z,91182
2023-08-01T06:20:38.000Z,91187
2023-08-01T06:22:05.000Z,91174
2023-08-01T06:24:11.000Z,91183
2023-08-01T06:27:02.000Z,91123
2023-08-01T06:28:29.000Z,91197
2023-08-01T06:30:35.000Z,91136
2023-08-01T06:32:01.000Z,91134
2023-08-01T06:34:08.000Z,91176
2023-08-01T06:35:34.000Z,91204
2023-08-01T06:37:40.000Z,91172
2023-08-01T06:39:07.000Z,91205
2023-08-01T06:41:13.000Z,91193
2023-08-01T06:42:39.000Z,91231
2023-08-01T06:44:46.000Z,91208
2023-08-01T06:46:12.000Z,91197
2023-08-01T06:48:18.000Z,91205
2023-08-01T06:49:45.000Z,91197
2023-08-01T06:51:51.000Z,91162
2023-08-01T06:53:17.000Z,91123
2023-08-01T06:55:23.000Z,91156
2023-08-01T06:56:50.000Z,91137
2023-08-01T06:58:56.000Z,91137
2023-08-01T07:00:22.000Z,91069
2023-08-01T07:02:29.000Z,91046
2023-08-01T07:05:20.000Z,91076
2023-08-01T07:06:47.000Z,91087
2023-08-01T07:08:53.000Z,91103
2023-08-01T07:10:19.000Z,91140
2023-08-01T07:12:25.000Z,91116
2023-08-01T07:13:52.000Z,91190
2023-08-01T07:15:58.000Z,91184
2023-08-01T07:17:24.000Z,91188
2023-08-01T07:19:30.000Z,91188
2023-08-01T07:20:57.000Z,91213
2023-08-01T07:23:03.000Z,91211
2023-08-01T07:24:30.000Z,91251
2023-08-01T07:26:36.000Z,91236
2023-08-01T07:28:02.000Z,91308
2023-08-01T07:30:09.000Z,91280
2023-08-01T07:31:35.000Z,91362
2023-08-01T07:33:41.000Z,91380
2023-08-01T07:35:08.000Z,91385
2023-08-01T07:37:14.000Z,91359
2023-08-01T07:38:41.000Z,91378
2023-08-01T07:40:47.000Z,91448
2023-08-01T07:43:38.000Z,91434
2023-08-01T07:45:04.000Z,91467
2023-08-01T07:47:10.000Z,91422
2023-08-01T07:48:37.000Z,91423
2023-08-01T07:50:43.000Z,91453
2023-08-01T07:52:10.000Z,91380
2023-08-01T07:54:18.000Z,91352
2023-08-01T07:55:44.000Z,91348
2023-08-01T07:57:50.000Z,91298
2023-08-01T07:59:17.000Z,91289
2023-08-01T08:01:23.000Z,91321
2023-08-01T08:02:50.000Z,91262
2023-08-01T08:04:56.000Z,91296
2023-08-01T08:06:22.000Z,91255
2023-08-01T08:08:28.000Z,91259
2023-08-01T08:09:55.000Z,91236
2023-08-01T08:12:01.000Z,91201
2023-08-01T08:13:28.000Z,91199
2023-08-01T08:15:34.000Z,91274
2023-08-01T08:17:00.000Z,91238
2023-08-01T08:19:06.000Z,91234
2023-08-01T08:21:58.000Z,91244
2023-08-01T08:23:24.000Z,91242
2023-08-01T08:25:30.000Z,91233
2023-08-01T08:26:57.000Z,91209
2023-08-01T08:29:03.000Z,91240
2023-08-01T08:30:29.000Z,91243
2023-08-01T08:32:35.000Z,91216
2023-08-01T08:34:02.000Z,91235
2023-08-01T08:36:08.000Z,91238
2023-08-01T08:37:35.000Z,91271
2023-08-01T08:39:41.000Z,91301
2023-08-01T08:41:07.000Z,91300
2023-08-01T08:43:13.000Z,91341
2023-08-01T08:44:40.000Z,91383
2023-08-01T08:46:46.000Z,91414
2023-08-01T08:48:13.000Z,91365
2023-08-01T08:50:19.000Z,91347
2023-08-01T08:51:45.000Z,91336
2023-08-01T08:53:52.000Z,91264
2023-08-01T08:55:18.000Z,91231
2023-08-01T08:57:24.000Z,91166
2023-08-01T09:00:15.000Z,91064
2023-08-01T09:01:42.000Z,91049
2023-08-01T09:03:48.000Z,90978
2023-08-01T09:05:15.000Z,90886
2023-08-01T09:07:21.000Z,90829
2023-08-01T09:08:47.000Z,90785
2023-08-01T09:10:53.000Z,90745
2023-08-01T09:12:20.000Z,90785
2023-08-01T09:14:26.000Z,90757
2023-08-01T09:15:53.000Z,90751
2023-08-01T09:17:59.000Z,90686
2023-08-01T09:19:25.000Z,90654
2023-08-01T09:21:32.000Z,90656
2023-08-01T09:22:58.000Z,90642
2023-08-01T09:25:04.000Z,90708
2023-08-01T09:26:31.000Z,90728
2023-08-01T09:28:37.000Z,90693
2023-08-01T09:30:04.000Z,90704
2023-08-01T09:32:10.000Z,90686
2023-08-01T09:33:36.000Z,90652
2023-08-01T09:35:42.000Z,90593
2023-08-01T09:38:34.000Z,90416
2023-08-01T09:40:00.000Z,90404
2023-08-01T09:42:06.000Z,90464
2023-08-01T09:43:33.000Z,90450
2023-08-01T09:45:39.000Z,90520
2023-08-01T09:47:05.000Z,90558
2023-08-01T09:49:11.000Z,90522
2023-08-01T09:50:38.000Z,90505
2023-08-01T09:52:44.000Z,90525
2023-08-01T09:54:10.000Z,90507
2023-08-01T09:56:16.000Z,90406
2023-08-01T09:57:43.000Z,90388
2023-08-01T09:59:49.000Z,90413
2023-08-01T10:01:16.000Z,90328
2023-08-01T10:03:22.000Z,90301
2023-08-01T10:04:49.000Z,90288
2023-08-01T10:06:55.000Z,90228
2023-08-01T10:08:22.000Z,90183
2023-08-01T10:10:28.000Z,90168
2023-08-01T10:11:55.000Z,90180
2023-08-01T10:14:01.000Z,90143
2023-08-01T10:16:52.000Z,90062
2023-08-01T10:18:19.000Z,90078
2023-08-01T10:20:25.000Z,89998
2023-08-01T10:21:51.000Z,90019
2023-08-01T10:24:00.000Z,90057
2023-08-01T10:25:27.000Z,90039
2023-08-01T10:27:33.000Z,90004
2023-08-01T10:28:59.000Z,89980
2023-08-01T10:31:05.000Z,89889
2023-08-01T10:32:32.000Z,89890
2023-08-01T10:34:38.000Z,89894
2023-08-01T10:36:05.000Z,89893
2023-08-01T10:38:11.000Z,89822
2023-08-01T10:39:37.000Z,89786
2023-08-01T10:41:43.000Z,89770
2023-08-01T10:43:10.000Z,89781
2023-08-01T10:45:16.000Z,89826
2023-08-01T10:46:43.000Z,89825
2023-08-01T10:48:49.000Z,89874
2023-08-01T10:50:15.000Z,89941
2023-08-01T10:52:21.000Z,89995
2023-08-01T10:55:13.000Z,90061
2023-08-01T10:56:39.000Z,90124
2023-08-01T10:58:46.000Z,90093
2023-08-01T11:00:12.000Z,90022
2023-08-01T11:02:19.000Z,90014
2023-08-01T11:03:45.000Z,89979
2023-08-01T11:05:52.000Z,89983
2023-08-01T11:07:18.000Z,89995
2023-08-01T11:09:25.000Z,90019
2023-08-01T11:10:51.000Z,89994
2023-08-01T11:12:57.000Z,89924
2023-08-01T11:14:24.000Z,89866
2023-08-01T11:16:30.000Z,89806
2023-08-01T11:17:57.000Z,89746
2023-08-01T11:20:03.000Z,89678
2023-08-01T11:21:30.000Z,89726
2023-08-01T11:23:36.000Z,89713
2023-08-01T11:25:03.000Z,89696
2023-08-01T11:27:09.000Z,89704
2023-08-01T11:28:35.000Z,89772
2023-08-01T11:30:41.000Z,89802
2023-08-01T11:33:33.000Z,89847
2023-08-01T11:34:59.000Z,89835
2023-08-01T11:37:05.000Z,89826
2023-08-01T11:38:32.000Z,89895
2023-08-01T11:40:38.000Z,89921
2023-08-01T11:42:05.000Z,89957
2023-08-01T11:44:11.000Z,90014
2023-08-01T11:45:37.000Z,89994
2023-08-01T11:47:44.000Z,89947
2023-08-01T11:49:10.000Z,89916
2023-08-01T11:51:16.000Z,89731
2023-08-01T11:52:43.000Z,89680
2023-08-01T11:54:49.000Z,89674
2023-08-01T11:56:16.000Z,89608
2023-08-01T11:58:22.000Z,89605
2023-08-01T11:59:48.000Z,89590
2023-08-01T12:01:55.000Z,89581
2023-08-01T12:03:21.000Z,89575
2023-08-01T12:05:27.000Z,89511
2023-08-01T12:06:54.000Z,89389
2023-08-01T12:09:00.000Z,89311
2023-08-01T12:11:51.000Z,89254
2023-08-01T12:13:18.000Z,89289
2023-08-01T12:15:24.000Z,89256
2023-08-01T12:16:53.000Z,89322
2023-08-01T12:18:59.000Z,89344
2023-08-01T12:20:28.000Z,89295
2023-08-01T12:22:34.000Z,89241
2023-08-01T12:24:00.000Z,89289
2023-08-01T12:26:06.000Z,89314
2023-08-01T12:27:33.000Z,89410
2023-08-01T12:29:39.000Z,89409
2023-08-01T12:31:06.000Z,89410
2023-08-01T12:33:12.000Z,89428
2023-08-01T12:34:38.000Z,89426
2023-08-01T12:36:45.000Z,89367
2023-08-01T12:38:11.000Z,89398
2023-08-01T12:40:17.000Z,89408
2023-08-01T12:41:44.000Z,89434
2023-08-01T12:43:50.000Z,89478
2023-08-01T12:45:17.000Z,89483
2023-08-01T12:47:23.000Z,89424
2023-08-01T12:50:14.000Z,89456
2023-08-01T12:51:41.000Z,89455
2023-08-01T12:53:47.000Z,89567
2023-08-01T12:55:14.000Z,89560
2023-08-01T12:57:20.000Z,89586
2023-08-01T12:58:46.000Z,89606
2023-08-01T13:00:53.000Z,89600
2023-08-01T13:02:19.000Z,89595
2023-08-01T13:04:25.000Z,89576
2023-08-01T13:05:52.000Z,89519
2023-08-01T13:07:58.000Z,89468
2023-08-01T13:09:25.000Z,89444
2023-08-01T13:11:31.000Z,89470
2023-08-01T13:12:57.000Z,89511
2023-08-01T13:15:04.000Z,89516
2023-08-01T13:16:43.000Z,89491
2023-08-01T13:18:50.000Z,89542
2023-08-01T13:20:16.000Z,89548
2023-08-01T13:22:22.000Z,89584
2023-08-01T13:23:49.000Z,89592
2023-08-01T13:25:55.000Z,89633
2023-08-01T13:28:46.000Z,89677
2023-08-01T13:30:13.000Z,89626
2023-08-01T13:32:19.000Z,89585
2023-08-01T13:33:46.000Z,89494
2023-08-01T13:35:52.000Z,89444
2023-08-01T13:37:18.000Z,89438
2023-08-01T13:39:24.000Z,89398
2023-08-01T13:40:51.000Z,89417
2023-08-01T13:42:57.000Z,89359
2023-08-01T13:44:24.000Z,89310
2023-08-01T13:46:30.000Z,89201
2023-08-01T13:47:56.000Z,89145
2023-08-01T13:50:03.000Z,89135
2023-08-01T13:51:29.000Z,89144
2023-08-01T13:53:39.000Z,89124
2023-08-01T13:55:05.000Z,89156
2023-08-01T13:57:11.000Z,89114
2023-08-01T13:58:38.000Z,89049
2023-08-01T14:00:44.000Z,89094
2023-08-01T14:02:11.000Z,89190
2023-08-01T14:04:17.000Z,89236
2023-08-01T14:07:08.000Z,89378
2023-08-01T14:08:35.000Z,89421
2023-08-01T14:10:41.000Z,89432
2023-08-01T14:12:07.000Z,89428
2023-08-01T14:14:14.000Z,89484
2023-08-01T14:15:44.000Z,89513
2023-08-01T14:17:50.000Z,89727
2023-08-01T14:19:16.000Z,89797
2023-08-01T14:21:23.000Z,89922
2023-08-01T14:22:49.000Z,89995
2023-08-01T14:24:56.000Z,90130
2023-08-01T14:26:22.000Z,90176
2023-08-01T14:28:28.000Z,90236
2023-08-01T14:29:55.000Z,90340
2023-08-01T14:32:01.000Z,90477
2023-08-01T14:33:27.000Z,90596
2023-08-01T14:35:34.000Z,90715
2023-08-01T14:37:00.000Z,90679
2023-08-01T14:39:06.000Z,90669
2023-08-01T14:42:56.000Z,90613
2023-08-01T14:45:47.000Z,90524
2023-08-01T14:47:14.000Z,90418
2023-08-01T14:49:20.000Z,90297
2023-08-01T14:50:46.000Z,90258
2023-08-01T14:52:52.000Z,90133
2023-08-01T14:54:19.000Z,90065
2023-08-01T14:56:39.000Z,89940
2023-08-01T14:58:06.000Z,89902
2023-08-01T15:00:12.000Z,89858
2023-08-01T15:01:39.000Z,89749
2023-08-01T15:03:45.000Z,89691
2023-08-01T15:05:12.000Z,89652
2023-08-01T15:07:18.000Z,89571
2023-08-01T15:08:45.000Z,89597
2023-08-01T15:10:51.000Z,89626
2023-08-01T15:12:18.000Z,89626
2023-08-01T15:14:24.000Z,89609
2023-08-01T15:15:50.000Z,89645
2023-08-01T15:17:56.000Z,89688
2023-08-01T15:19:23.000Z,89735
2023-08-01T15:21:29.000Z,89735
2023-08-01T15:24:20.000Z,89745
2023-08-01T15:25:47.000Z,89786
2023-08-01T15:27:53.000Z,89797
2023-08-01T15:29:20.000Z,89819
2023-08-01T15:31:26.000Z,89855
2023-08-01T15:32:52.000Z,89854
2023-08-01T15:34:59.000Z,89950
2023-08-01T15:36:25.000Z,89926
2023-08-01T15:38:31.000Z,89923
2023-08-01T15:39:58.000Z,89893
2023-08-01T15:42:04.000Z,89919
2023-08-01T15:43:31.000Z,89938
2023-08-01T15:45:37.000Z,89890
2023-08-01T15:47:04.000Z,89866
2023-08-01T15:49:10.000Z,89820
2023-08-01T15:50:36.000Z,89751
2023-08-01T15:52:43.000Z,89788
2023-08-01T15:54:09.000Z,89750
2023-08-01T15:56:15.000Z,89720
2023-08-01T15:57:42.000Z,89754
2023-08-01T15:59:48.000Z,89752
2023-08-01T16:02:39.000Z,89770
2023-08-01T16:04:06.000Z,89682
2023-08-01T16:06:12.000Z,89628
2023-08-01T16:07:39.000Z,89580
2023-08-01T16:09:45.000Z,89612
2023-08-01T16:11:11.000Z,89598
2023-08-01T16:13:17.000Z,89677
2023-08-01T16:14:44.000Z,89707
2023-08-01T16:16:50.000Z,89680
2023-08-01T16:18:17.000Z,89618
2023-08-01T16:20:23.000Z,89579
2023-08-01T16:21:49.000Z,89586
2023-08-01T16:23:55.000Z,89656
2023-08-01T16:25:22.000Z,89689
2023-08-01T16:27:28.000Z,89656
2023-08-01T16:28:55.000Z,89635
2023-08-01T16:31:01.000Z,89582
2023-08-01T16:32:28.000Z,89612
2023-08-01T16:34:34.000Z,89765
2023-08-01T16:36:01.000Z,89818
2023-08-01T16:38:07.000Z,89867
2023-08-01T16:40:58.000Z,89954
2023-08-01T16:42:25.000Z,90046
2023-08-01T16:44:31.000Z,90065
2023-08-01T16:45:57.000Z,90092
2023-08-01T16:48:03.000Z,90146
2023-08-01T16:49:30.000Z,90208
2023-08-01T16:51:36.000Z,90256
2023-08-01T16:53:03.000Z,90245
2023-08-01T16:55:09.000Z,90293
2023-08-01T16:56:36.000Z,90320
2023-08-01T16:58:42.000Z,90339
2023-08-01T17:00:08.000Z,90367
2023-08-01T17:02:15.000Z,90395
2023-08-01T17:03:41.000Z,90385
2023-08-01T17:05:47.000Z,90425
2023-08-01T17:07:14.000Z,90433
2023-08-01T17:09:20.000Z,90414
2023-08-01T17:10:47.000Z,90430
2023-08-01T17:12:53.000Z,90495
2023-08-01T17:14:19.000Z,90493
2023-08-01T17:16:26.000Z,90499
2023-08-01T17:19:17.000Z,90472
2023-08-01T17:20:44.000Z,90545
2023-08-01T17:22:50.000Z,90531
2023-08-01T17:24:16.000Z,90552
2023-08-01T17:26:22.000Z,90595
2023-08-01T17:27:49.000Z,90600
2023-08-01T17:29:55.000Z,90629
2023-08-01T17:31:22.000Z,90641
2023-08-01T17:33:28.000Z,90648
2023-08-01T17:34:55.000Z,90735
2023-08-01T17:37:01.000Z,90761
2023-08-01T17:38:28.000Z,90729
2023-08-01T17:40:34.000Z,90748
2023-08-01T17:42:00.000Z,90756
2023-08-01T17:44:06.000Z,90783
2023-08-01T17:45:33.000Z,90716
2023-08-01T17:47:40.000Z,90732
2023-08-01T17:49:06.000Z,90730
2023-08-01T17:51:12.000Z,90737
2023-08-01T17:52:39.000Z,90760
2023-08-01T17:54:45.000Z,90784
2023-08-01T17:57:36.000Z,90795
2023-08-01T17:59:03.000Z,90859
2023-08-01T18:01:09.000Z,90936
2023-08-01T18:02:35.000Z,90897
2023-08-01T18:04:42.000Z,90928
2023-08-01T18:06:08.000Z,90966
2023-08-01T18:08:14.000Z,91023
2023-08-01T18:09:41.000Z,91015
2023-08-01T18:11:47.000Z,91078
2023-08-01T18:13:14.000Z,91115
2023-08-01T18:15:20.000Z,91138
2023-08-01T18:16:46.000Z,91155
2023-08-01T18:18:53.000Z,91185
2023-08-01T18:20:19.000Z,91216
2023-08-01T18:22:26.000Z,91226
2023-08-01T18:23:52.000Z,91249
2023-08-01T18:25:58.000Z,91290
2023-08-01T18:27:25.000Z,91322
2023-08-01T18:29:31.000Z,91359
2023-08-01T18:30:57.000Z,91375
2023-08-01T18:33:04.000Z,91393
2023-08-01T18:35:55.000Z,91435
2023-08-01T18:37:21.000Z,91419
2023-08-01T18:39:27.000Z,91452
2023-08-01T18:40:54.000Z,91416
2023-08-01T18:43:00.000Z,91453
2023-08-01T18:44:26.000Z,91433
2023-08-01T18:46:33.000Z,91431
2023-08-01T18:47:59.000Z,91419
2023-08-01T18:50:06.000Z,91395
2023-08-01T18:51:32.000Z,91415
2023-08-01T18:53:38.000Z,91438
2023-08-01T18:55:05.000Z,91420
2023-08-01T18:57:11.000Z,91471
2023-08-01T18:58:37.000Z,91448
2023-08-01T19:00:43.000Z,91469
2023-08-01T19:02:10.000Z,91466
2023-08-01T19:04:16.000Z,91521
2023-08-01T19:05:43.000Z,91521
2023-08-01T19:07:49.000Z,91502
2023-08-01T19:09:15.000Z,91509
2023-08-01T19:11:27.000Z,91508
2023-08-01T19:14:18.000Z,91459
2023-08-01T19:15:45.000Z,91466
2023-08-01T19:17:51.000Z,91505
2023-08-01T19:19:18.000Z,91518
2023-08-01T19:21:24.000Z,91552
2023-08-01T19:22:50.000Z,91536
2023-08-01T19:24:57.000Z,91527
2023-08-01T19:26:23.000Z,91556
2023-08-01T19:28:29.000Z,91569
2023-08-01T19:29:56.000Z,91582
2023-08-01T19:32:02.000Z,91532
2023-08-01T19:33:29.000Z,91579
2023-08-01T19:35:35.000Z,91567
2023-08-01T19:37:01.000Z,91537
2023-08-01T19:39:07.000Z,91575
2023-08-01T19:40:34.000Z,91590
2023-08-01T19:42:40.000Z,91635
2023-08-01T19:44:07.000Z,91624
2023-08-01T19:46:13.000Z,91640
2023-08-01T19:47:39.000Z,91669
2023-08-01T19:49:46.000Z,91637
2023-08-01T19:52:37.000Z,91632
2023-08-01T19:54:03.000Z,91694
2023-08-01T19:56:10.000Z,91651
2023-08-01T19:57:36.000Z,91649
2023-08-01T19:59:42.000Z,91623
2023-08-01T20:01:09.000Z,91702
2023-08-01T20:03:15.000Z,91685
2023-08-01T20:04:42.000Z,91672
2023-08-01T20:06:48.000Z,91708
2023-08-01T20:08:15.000Z,91732
2023-08-01T20:10:21.000Z,91744
2023-08-01T20:11:47.000Z,91760
2023-08-01T20:13:53.000Z,91762
2023-08-01T20:15:20.000Z,91758
2023-08-01T20:17:26.000Z,91814
2023-08-01T20:18:53.000Z,91844
2023-08-01T20:20:59.000Z,91846
2023-08-01T20:22:25.000Z,91876
2023-08-01T20:24:31.000Z,91877
2023-08-01T20:25:58.000Z,91897
2023-08-01T20:28:04.000Z,91917
2023-08-01T20:30:55.000Z,91912
2023-08-01T20:32:22.000Z,91916
2023-08-01T20:34:28.000Z,91899
2023-08-01T20:35:55.000Z,91943
2023-08-01T20:38:01.000Z,91971
2023-08-01T20:39:27.000Z,91956
2023-08-01T20:41:34.000Z,91943
2023-08-01T20:43:00.000Z,91956
2023-08-01T20:45:06.000Z,92023
2023-08-01T20:46:33.000Z,92007
2023-08-01T20:48:39.000Z,92054
2023-08-01T20:50:05.000Z,92044
2023-08-01T20:52:12.000Z,92097
2023-08-01T20:53:38.000Z,92075
2023-08-01T20:55:44.000Z,92121
2023-08-01T20:57:11.000Z,92125
2023-08-01T20:59:17.000Z,92165
2023-08-01T21:00:44.000Z,92197
2023-08-01T21:02:50.000Z,92168
2023-08-01T21:04:16.000Z,92209
2023-08-01T21:06:23.000Z,92172
2023-08-01T21:09:14.000Z,92214
2023-08-01T21:10:41.000Z,92240
2023-08-01T21:12:47.000Z,92267
2023-08-01T21:14:13.000Z,92279
2023-08-01T21:16:19.000Z,92244
2023-08-01T21:17:46.000Z,92288
2023-08-01T21:19:52.000Z,92312
2023-08-01T21:21:19.000Z,92285
2023-08-01T21:23:25.000Z,92321
2023-08-01T21:24:51.000Z,92343
2023-08-01T21:26:57.000Z,92305
2023-08-01T21:28:24.000Z,92323
2023-08-01T21:30:30.000Z,92338
2023-08-01T21:31:57.000Z,92351
2023-08-01T21:34:03.000Z,92375
2023-08-01T21:35:29.000Z,92371
2023-08-01T21:37:35.000Z,92366
2023-08-01T21:39:02.000Z,92371
2023-08-01T21:41:08.000Z,92377
2023-08-01T21:42:34.000Z,92449
2023-08-01T21:44:41.000Z,92414
2023-08-01T21:47:32.000Z,92407
2023-08-01T21:48:58.000Z,92436
2023-08-01T21:51:04.000Z,92436
2023-08-01T21:52:31.000Z,92416
2023-08-01T21:54:37.000Z,92456
2023-08-01T21:56:04.000Z,92403
2023-08-01T21:58:10.000Z,92470
2023-08-01T21:59:36.000Z,92433
2023-08-01T22:01:42.000Z,92427
2023-08-01T22:03:09.000Z,92466
2023-08-01T22:05:15.000Z,92492
2023-08-01T22:06:41.000Z,92468
2023-08-01T22:08:48.000Z,92456
2023-08-01T22:10:15.000Z,92429
2023-08-01T22:12:21.000Z,92468
2023-08-01T22:13:47.000Z,92437
2023-08-01T22:15:53.000Z,92465
2023-08-01T22:17:20.000Z,92442
2023-08-01T22:19:26.000Z,92445
2023-08-01T22:20:52.000Z,92411
2023-08-01T22:22:59.000Z,92398
2023-08-01T22:25:49.000Z,92433
2023-08-01T22:27:16.000Z,92437
2023-08-01T22:29:22.000Z,92424
2023-08-01T22:30:48.000Z,92443
2023-08-01T22:32:55.000Z,92424
2023-08-01T22:34:21.000Z,92468
2023-08-01T22:36:27.000Z,92456
2023-08-01T22:37:54.000Z,92418
2023-08-01T22:40:00.000Z,92438
2023-08-01T22:41:27.000Z,92396
2023-08-01T22:43:33.000Z,92433
2023-08-01T22:44:59.000Z,92463
2023-08-01T22:47:05.000Z,92501
2023-08-01T22:48:32.000Z,92437
2023-08-01T22:50:38.000Z,92516
2023-08-01T22:52:05.000Z,92510
2023-08-01T22:54:11.000Z,92465
2023-08-01T22:55:37.000Z,92496
2023-08-01T22:57:43.000Z,92483
2023-08-01T22:59:10.000Z,92455
2023-08-01T23:01:16.000Z,92532
2023-08-01T23:04:07.000Z,92517
2023-08-01T23:05:34.000Z,92467
2023-08-01T23:07:40.000Z,92487
2023-08-01T23:09:07.000Z,92447
2023-08-01T23:11:13.000Z,92490
2023-08-01T23:12:39.000Z,92489
2023-08-01T23:14:45.000Z,92561
2023-08-01T23:16:12.000Z,92478
2023-08-01T23:18:18.000Z,92477
2023-08-01T23:19:44.000Z,92535
2023-08-01T23:21:51.000Z,92557
2023-08-01T23:23:17.000Z,92535
2023-08-01T23:25:23.000Z,92577
2023-08-01T23:26:50.000Z,92579
2023-08-01T23:28:56.000Z,92529
2023-08-01T23:30:23.000Z,92588
2023-08-01T23:32:29.000Z,92530
2023-08-01T23:33:55.000Z,92589