createdAt,value
2018-07-23T00:01:36.554Z,52.72
2018-07-23T00:04:02.523Z,53.77
2018-07-23T00:06:28.520Z,52.74
2018-07-23T00:08:54.494Z,53.27
2018-07-23T00:11:20.460Z,53.83
2018-07-23T00:13:46.476Z,53.20
2018-07-23T00:16:12.437Z,53.01
2018-07-23T00:18:38.393Z,54.57
2018-07-23T00:21:04.377Z,53.32
2018-07-23T00:23:30.343Z,53.51
2018-07-23T00:25:56.312Z,52.68
2018-07-23T00:28:22.290Z,52.53
2018-07-23T00:30:48.261Z,52.68
2018-07-23T00:33:14.228Z,52.84
2018-07-23T00:35:40.202Z,53.36
2018-07-23T00:38:06.190Z,53.30
2018-07-23T00:40:32.168Z,52.67
2018-07-23T00:42:58.191Z,52.94
2018-07-23T00:45:24.160Z,53.41
2018-07-23T00:47:50.251Z,53.36
2018-07-23T00:50:16.256Z,53.22
2018-07-23T00:52:42.232Z,53.13
2018-07-23T00:55:08.246Z,53.81
2018-07-23T00:57:34.241Z,53.32
2018-07-23T01:00:00.233Z,53.45
2018-07-23T01:02:26.190Z,53.23
2018-07-23T01:04:52.184Z,52.95
2018-07-23T01:07:18.139Z,52.77
2018-07-23T01:09:44.131Z,52.73
2018-07-23T01:12:10.089Z,53.40
2018-07-23T01:14:36.054Z,52.82
2018-07-23T01:17:02.016Z,52.72
2018-07-23T01:19:28.148Z,53.40
2018-07-23T01:21:54.220Z,53.65
2018-07-23T01:24:20.195Z,53.05
2018-07-23T01:26:46.165Z,53.56
2018-07-23T01:29:12.212Z,53.22
2018-07-23T01:31:38.176Z,53.88
2018-07-23T01:34:04.154Z,53.57
2018-07-23T01:36:30.124Z,52.59
2018-07-23T01:38:56.108Z,53.63
2018-07-23T01:41:22.065Z,52.65
2018-07-23T01:43:48.252Z,53.63
2018-07-23T01:46:14.248Z,53.69
2018-07-23T01:48:40.223Z,52.89
2018-07-23T01:51:06.232Z,53.15
2018-07-23T01:53:32.239Z,53.46
2018-07-23T01:55:58.196Z,53.52
2018-07-23T01:58:24.145Z,53.63
2018-07-23T02:00:50.175Z,52.91
2018-07-23T02:03:16.127Z,53.33
2018-07-23T02:05:42.129Z,53.65
2018-07-23T02:08:08.115Z,52.98
2018-07-23T02:10:34.116Z,52.97
2018-07-23T02:13:00.106Z,53.20
2018-07-23T02:15:26.107Z,53.36
2018-07-23T02:17:52.072Z,53.72
2018-07-23T02:20:18.061Z,53.65
2018-07-23T02:22:44.044Z,53.88
2018-07-23T02:25:09.992Z,53.22
2018-07-23T02:27:35.989Z,53.81
2018-07-23T02:30:01.956Z,54.12
2018-07-23T02:32:27.931Z,54.12
2018-07-23T02:34:53.912Z,54.33
2018-07-23T02:37:19.913Z,53.63
2018-07-23T02:39:45.898Z,53.98
2018-07-23T02:42:11.881Z,53.00
2018-07-23T02:44:37.867Z,53.70
2018-07-23T02:47:03.843Z,54.36
2018-07-23T02:49:29.828Z,53.82
2018-07-23T02:51:55.785Z,53.76
2018-07-23T02:54:21.759Z,54.05
2018-07-23T02:56:47.712Z,53.38
2018-07-23T02:59:13.696Z,53.52
2018-07-23T03:01:39.673Z,54.15
2018-07-23T03:04:05.655Z,54.15
2018-07-23T03:06:31.620Z,53.11
2018-07-23T03:08:57.577Z,54.53
2018-07-23T03:11:23.530Z,53.37
2018-07-23T03:13:49.502Z,53.70
2018-07-23T03:16:15.479Z,54.52
2018-07-23T03:18:41.437Z,54.13
2018-07-23T03:21:07.420Z,54.06
2018-07-23T03:23:33.414Z,53.45
2018-07-23T03:25:59.339Z,53.65
2018-07-23T03:28:25.293Z,53.55
2018-07-23T03:30:51.318Z,53.48
2018-07-23T03:33:17.891Z,53.73
2018-07-23T03:35:43.863Z,53.48
2018-07-23T03:38:09.817Z,53.54
2018-07-23T03:40:35.792Z,53.80
2018-07-23T03:43:01.777Z,54.28
2018-07-23T03:45:27.759Z,54.49
2018-07-23T03:47:53.727Z,53.17
2018-07-23T03:50:19.725Z,54.34
2018-07-23T03:52:45.709Z,54.68
2018-07-23T03:55:11.684Z,54.42
2018-07-23T03:57:37.870Z,54.46
2018-07-23T04:00:03.882Z,54.38
2018-07-23T04:02:29.849Z,53.73
2018-07-23T04:04:56.057Z,54.28
2018-07-23T04:07:22.034Z,53.53
2018-07-23T04:09:47.999Z,53.83
2018-07-23T04:12:13.975Z,54.52
2018-07-23T04:14:39.939Z,54.64
2018-07-23T04:17:05.919Z,54.59
2018-07-23T04:19:31.913Z,54.34
2018-07-23T04:21:57.895Z,53.93
2018-07-23T04:24:23.870Z,54.33
2018-07-23T04:26:49.884Z,54.01
2018-07-23T04:29:15.847Z,54.35
2018-07-23T04:31:41.835Z,54.95
2018-07-23T04:34:07.815Z,54.77
2018-07-23T04:36:33.771Z,54.14
2018-07-23T04:38:59.746Z,54.44
2018-07-23T04:41:25.728Z,54.56
2018-07-23T04:43:51.721Z,53.88
2018-07-23T04:46:17.677Z,54.89
2018-07-23T04:48:43.762Z,54.33
2018-07-23T04:51:09.716Z,54.18
2018-07-23T04:53:35.709Z,54.65
2018-07-23T04:56:01.650Z,54.84
2018-07-23T04:58:27.619Z,54.09
2018-07-23T05:00:53.609Z,53.84
2018-07-23T05:03:19.625Z,54.79
2018-07-23T05:05:45.574Z,54.76
2018-07-23T05:08:11.580Z,55.11
2018-07-23T05:10:37.552Z,54.29
2018-07-23T05:13:03.520Z,55.16
2018-07-23T05:15:29.523Z,54.03
2018-07-23T05:17:55.492Z,54.08
2018-07-23T05:20:21.491Z,54.94
2018-07-23T05:22:47.468Z,54.07
2018-07-23T05:25:13.446Z,54.11
2018-07-23T05:27:39.427Z,54.48
2018-07-23T05:30:05.394Z,55.02
2018-07-23T05:32:31.403Z,54.47
2018-07-23T05:34:57.361Z,55.48
2018-07-23T05:37:23.341Z,55.49
2018-07-23T05:39:49.307Z,55.35
2018-07-23T05:42:15.364Z,55.29
2018-07-23T05:44:41.315Z,55.28
2018-07-23T05:47:07.296Z,55.01
2018-07-23T05:49:33.258Z,54.11
2018-07-23T05:51:59.247Z,54.17
2018-07-23T05:54:25.244Z,55.19
2018-07-23T05:56:51.239Z,54.99
2018-07-23T05:59:17.188Z,55.37
2018-07-23T06:01:43.181Z,55.40
2018-07-23T06:04:09.166Z,54.74
2018-07-23T06:06:35.217Z,55.50
2018-07-23T06:09:01.159Z,54.89
2018-07-23T06:11:27.169Z,54.46
2018-07-23T06:13:53.140Z,55.05
2018-07-23T06:16:19.123Z,55.49
2018-07-23T06:18:45.112Z,54.77
2018-07-23T06:21:11.110Z,54.53
2018-07-23T06:23:37.091Z,54.65
2018-07-23T06:26:03.070Z,54.31
2018-07-23T06:28:29.056Z,54.99
2018-07-23T06:30:55.025Z,54.66
2018-07-23T06:33:21.079Z,55.48
2018-07-23T06:35:47.059Z,55.96
2018-07-23T06:38:13.081Z,55.21
2018-07-23T06:40:39.068Z,56.50
2018-07-23T06:43:05.314Z,55.25
2018-07-23T06:45:32.323Z,56.21
2018-07-23T06:47:58.284Z,55.25
2018-07-23T06:50:24.258Z,56.01
2018-07-23T06:52:50.228Z,54.13
2018-07-23T06:55:16.182Z,55.47
2018-07-23T06:57:42.240Z,55.90
2018-07-23T07:00:08.216Z,55.84
2018-07-23T07:02:34.220Z,55.33
2018-07-23T07:05:00.195Z,55.56
2018-07-23T07:07:26.251Z,56.26
2018-07-23T07:09:52.221Z,55.37
2018-07-23T07:12:18.243Z,56.38
2018-07-23T07:14:44.186Z,56.21
2018-07-23T07:17:10.208Z,56.45
2018-07-23T07:19:36.223Z,55.68
2018-07-23T07:22:02.260Z,55.78
2018-07-23T07:24:28.254Z,55.52
2018-07-23T07:26:54.199Z,56.31
2018-07-23T07:29:20.184Z,56.18
2018-07-23T07:31:46.140Z,56.46
2018-07-23T07:34:12.093Z,54.49
2018-07-23T07:36:38.115Z,55.55
2018-07-23T07:39:04.885Z,55.31
2018-07-23T07:41:30.866Z,55.11
2018-07-23T07:43:56.826Z,55.20
2018-07-23T07:46:22.793Z,56.30
2018-07-23T07:58:56.404Z,58.23
2018-07-23T08:01:22.379Z,55.59
2018-07-23T08:06:22.425Z,54.38
2018-07-23T08:08:48.469Z,55.90
2018-07-23T08:11:14.421Z,54.06
2018-07-23T08:13:40.399Z,55.92
2018-07-23T08:16:07.785Z,56.43
2018-07-23T08:18:33.755Z,56.19
2018-07-23T08:21:00.724Z,56.57
2018-07-23T08:23:26.709Z,56.33
2018-07-23T08:25:52.686Z,57.04
2018-07-23T08:28:18.724Z,57.17
2018-07-23T08:30:45.756Z,56.46
2018-07-23T08:33:11.741Z,54.65
2018-07-23T08:35:37.815Z,54.35
2018-07-23T08:38:03.850Z,54.42
2018-07-23T08:40:29.832Z,54.30
2018-07-23T08:42:55.821Z,54.44
2018-07-23T08:45:21.858Z,55.27
2018-07-23T08:47:47.816Z,55.07
2018-07-23T08:50:13.809Z,53.31
2018-07-23T08:52:39.791Z,54.07
2018-07-23T08:55:05.848Z,55.48
2018-07-23T08:57:31.887Z,55.41
2018-07-23T08:59:57.912Z,56.07
2018-07-23T09:02:25.441Z,54.13
2018-07-23T09:04:52.336Z,54.56
2018-07-23T09:07:18.381Z,53.79
2018-07-23T09:09:44.359Z,54.16
2018-07-23T09:12:10.349Z,54.19
2018-07-23T09:14:36.364Z,54.94
2018-07-23T09:17:02.361Z,54.80
2018-07-23T09:19:28.829Z,55.43
2018-07-23T09:21:54.856Z,55.05
2018-07-23T09:24:20.877Z,54.77
2018-07-23T09:26:46.872Z,54.64
2018-07-23T09:29:12.850Z,54.42
2018-07-23T09:31:38.864Z,55.89
2018-07-23T09:34:05.346Z,55.67
2018-07-23T09:36:31.491Z,55.26
2018-07-23T09:38:57.658Z,54.95
2018-07-23T09:41:23.647Z,55.49
2018-07-23T09:43:49.700Z,55.30
2018-07-23T09:46:15.688Z,54.20
2018-07-23T09:48:41.676Z,55.34
2018-07-23T09:51:07.644Z,55.72
2018-07-23T09:53:33.615Z,54.64
2018-07-23T09:55:59.680Z,55.16
2018-07-23T09:58:25.644Z,56.25
2018-07-23T10:00:51.657Z,55.53
2018-07-23T10:03:17.703Z,56.01
2018-07-23T10:05:43.582Z,55.48
2018-07-23T10:08:09.546Z,56.43
2018-07-23T10:10:35.515Z,56.74
2018-07-23T10:13:01.542Z,56.34
2018-07-23T10:15:27.604Z,55.44
2018-07-23T10:17:53.578Z,55.77
2018-07-23T10:20:19.533Z,56.34
2018-07-23T10:22:45.493Z,55.82
2018-07-23T10:25:11.502Z,56.12
2018-07-23T10:27:37.476Z,56.21
2018-07-23T10:30:03.461Z,56.24
2018-07-23T10:32:29.449Z,57.29
2018-07-23T10:34:55.412Z,56.84
2018-07-23T10:37:21.423Z,56.56
2018-07-23T10:39:47.400Z,56.06
2018-07-23T10:42:13.399Z,56.78
2018-07-23T10:44:39.376Z,57.19
2018-07-23T10:47:05.331Z,56.16
2018-07-23T10:49:31.284Z,56.10
2018-07-23T10:51:57.251Z,56.20
2018-07-23T10:54:23.210Z,57.25
2018-07-23T10:56:49.180Z,56.20
2018-07-23T10:59:15.185Z,57.04
2018-07-23T11:01:41.145Z,56.73
2018-07-23T11:04:07.111Z,56.72
2018-07-23T11:06:33.154Z,56.28
2018-07-23T11:08:59.120Z,56.93
2018-07-23T11:11:25.183Z,56.38
2018-07-23T11:13:51.152Z,55.86
2018-07-23T11:16:17.117Z,56.93
2018-07-23T11:18:43.079Z,56.32
2018-07-23T11:21:09.136Z,56.87
2018-07-23T11:23:35.116Z,56.32
2018-07-23T11:26:01.093Z,56.85
2018-07-23T11:28:27.072Z,56.54
2018-07-23T11:30:53.048Z,56.48
2018-07-23T11:33:19.027Z,56.51
2018-07-23T11:35:44.979Z,56.87
2018-07-23T11:38:10.984Z,57.08
2018-07-23T11:40:36.941Z,55.86
2018-07-23T11:43:02.985Z,56.96
2018-07-23T11:45:28.940Z,56.34
2018-07-23T11:47:55.962Z,56.33
2018-07-23T11:50:22.016Z,57.40
2018-07-23T11:52:48.033Z,56.76
2018-07-23T11:55:14.053Z,55.64
2018-07-23T11:57:40.086Z,56.08
2018-07-23T12:00:06.129Z,56.82
2018-07-23T12:02:32.231Z,57.09
2018-07-23T12:04:58.199Z,56.32
2018-07-23T12:07:24.159Z,56.80
2018-07-23T12:09:50.172Z,57.09
2018-07-23T12:12:16.152Z,56.42
2018-07-23T12:14:42.139Z,56.70
2018-07-23T12:17:08.116Z,56.45
2018-07-23T12:19:34.072Z,57.57
2018-07-23T12:22:00.080Z,57.63
2018-07-23T12:24:26.020Z,56.98
2018-07-23T12:26:51.991Z,56.80
2018-07-23T12:29:17.952Z,57.20
2018-07-23T12:31:43.958Z,56.62
2018-07-23T12:34:10.005Z,56.53
2018-07-23T12:36:36.049Z,56.48
2018-07-23T12:39:02.027Z,57.30
2018-07-23T12:41:28.004Z,57.26
2018-07-23T12:43:54.007Z,57.48
2018-07-23T12:46:20.053Z,57.04
2018-07-23T12:48:46.057Z,56.71
2018-07-23T12:51:12.018Z,57.33
2018-07-23T12:53:37.985Z,57.13
2018-07-23T12:56:03.969Z,56.91
2018-07-23T12:58:29.942Z,57.46
2018-07-23T13:00:55.914Z,56.65
2018-07-23T13:03:21.888Z,56.67
2018-07-23T13:05:47.833Z,56.63
2018-07-23T13:08:13.802Z,56.17
2018-07-23T13:10:39.748Z,57.26
2018-07-23T13:13:05.706Z,56.90
2018-07-23T13:15:31.689Z,57.00
2018-07-23T13:17:57.664Z,57.26
2018-07-23T13:20:23.643Z,56.31
2018-07-23T13:22:49.640Z,56.29
2018-07-23T13:25:15.633Z,57.27
2018-07-23T13:27:41.591Z,57.41
2018-07-23T13:30:07.575Z,57.41
2018-07-23T13:32:33.544Z,56.41
2018-07-23T13:34:59.505Z,57.46
2018-07-23T13:37:25.552Z,56.89
2018-07-23T13:39:52.072Z,57.04
2018-07-23T13:42:18.047Z,57.39
2018-07-23T13:44:44.029Z,57.29
2018-07-23T13:47:10.004Z,56.96
2018-07-23T13:49:35.955Z,57.72
2018-07-23T13:52:01.913Z,56.44
2018-07-23T13:54:27.993Z,56.95
2018-07-23T13:56:53.930Z,57.35
2018-07-23T13:59:19.881Z,57.20
2018-07-23T14:01:45.837Z,57.23
2018-07-23T14:04:11.775Z,56.74
2018-07-23T14:06:37.827Z,57.03
2018-07-23T14:09:03.925Z,56.52
2018-07-23T14:11:29.865Z,57.04
2018-07-23T14:13:55.848Z,58.63
2018-07-23T14:16:21.815Z,58.47
2018-07-23T14:18:49.711Z,57.25
2018-07-23T14:21:15.658Z,57.69
2018-07-23T14:23:41.683Z,58.20
2018-07-23T14:26:07.640Z,58.32
2018-07-23T14:28:33.635Z,58.46
2018-07-23T14:30:59.606Z,58.21
2018-07-23T14:33:25.564Z,58.27
2018-07-23T14:35:53.316Z,57.25
2018-07-23T14:38:19.271Z,58.17
2018-07-23T14:40:46.697Z,57.97
2018-07-23T14:43:12.722Z,57.93
2018-07-23T14:45:38.714Z,57.04
2018-07-23T14:48:04.660Z,57.93
2018-07-23T14:50:30.657Z,57.18
2018-07-23T14:52:56.699Z,58.04
2018-07-23T14:55:22.680Z,56.97
2018-07-23T14:57:48.664Z,58.12
2018-07-23T15:00:14.602Z,57.19
2018-07-23T15:02:40.586Z,58.06
2018-07-23T15:05:06.551Z,57.24
2018-07-23T15:07:32.532Z,57.26
2018-07-23T15:09:58.558Z,57.01
2018-07-23T15:12:24.533Z,57.92
2018-07-23T15:14:50.491Z,57.96
2018-07-23T15:17:16.532Z,56.93
2018-07-23T15:19:42.486Z,56.90
2018-07-23T15:22:08.481Z,58.03
2018-07-23T15:24:34.443Z,57.86
2018-07-23T15:27:00.424Z,57.41
2018-07-23T15:29:26.393Z,57.76
2018-07-23T15:31:52.347Z,56.98
2018-07-23T15:34:18.313Z,57.70
2018-07-23T15:36:44.282Z,56.87
2018-07-23T15:39:10.277Z,56.94
2018-07-23T15:41:36.297Z,57.93
2018-07-23T15:44:02.413Z,57.69
2018-07-23T15:46:28.403Z,57.83
2018-07-23T15:48:54.341Z,56.98
2018-07-23T15:51:20.334Z,56.92
2018-07-23T15:53:46.305Z,57.35
2018-07-23T15:56:12.290Z,57.12
2018-07-23T15:58:38.260Z,57.24
2018-07-23T16:01:04.240Z,58.14
2018-07-23T16:03:30.203Z,58.15
2018-07-23T16:05:56.156Z,57.10
2018-07-23T16:08:22.114Z,58.53
2018-07-23T16:10:48.134Z,58.17
2018-07-23T16:13:14.056Z,58.33
2018-07-23T16:15:40.052Z,58.42
2018-07-23T16:18:06.039Z,57.63
2018-07-23T16:20:32.016Z,57.61
2018-07-23T16:22:58.027Z,57.46
2018-07-23T16:25:24.055Z,58.02
2018-07-23T16:27:50.046Z,57.94
2018-07-23T16:30:16.017Z,58.27
2018-07-23T16:32:41.999Z,57.52
2018-07-23T16:35:07.974Z,57.31
2018-07-23T16:37:33.925Z,57.46
2018-07-23T16:39:59.877Z,57.98
2018-07-23T16:42:25.838Z,57.56
2018-07-23T16:44:51.796Z,57.70
2018-07-23T16:47:17.772Z,57.93
2018-07-23T16:49:43.723Z,58.17
2018-07-23T16:52:09.707Z,58.72
2018-07-23T16:54:35.671Z,58.74
2018-07-23T16:57:01.640Z,58.39
2018-07-23T16:59:27.620Z,58.36
2018-07-23T17:01:53.582Z,58.49
2018-07-23T17:04:19.545Z,57.58
2018-07-23T17:06:45.517Z,58.54
2018-07-23T17:09:11.515Z,58.42
2018-07-23T17:11:37.504Z,58.30
2018-07-23T17:14:03.499Z,57.61
2018-07-23T17:16:29.490Z,57.39
2018-07-23T17:18:55.460Z,58.44
2018-07-23T17:21:21.467Z,58.35
2018-07-23T17:23:47.427Z,58.63
2018-07-23T17:26:13.439Z,58.42
2018-07-23T17:28:39.416Z,57.88
2018-07-23T17:31:05.436Z,58.49
2018-07-23T17:33:31.388Z,57.21
2018-07-23T17:35:57.417Z,58.73
2018-07-23T17:38:23.380Z,57.71
2018-07-23T17:40:49.359Z,58.24
2018-07-23T17:43:15.333Z,57.99
2018-07-23T17:45:41.316Z,58.54
2018-07-23T17:48:07.359Z,58.60
2018-07-23T17:53:05.657Z,58.46
2018-07-23T17:55:31.613Z,58.54
2018-07-23T17:57:57.575Z,58.22
2018-07-23T18:00:23.545Z,57.70
2018-07-23T18:02:49.523Z,58.21
2018-07-23T18:05:15.478Z,57.84
2018-07-23T18:07:41.517Z,58.21
2018-07-23T18:10:07.548Z,58.27
2018-07-23T18:12:33.469Z,58.33
2018-07-23T18:14:59.505Z,58.54
2018-07-23T18:17:25.484Z,57.74
2018-07-23T18:19:51.456Z,58.65
2018-07-23T18:22:17.496Z,57.93
2018-07-23T18:24:43.476Z,58.36
2018-07-23T18:27:09.445Z,58.03
2018-07-23T18:29:35.417Z,58.69
2018-07-23T18:32:01.387Z,57.84
2018-07-23T18:34:27.353Z,58.15
2018-07-23T18:36:53.329Z,58.70
2018-07-23T18:39:19.307Z,58.76
2018-07-23T18:41:45.279Z,58.00
2018-07-23T18:44:11.256Z,57.97
2018-07-23T18:46:37.212Z,58.72
2018-07-23T18:49:03.243Z,58.70
2018-07-23T18:51:29.361Z,58.83
2018-07-23T18:53:55.331Z,58.42
2018-07-23T18:56:21.293Z,58.92
2018-07-23T18:58:47.289Z,57.97
2018-07-23T19:01:13.247Z,59.01
2018-07-23T19:03:40.318Z,58.16
2018-07-23T19:06:06.292Z,58.31
2018-07-23T19:08:32.389Z,58.85
2018-07-23T19:10:58.393Z,58.24
2018-07-23T19:13:24.379Z,58.63
2018-07-23T19:15:50.376Z,58.49
2018-07-23T19:18:16.523Z,58.45
2018-07-23T19:20:42.497Z,58.53
2018-07-23T19:23:08.457Z,58.49
2018-07-23T19:25:34.508Z,58.27
2018-07-23T19:28:00.503Z,58.57
2018-07-23T19:30:26.480Z,57.82
2018-07-23T19:32:52.472Z,59.06
2018-07-23T19:35:18.500Z,58.28
2018-07-23T19:37:44.440Z,59.08
2018-07-23T19:40:10.394Z,58.18
2018-07-23T19:42:36.372Z,58.62
2018-07-23T19:45:02.344Z,58.84
2018-07-23T19:47:28.324Z,59.13
2018-07-23T19:49:54.419Z,58.90
2018-07-23T19:52:20.413Z,57.61
2018-07-23T19:54:46.386Z,58.80
2018-07-23T19:57:12.398Z,58.52
2018-07-23T19:59:38.350Z,58.54
2018-07-23T20:02:04.315Z,58.45
2018-07-23T20:04:30.300Z,58.54
2018-07-23T20:06:56.295Z,58.40
2018-07-23T20:09:22.264Z,57.94
2018-07-23T20:11:48.264Z,57.56
2018-07-23T20:14:14.248Z,57.59
2018-07-23T20:16:40.207Z,57.81
2018-07-23T20:19:06.186Z,58.39
2018-07-23T20:21:32.163Z,57.75
2018-07-23T20:23:58.148Z,57.66
2018-07-23T20:26:24.160Z,57.61
2018-07-23T20:28:50.134Z,57.56
2018-07-23T20:31:16.120Z,57.74
2018-07-23T20:33:42.076Z,57.82
2018-07-23T20:36:08.185Z,57.04
2018-07-23T20:38:34.159Z,57.99
2018-07-23T20:41:00.116Z,57.49
2018-07-23T20:43:26.077Z,58.16
2018-07-23T20:45:52.055Z,56.71
2018-07-23T20:48:18.056Z,56.95
2018-07-23T20:50:44.049Z,57.91
2018-07-23T20:53:10.017Z,56.57
2018-07-23T20:55:35.991Z,58.28
2018-07-23T20:58:02.055Z,56.24
2018-07-23T21:00:28.063Z,56.74
2018-07-23T21:02:54.108Z,56.82
2018-07-23T21:05:20.075Z,56.53
2018-07-23T21:07:46.059Z,55.66
2018-07-23T21:10:12.053Z,55.47
2018-07-23T21:12:38.099Z,57.07
2018-07-23T21:15:04.149Z,56.79
2018-07-23T21:17:30.151Z,58.09
2018-07-23T21:19:56.115Z,57.94
2018-07-23T21:22:22.087Z,57.31
2018-07-23T21:24:48.042Z,57.43
2018-07-23T21:27:14.000Z,58.13
2018-07-23T21:29:39.976Z,57.18
2018-07-23T21:32:05.968Z,57.83
2018-07-23T21:34:31.932Z,57.44
2018-07-23T21:36:57.927Z,57.32
2018-07-23T21:39:23.928Z,56.27
2018-07-23T21:41:49.955Z,57.73
2018-07-23T21:44:15.958Z,57.77
2018-07-23T21:46:42.008Z,57.51
2018-07-23T21:49:08.039Z,58.13
2018-07-23T21:51:34.064Z,57.59
2018-07-23T21:54:00.119Z,57.19
2018-07-23T21:56:26.142Z,56.82
2018-07-23T21:58:52.108Z,56.07
2018-07-23T22:01:18.095Z,56.66
2018-07-23T22:03:44.145Z,56.91
2018-07-23T22:06:10.148Z,56.82
2018-07-23T22:08:36.104Z,56.44
2018-07-23T22:11:02.116Z,55.65
2018-07-23T22:13:28.097Z,56.44
2018-07-23T22:15:54.097Z,58.07
2018-07-23T22:18:20.050Z,57.88
2018-07-23T22:20:46.007Z,57.71
2018-07-23T22:23:11.970Z,57.92
2018-07-23T22:25:37.963Z,58.39
2018-07-23T22:28:03.972Z,57.18
2018-07-23T22:30:29.924Z,57.45
2018-07-23T22:32:55.912Z,57.25
2018-07-23T22:35:21.873Z,57.62
2018-07-23T22:37:47.857Z,57.58
2018-07-23T22:40:13.857Z,57.84
2018-07-23T22:42:39.827Z,56.81
2018-07-23T22:45:05.801Z,56.41
2018-07-23T22:47:31.763Z,57.69
2018-07-23T22:49:57.735Z,56.71
2018-07-23T22:52:23.973Z,56.13
2018-07-23T22:54:49.937Z,56.23
2018-07-23T22:57:15.895Z,56.92
2018-07-23T22:59:41.891Z,56.98
2018-07-23T23:02:07.869Z,57.18
2018-07-23T23:04:33.837Z,57.13
2018-07-23T23:06:59.796Z,56.16
2018-07-23T23:09:25.778Z,56.77
2018-07-23T23:11:51.749Z,57.21
2018-07-23T23:14:17.731Z,58.63
2018-07-23T23:16:43.756Z,58.37
2018-07-23T23:19:09.729Z,58.49
2018-07-23T23:21:35.709Z,58.26
2018-07-23T23:24:01.734Z,57.97
2018-07-23T23:26:27.737Z,57.40
2018-07-23T23:28:53.728Z,57.98
2018-07-23T23:31:19.756Z,57.52
2018-07-23T23:33:45.723Z,57.33
2018-07-23T23:36:11.695Z,57.17
2018-07-23T23:38:37.656Z,58.04
2018-07-23T23:41:03.618Z,58.17
2018-07-23T23:43:29.672Z,57.94
2018-07-23T23:45:55.635Z,57.15
2018-07-23T23:48:21.589Z,57.90
2018-07-23T23:50:47.610Z,57.11
2018-07-23T23:53:13.564Z,58.79
2018-07-23T23:55:39.542Z,58.12
2018-07-23T23:58:05.532Z,57.22
