createdAt,value
2022-11-24T00:00:18.598Z,100023.41
2022-11-24T00:01:23.239Z,100028.72
2022-11-24T00:02:24.905Z,100018.25
2022-11-24T00:03:27.524Z,100016.34
2022-11-24T00:04:31.611Z,100015.50
2022-11-24T00:05:38.271Z,100018.13
2022-11-24T00:06:40.775Z,100023.31
2022-11-24T00:07:42.470Z,100021.47
2022-11-24T00:08:46.974Z,100015.22
2022-11-24T00:09:48.467Z,100018.72
2022-11-24T00:10:50.982Z,100017.03
2022-11-24T00:11:52.484Z,100019.56
2022-11-24T00:12:54.952Z,100019.56
2022-11-24T00:13:58.075Z,100018.56
2022-11-24T00:15:00.519Z,100023.84
2022-11-24T00:16:07.291Z,100023.84
2022-11-24T00:17:09.827Z,100019.56
2022-11-24T00:18:11.357Z,100031.94
2022-11-24T00:19:19.463Z,100018.72
2022-11-24T00:20:22.868Z,100016.06
2022-11-24T00:21:27.036Z,100022.22
2022-11-24T00:22:28.556Z,100026.50
2022-11-24T00:23:31.158Z,100024.69
2022-11-24T00:24:32.927Z,100022.91
2022-11-24T00:25:35.532Z,100026.38
2022-11-24T00:26:37.527Z,100027.22
2022-11-24T00:27:40.161Z,100021.09
2022-11-24T00:28:42.866Z,100027.22
2022-11-24T00:29:45.350Z,100027.22
2022-11-24T00:30:46.965Z,100027.22
2022-11-24T00:31:49.471Z,100027.22
2022-11-24T00:32:52.650Z,100024.59
2022-11-24T00:33:56.794Z,100022.78
2022-11-24T00:34:58.323Z,100031.56
2022-11-24T00:36:02.740Z,100030.56
2022-11-24T00:37:04.624Z,100024.44
2022-11-24T00:38:07.174Z,100025.28
2022-11-24T00:39:11.884Z,100026.97
2022-11-24T00:40:14.378Z,100022.53
2022-11-24T00:41:15.890Z,100028.66
2022-11-24T00:42:18.522Z,100027.81
2022-11-24T00:43:20.449Z,100036.59
2022-11-24T00:44:22.933Z,100031.16
2022-11-24T00:45:24.516Z,100038.97
2022-11-24T00:46:27.972Z,100039.69
2022-11-24T00:47:32.682Z,100034.53
2022-11-24T00:48:35.266Z,100033.69
2022-11-24T00:49:36.778Z,100037.03
2022-11-24T00:50:39.309Z,100041.47
2022-11-24T00:51:42.359Z,100037.03
2022-11-24T00:52:44.821Z,100034.53
2022-11-24T00:53:46.384Z,100037.97
2022-11-24T00:54:48.985Z,100032.84
2022-11-24T00:55:50.903Z,100039.94
2022-11-24T00:56:53.428Z,100037.28
2022-11-24T00:57:54.967Z,100042.31
2022-11-24T00:58:57.603Z,100043.28
2022-11-24T00:59:59.166Z,100041.34
2022-11-24T01:01:03.913Z,100045.81
2022-11-24T01:02:05.558Z,100055.44
2022-11-24T01:03:08.514Z,100050.00
2022-11-24T01:04:10.225Z,100050.94
2022-11-24T01:05:12.740Z,100052.63
2022-11-24T01:06:16.342Z,100056.13
2022-11-24T01:07:20.192Z,100058.75
2022-11-24T01:08:21.896Z,100054.31
2022-11-24T01:09:24.554Z,100055.16
2022-11-24T01:10:26.135Z,100055.97
2022-11-24T01:11:29.972Z,100057.56
2022-11-24T01:12:32.215Z,100062.84
2022-11-24T01:13:34.759Z,100061.03
2022-11-24T01:14:37.475Z,100060.06
2022-11-24T01:15:39.934Z,100064.38
2022-11-24T01:16:42.493Z,100058.13
2022-11-24T01:17:45.203Z,100068.56
2022-11-24T01:18:47.514Z,100063.16
2022-11-24T01:19:50.683Z,100063.84
2022-11-24T01:20:52.303Z,100069.16
2022-11-24T01:21:54.844Z,100065.28
2022-11-24T01:22:57.746Z,100068.63
2022-11-24T01:24:00.282Z,100064.06
2022-11-24T01:25:01.809Z,100062.81
2022-11-24T01:26:06.633Z,100067.13
2022-11-24T01:27:09.152Z,100067.84
2022-11-24T01:28:10.694Z,100074.81
2022-11-24T01:29:13.791Z,100072.91
2022-11-24T01:30:15.418Z,100070.94
2022-11-24T01:31:17.964Z,100072.63
2022-11-24T01:32:19.527Z,100068.03
2022-11-24T01:33:21.980Z,100070.56
2022-11-24T01:34:23.551Z,100071.38
2022-11-24T01:35:26.019Z,100064.28
2022-11-24T01:36:27.513Z,100064.28
2022-11-24T01:37:30.010Z,100062.47
2022-11-24T01:38:33.260Z,100059.81
2022-11-24T01:39:35.759Z,100074.88
2022-11-24T01:40:37.255Z,100067.91
2022-11-24T01:41:39.784Z,100065.38
2022-11-24T01:42:46.739Z,100073.31
2022-11-24T01:43:50.671Z,100072.38
2022-11-24T01:45:40.574Z,100074.75
2022-11-24T01:46:47.376Z,100072.09
2022-11-24T01:47:49.326Z,100071.94
2022-11-24T01:48:57.226Z,100075.44
2022-11-24T01:50:01.780Z,100077.97
2022-11-24T01:51:09.276Z,100080.47
2022-11-24T01:52:16.929Z,100079.50
2022-11-24T01:53:18.594Z,100072.53
2022-11-24T01:54:26.036Z,100075.06
2022-11-24T01:55:31.997Z,100073.25
2022-11-24T01:56:38.376Z,100077.72
2022-11-24T01:57:45.103Z,100076.88
2022-11-24T01:58:49.336Z,100068.91
2022-11-24T01:59:55.759Z,100071.56
2022-11-24T02:00:58.446Z,100078.81
2022-11-24T02:02:00.145Z,100083.13
2022-11-24T02:03:03.026Z,100080.47
2022-11-24T02:04:08.825Z,100083.13
2022-11-24T02:05:17.460Z,100084.91
2022-11-24T02:06:23.991Z,100085.06
2022-11-24T02:07:27.592Z,100080.72
2022-11-24T02:08:34.950Z,100080.72
2022-11-24T02:09:44.212Z,100075.44
2022-11-24T02:10:46.326Z,100078.94
2022-11-24T02:11:48.797Z,100084.09
2022-11-24T02:12:52.310Z,100085.75
2022-11-24T02:13:55.923Z,100081.47
2022-11-24T02:14:58.991Z,100085.75
2022-11-24T02:16:02.169Z,100087.44
2022-11-24T02:17:03.861Z,100089.94
2022-11-24T02:18:06.651Z,100097.78
2022-11-24T02:19:23.698Z,100094.16
2022-11-24T02:20:26.170Z,100089.72
2022-11-24T02:21:29.091Z,100090.25
2022-11-24T02:22:39.851Z,100093.63
2022-11-24T02:23:48.405Z,100097.13
2022-11-24T02:24:57.981Z,100089.19
2022-11-24T02:26:08.649Z,100099.63
2022-11-24T02:27:11.963Z,100095.16
2022-11-24T02:28:18.596Z,100092.41
2022-11-24T02:29:20.498Z,100095.88
2022-11-24T02:30:23.215Z,100096.72
2022-11-24T02:31:25.179Z,100100.19
2022-11-24T02:32:29.137Z,100097.56
2022-11-24T02:33:30.919Z,100101.16
2022-11-24T02:34:33.644Z,100103.69
2022-11-24T02:35:35.909Z,100102.75
2022-11-24T02:36:38.475Z,100106.25
2022-11-24T02:37:40.007Z,100103.47
2022-11-24T02:38:42.635Z,100109.59
2022-11-24T02:39:44.195Z,100099.84
2022-11-24T02:40:50.030Z,100101.50
2022-11-24T02:41:54.602Z,100101.50
2022-11-24T02:43:03.475Z,100105.84
2022-11-24T02:44:05.468Z,100095.25
2022-11-24T02:45:10.800Z,100101.28
2022-11-24T02:46:12.826Z,100103.91
2022-11-24T02:47:15.406Z,100102.94
2022-11-24T02:48:17.210Z,100104.59
2022-11-24T02:49:19.769Z,100106.31
2022-11-24T02:50:21.289Z,100107.94
2022-11-24T02:51:23.832Z,100107.94
2022-11-24T02:52:25.489Z,100104.34
2022-11-24T02:53:27.980Z,100110.47
2022-11-24T02:54:29.582Z,100105.03
2022-11-24T02:55:32.856Z,100102.38
2022-11-24T02:56:34.366Z,100116.47
2022-11-24T02:57:36.817Z,100105.03
2022-11-24T02:58:39.866Z,100103.22
2022-11-24T02:59:42.350Z,100107.69
2022-11-24T03:00:43.836Z,100105.03
2022-11-24T03:01:46.360Z,100104.22
2022-11-24T03:02:48.182Z,100100.72
2022-11-24T03:03:50.752Z,100106.03
2022-11-24T03:04:52.319Z,100105.19
2022-11-24T03:05:54.983Z,100111.31
2022-11-24T03:06:56.508Z,100111.31
2022-11-24T03:07:58.956Z,100112.28
2022-11-24T03:09:00.509Z,100112.41
2022-11-24T03:10:02.994Z,100107.94
2022-11-24T03:11:05.833Z,100116.88
2022-11-24T03:12:07.667Z,100111.88
2022-11-24T03:13:10.456Z,100112.81
2022-11-24T03:14:13.445Z,100112.09
2022-11-24T03:15:15.983Z,100118.38
2022-11-24T03:16:17.636Z,100120.03
2022-11-24T03:17:20.183Z,100127.16
2022-11-24T03:18:21.665Z,100121.03
2022-11-24T03:19:24.181Z,100121.03
2022-11-24T03:20:26.324Z,100127.28
2022-11-24T03:21:29.163Z,100127.28
2022-11-24T03:22:31.068Z,100135.22
2022-11-24T03:23:33.584Z,100129.94
2022-11-24T03:24:35.328Z,100140.53
2022-11-24T03:25:38.005Z,100138.03
2022-11-24T03:26:39.609Z,100134.53
2022-11-24T03:27:42.227Z,100133.53
2022-11-24T03:28:44.272Z,100133.53
2022-11-24T03:29:48.100Z,100135.22
2022-11-24T03:30:49.709Z,100137.88
2022-11-24T03:31:52.230Z,100136.19
2022-11-24T03:32:54.000Z,100139.69
2022-11-24T03:33:56.465Z,100141.50
2022-11-24T03:34:57.960Z,100140.53
2022-11-24T03:36:00.569Z,100140.53
2022-11-24T03:37:02.290Z,100135.22
2022-11-24T03:38:04.829Z,100140.53
2022-11-24T03:39:07.067Z,100136.91
2022-11-24T03:40:10.587Z,100138.56
2022-11-24T03:41:12.313Z,100143.88
2022-11-24T03:42:14.925Z,100147.50
2022-11-24T03:43:16.548Z,100138.56
2022-11-24T03:44:19.345Z,100139.41
2022-11-24T03:45:44.795Z,100140.25
2022-11-24T03:46:46.161Z,100138.34
2022-11-24T03:47:50.240Z,100135.81
2022-11-24T03:48:52.834Z,100149.75
2022-11-24T03:49:54.506Z,100143.63
2022-11-24T03:50:58.998Z,100146.28
2022-11-24T03:52:03.857Z,100140.00
2022-11-24T03:53:10.265Z,100141.69
2022-11-24T03:54:12.055Z,100148.78
2022-11-24T03:55:16.332Z,100146.97
2022-11-24T03:56:17.857Z,100146.97
2022-11-24T03:57:20.330Z,100153.97
2022-11-24T03:58:21.896Z,100151.31
2022-11-24T03:59:24.330Z,100157.31
2022-11-24T04:00:27.814Z,100158.16
2022-11-24T04:01:30.391Z,100153.69
2022-11-24T04:02:32.350Z,100159.00
2022-11-24T04:03:35.077Z,100160.66
2022-11-24T04:04:37.011Z,100158.72
2022-11-24T04:05:39.560Z,100161.38
2022-11-24T04:06:41.316Z,100156.78
2022-11-24T04:07:43.952Z,100162.06
2022-11-24T04:08:45.582Z,100166.41
2022-11-24T04:09:48.175Z,100165.44
2022-11-24T04:10:50.904Z,100162.81
2022-11-24T04:12:10.959Z,100157.34
2022-11-24T04:13:15.075Z,100158.19
2022-11-24T04:14:18.242Z,100156.50
2022-11-24T04:15:21.559Z,100160.16
2022-11-24T04:16:24.444Z,100162.81
2022-11-24T04:17:26.909Z,100147.03
2022-11-24T04:18:28.425Z,100151.38
2022-11-24T04:19:31.154Z,100152.22
2022-11-24T04:20:33.055Z,100147.03
2022-11-24T04:21:35.521Z,100149.69
2022-11-24T04:22:37.066Z,100162.06
2022-11-24T04:23:39.539Z,100162.06
2022-11-24T04:24:41.381Z,100159.41
2022-11-24T04:25:43.877Z,100164.59
2022-11-24T04:26:45.370Z,100165.56
2022-11-24T04:27:51.777Z,100163.03
2022-11-24T04:28:53.295Z,100162.34
2022-11-24T04:29:55.868Z,100159.69
2022-11-24T04:31:02.108Z,100164.28
2022-11-24T04:32:06.295Z,100164.28
2022-11-24T04:33:07.819Z,100158.25
2022-11-24T04:34:10.302Z,100166.94
2022-11-24T04:35:12.178Z,100167.06
2022-11-24T04:36:14.774Z,100168.75
2022-11-24T04:37:16.284Z,100167.91
2022-11-24T04:39:22.852Z,100169.69
2022-11-24T04:39:41.209Z,100164.41
2022-11-24T04:40:42.785Z,100159.13
2022-11-24T04:41:45.313Z,100150.47
2022-11-24T04:42:54.332Z,100155.03
2022-11-24T04:43:56.912Z,100158.53
2022-11-24T04:44:58.444Z,100164.81
2022-11-24T04:46:01.586Z,100150.84
2022-11-24T04:47:03.256Z,100165.06
2022-11-24T04:48:07.407Z,100165.19
2022-11-24T04:49:11.595Z,100162.56
2022-11-24T04:50:14.119Z,100174.09
2022-11-24T04:51:15.725Z,100171.47
2022-11-24T04:52:19.425Z,100170.63
2022-11-24T04:53:20.916Z,100175.91
2022-11-24T04:54:23.812Z,100170.72
2022-11-24T04:55:25.366Z,100175.19
2022-11-24T04:56:27.884Z,100183.13
2022-11-24T04:57:29.368Z,100187.56
2022-11-24T04:58:31.846Z,100182.19
2022-11-24T04:59:33.568Z,100180.47
2022-11-24T05:00:36.088Z,100181.19
2022-11-24T05:01:37.655Z,100182.78
2022-11-24T05:02:40.239Z,100176.50
2022-11-24T05:03:43.275Z,100177.34
2022-11-24T05:04:45.921Z,100182.63
2022-11-24T05:05:47.501Z,100179.13
2022-11-24T05:06:50.068Z,100176.50
2022-11-24T05:07:51.838Z,100183.47
2022-11-24T05:08:54.450Z,100176.50
2022-11-24T05:10:14.805Z,100183.47
2022-11-24T05:11:18.023Z,100186.00
2022-11-24T05:12:19.532Z,100179.03
2022-11-24T05:13:23.036Z,100192.97
2022-11-24T05:14:24.910Z,100192.00
2022-11-24T05:15:27.611Z,100192.69
2022-11-24T05:16:29.214Z,100189.09
2022-11-24T05:17:33.025Z,100193.41
2022-11-24T05:18:34.671Z,100197.72
2022-11-24T05:19:38.678Z,100196.75
2022-11-24T05:20:41.249Z,100196.66
2022-11-24T05:21:42.720Z,100194.00
2022-11-24T05:22:45.360Z,100198.31
2022-11-24T05:23:47.876Z,100204.44
2022-11-24T05:24:49.453Z,100199.16
2022-11-24T05:25:52.314Z,100201.78
2022-11-24T05:26:53.837Z,100203.50
2022-11-24T05:27:56.504Z,100210.47
2022-11-24T05:28:58.019Z,100206.00
2022-11-24T05:30:00.505Z,100214.78
2022-11-24T05:31:04.051Z,100212.97
2022-11-24T05:32:05.694Z,100221.75
2022-11-24T05:33:09.170Z,100217.44
2022-11-24T05:34:10.909Z,100219.13
2022-11-24T05:35:14.992Z,100217.44
2022-11-24T05:36:31.420Z,100228.03
2022-11-24T05:37:33.927Z,100230.66
2022-11-24T05:38:35.528Z,100229.81
2022-11-24T05:39:38.295Z,100231.66
2022-11-24T05:40:40.317Z,100233.59
2022-11-24T05:41:42.851Z,100230.94
2022-11-24T05:42:47.817Z,100234.53
2022-11-24T05:43:50.699Z,100231.06
2022-11-24T05:44:53.026Z,100234.69
2022-11-24T05:45:55.557Z,100236.50
2022-11-24T05:46:57.166Z,100234.81
2022-11-24T05:48:07.166Z,100237.44
2022-11-24T05:49:08.890Z,100240.09
2022-11-24T05:50:13.473Z,100249.03
2022-11-24T05:51:16.746Z,100242.06
2022-11-24T05:52:19.245Z,100246.50
2022-11-24T05:53:20.761Z,100244.00
2022-11-24T05:54:23.236Z,100257.25
2022-11-24T05:55:24.825Z,100254.59
2022-11-24T05:56:27.353Z,100251.22
2022-11-24T05:57:28.870Z,100250.38
2022-11-24T05:58:31.353Z,100253.88
2022-11-24T05:59:33.032Z,100262.78
2022-11-24T06:00:37.245Z,100256.50
2022-11-24T06:01:38.853Z,100257.50
2022-11-24T06:02:41.896Z,100258.47
2022-11-24T06:03:43.588Z,100261.09
2022-11-24T06:04:46.102Z,100263.75
2022-11-24T06:05:47.737Z,100268.31
2022-11-24T06:06:51.795Z,100264.72
2022-11-24T06:07:54.293Z,100262.06
2022-11-24T06:08:56.841Z,100267.38
2022-11-24T06:09:58.355Z,100276.16
2022-11-24T06:11:16.996Z,100258.47
2022-11-24T06:12:20.293Z,100266.50
2022-11-24T06:13:22.941Z,100262.22
2022-11-24T06:14:24.578Z,100263.16
2022-11-24T06:15:27.078Z,100267.63
2022-11-24T06:16:29.671Z,100274.59
2022-11-24T06:17:31.185Z,100270.97
2022-11-24T06:18:33.710Z,100264.84
2022-11-24T06:19:38.706Z,100274.59
2022-11-24T06:21:02.824Z,100277.09
2022-11-24T06:22:07.124Z,100282.41
2022-11-24T06:23:09.607Z,100285.91
2022-11-24T06:24:11.257Z,100287.44
2022-11-24T06:25:13.724Z,100293.59
2022-11-24T06:26:15.499Z,100289.97
2022-11-24T06:27:18.718Z,100287.19
2022-11-24T06:28:20.248Z,100293.31
2022-11-24T06:29:22.757Z,100292.25
2022-11-24T06:30:24.655Z,100297.66
2022-11-24T06:31:27.326Z,100301.16
2022-11-24T06:32:29.200Z,100305.59
2022-11-24T06:33:33.556Z,100302.97
2022-11-24T06:34:35.625Z,100304.75
2022-11-24T06:35:38.387Z,100299.63
2022-11-24T06:36:40.129Z,100305.88
2022-11-24T06:37:43.987Z,100305.16
2022-11-24T06:38:45.614Z,100308.03
2022-11-24T06:39:48.378Z,100308.03
2022-11-24T06:40:49.924Z,100302.19
2022-11-24T06:41:52.833Z,100309.97
2022-11-24T06:42:54.481Z,100308.41
2022-11-24T06:43:57.028Z,100314.66
2022-11-24T06:45:00.334Z,100317.44
2022-11-24T06:46:02.814Z,100309.75
2022-11-24T06:47:05.619Z,100323.81
2022-11-24T06:48:07.236Z,100316.88
2022-11-24T06:49:09.737Z,100320.56
2022-11-24T06:50:11.482Z,100323.47
2022-11-24T06:51:14.196Z,100316.53
2022-11-24T06:52:15.733Z,100320.97
2022-11-24T06:53:20.240Z,100329.88
2022-11-24T06:54:22.100Z,100324.72
2022-11-24T06:55:24.624Z,100331.94
2022-11-24T06:56:26.231Z,100328.44
2022-11-24T06:57:29.500Z,100325.94
2022-11-24T06:58:31.406Z,100323.41
2022-11-24T06:59:33.913Z,100330.50
2022-11-24T07:00:38.678Z,100322.81
2022-11-24T07:01:41.237Z,100326.44
2022-11-24T07:02:46.113Z,100337.97
2022-11-24T07:03:49.813Z,100337.28
2022-11-24T07:04:52.395Z,100336.44
2022-11-24T07:05:57.118Z,100346.16
2022-11-24T07:06:59.609Z,100345.47
2022-11-24T07:08:01.725Z,100348.22
2022-11-24T07:09:05.510Z,100348.31
2022-11-24T07:10:09.012Z,100355.31
2022-11-24T07:11:12.608Z,100357.97
2022-11-24T07:12:15.102Z,100364.94
2022-11-24T07:13:16.667Z,100363.16
2022-11-24T07:14:19.283Z,100370.94
2022-11-24T07:15:20.821Z,100375.03
2022-11-24T07:16:25.283Z,100368.78
2022-11-24T07:17:26.893Z,100369.38
2022-11-24T07:18:29.340Z,100373.56
2022-11-24T07:19:30.904Z,100375.13
2022-11-24T07:20:33.551Z,100376.69
2022-11-24T07:21:35.064Z,100378.13
2022-11-24T07:22:37.588Z,100383.31
2022-11-24T07:23:39.240Z,100386.66
2022-11-24T07:24:43.185Z,100387.34
2022-11-24T07:25:44.727Z,100385.44
2022-11-24T07:26:47.271Z,100387.94
2022-11-24T07:27:48.900Z,100390.50
2022-11-24T07:28:52.053Z,100388.72
2022-11-24T07:29:53.664Z,100400.84
2022-11-24T07:30:56.452Z,100398.06
2022-11-24T07:32:05.276Z,100403.25
2022-11-24T07:33:08.217Z,100395.31
2022-11-24T07:34:10.941Z,100410.94
2022-11-24T07:35:12.580Z,100411.78
2022-11-24T07:36:15.616Z,100414.44
2022-11-24T07:37:18.307Z,100410.84
2022-11-24T07:38:20.518Z,100417.78
2022-11-24T07:39:23.037Z,100416.00
2022-11-24T07:40:26.887Z,100425.63
2022-11-24T07:41:29.548Z,100420.19
2022-11-24T07:42:31.084Z,100425.50
2022-11-24T07:43:35.213Z,100420.19
2022-11-24T07:44:37.692Z,100435.13
2022-11-24T07:45:39.418Z,100435.00
2022-11-24T07:46:42.036Z,100437.78
2022-11-24T07:47:43.854Z,100440.41
2022-11-24T07:48:46.798Z,100444.75
2022-11-24T07:49:49.362Z,100446.44
2022-11-24T07:50:55.537Z,100443.78
2022-11-24T07:51:58.709Z,100448.13
2022-11-24T07:53:01.984Z,100446.44
2022-11-24T07:54:04.637Z,100442.81
2022-11-24T07:55:07.773Z,100457.75
2022-11-24T07:56:12.524Z,100457.63
2022-11-24T07:57:14.074Z,100460.25
2022-11-24T07:58:16.551Z,100463.66
2022-11-24T07:59:19.122Z,100467.16
2022-11-24T08:00:21.408Z,100460.75
2022-11-24T08:01:23.981Z,100464.25
2022-11-24T08:02:26.547Z,100470.25
2022-11-24T08:03:28.195Z,100477.22
2022-11-24T08:04:30.940Z,100472.88
2022-11-24T08:05:32.451Z,100477.22
2022-11-24T08:06:39.667Z,100476.25
2022-11-24T08:07:44.561Z,100479.75
2022-11-24T08:08:46.492Z,100475.28
2022-11-24T08:09:50.224Z,100459.28
2022-11-24T08:10:52.066Z,100483.94
2022-11-24T08:11:55.927Z,100471.28
2022-11-24T08:13:00.305Z,100471.28
2022-11-24T08:14:02.791Z,100472.88
2022-11-24T08:15:09.495Z,100485.97
2022-11-24T08:16:16.351Z,100482.38
2022-11-24T08:17:18.184Z,100480.56
2022-11-24T08:18:22.176Z,100489.22
2022-11-24T08:19:24.311Z,100488.25
2022-11-24T08:20:26.951Z,100494.53
2022-11-24T08:21:29.507Z,100504.16
2022-11-24T08:22:31.028Z,100490.91
2022-11-24T08:23:34.115Z,100498.88
2022-11-24T08:24:36.198Z,100505.59
2022-11-24T08:25:38.896Z,100501.97
2022-11-24T08:26:41.602Z,100494.00
2022-11-24T08:27:45.424Z,100503.66
2022-11-24T08:28:48.452Z,100500.03
2022-11-24T08:29:49.961Z,100498.94
2022-11-24T08:30:52.947Z,100502.31
2022-11-24T08:31:57.357Z,100504.84
2022-11-24T08:33:00.626Z,100501.19
2022-11-24T08:34:04.825Z,100506.50
2022-11-24T08:35:14.080Z,100506.50
2022-11-24T08:36:17.797Z,100510.84
2022-11-24T08:37:20.283Z,100507.34
2022-11-24T08:38:22.760Z,100502.03
2022-11-24T08:39:25.252Z,100511.00
2022-11-24T08:40:27.708Z,100509.16
2022-11-24T08:41:29.838Z,100507.34
2022-11-24T08:42:32.297Z,100511.69
2022-11-24T08:43:35.794Z,100518.53
2022-11-24T08:44:38.335Z,100520.25
2022-11-24T08:45:41.874Z,100522.63
2022-11-24T08:46:44.750Z,100521.41
2022-11-24T08:47:46.287Z,100527.44
2022-11-24T08:48:49.981Z,100522.84
2022-11-24T08:49:52.563Z,100532.34
2022-11-24T08:50:54.083Z,100535.00
2022-11-24T08:51:57.994Z,100529.81
2022-11-24T08:52:59.541Z,100535.13
2022-11-24T08:54:02.578Z,100530.06
2022-11-24T08:55:04.740Z,100541.63
2022-11-24T08:56:08.119Z,100526.72
2022-11-24T08:57:11.055Z,100539.25
2022-11-24T08:58:12.580Z,100532.28
2022-11-24T08:59:16.608Z,100536.59
2022-11-24T09:00:22.694Z,100535.63
2022-11-24T09:01:25.130Z,100546.94
2022-11-24T09:02:27.668Z,100552.97
2022-11-24T09:03:29.316Z,100549.38
2022-11-24T09:04:32.150Z,100550.06
2022-11-24T09:05:52.132Z,100552.72
2022-11-24T09:06:55.364Z,100556.22
2022-11-24T09:07:58.983Z,100555.22
2022-11-24T09:09:01.631Z,100559.72
2022-11-24T09:10:03.411Z,100557.78
2022-11-24T09:11:08.735Z,100564.03
2022-11-24T09:12:14.379Z,100572.00
2022-11-24T09:13:17.202Z,100564.03
2022-11-24T09:14:21.008Z,100562.47
2022-11-24T09:15:22.839Z,100566.09
2022-11-24T09:16:27.784Z,100570.56
2022-11-24T09:17:30.370Z,100565.28
2022-11-24T09:18:33.121Z,100567.78
2022-11-24T09:19:35.986Z,100566.94
2022-11-24T09:20:38.793Z,100569.47
2022-11-24T09:21:41.281Z,100575.63
2022-11-24T09:22:43.794Z,100574.63
2022-11-24T09:23:47.085Z,100572.84
2022-11-24T09:24:49.591Z,100577.28
2022-11-24T09:25:51.111Z,100573.69
2022-11-24T09:26:55.317Z,100585.25
2022-11-24T09:27:57.263Z,100580.94
2022-11-24T09:29:01.506Z,100581.19
2022-11-24T09:30:06.447Z,100581.19
2022-11-24T09:31:10.461Z,100591.06
2022-11-24T09:32:12.986Z,100588.41
2022-11-24T09:33:15.479Z,100599.97
2022-11-24T09:34:18.671Z,100600.69
2022-11-24T09:35:20.264Z,100600.44
2022-11-24T09:36:23.396Z,100604.53
2022-11-24T09:37:29.615Z,100593.53
2022-11-24T09:38:35.211Z,100600.44
2022-11-24T09:39:37.725Z,100603.63
2022-11-24T09:40:39.362Z,100608.94
2022-11-24T09:42:08.553Z,100609.94
2022-11-24T09:43:20.511Z,100604.75
2022-11-24T09:45:03.578Z,100621.75
2022-11-24T09:46:12.570Z,100613.69
2022-11-24T09:47:24.363Z,100621.25
2022-11-24T09:48:31.841Z,100612.09
2022-11-24T09:49:40.585Z,100612.09
2022-11-24T09:50:45.325Z,100619.19
2022-11-24T09:51:53.337Z,100614.84
2022-11-24T09:53:03.530Z,100628.09
2022-11-24T09:54:13.768Z,100627.16
2022-11-24T09:55:25.617Z,100628.00
2022-11-24T09:56:29.935Z,100622.53
2022-11-24T09:57:37.725Z,100627.84
2022-11-24T09:58:45.322Z,100626.19
2022-11-24T09:59:46.939Z,100637.75
2022-11-24T10:00:53.403Z,100621.00
2022-11-24T10:01:57.759Z,100628.09
2022-11-24T10:02:59.607Z,100625.44
2022-11-24T10:04:06.299Z,100629.09
2022-11-24T10:05:08.853Z,100625.69
2022-11-24T10:06:21.417Z,100637.16
2022-11-24T10:07:29.113Z,100634.50
2022-11-24T10:08:48.512Z,100634.66
2022-11-24T10:10:01.131Z,100630.16
2022-11-24T10:11:11.045Z,100637.16
2022-11-24T10:12:28.544Z,100631.00
2022-11-24T10:13:47.312Z,100637.31
2022-11-24T10:15:11.849Z,100634.75
2022-11-24T10:16:36.595Z,100634.75
2022-11-24T10:17:52.963Z,100641.88
2022-11-24T10:19:12.908Z,100641.75
2022-11-24T10:20:23.319Z,100643.56
2022-11-24T10:21:46.144Z,100644.41
2022-11-24T10:22:55.308Z,100644.41
2022-11-24T10:24:13.496Z,100645.97
2022-11-24T10:25:25.466Z,100647.66
2022-11-24T10:26:34.911Z,100661.75
2022-11-24T10:27:43.004Z,100657.28
2022-11-24T10:28:53.218Z,100662.31
2022-11-24T10:29:57.031Z,100657.03
2022-11-24T10:31:17.464Z,100658.59
2022-11-24T10:32:23.738Z,100671.72
2022-11-24T10:33:30.881Z,100668.81
2022-11-24T10:34:37.302Z,100669.66
2022-11-24T10:35:45.806Z,100669.66
2022-11-24T10:36:53.763Z,100661.59
2022-11-24T10:38:03.974Z,100659.06
2022-11-24T10:39:16.514Z,100659.91
2022-11-24T10:40:56.524Z,100657.97
2022-11-24T10:41:53.422Z,100661.59
2022-11-24T10:42:55.004Z,100664.13
2022-11-24T10:43:59.000Z,100663.28
2022-11-24T10:45:02.721Z,100663.28
2022-11-24T10:46:12.861Z,100664.13
2022-11-24T10:47:20.418Z,100664.00
2022-11-24T10:48:28.249Z,100664.97
2022-11-24T10:49:33.593Z,100670.28
2022-11-24T10:50:38.295Z,100670.28
2022-11-24T10:51:52.584Z,100678.13
2022-11-24T10:53:03.278Z,100677.28
2022-11-24T10:54:12.099Z,100683.41
2022-11-24T10:55:14.680Z,100687.88
2022-11-24T10:56:17.836Z,100685.09
2022-11-24T10:57:28.432Z,100682.31
2022-11-24T10:58:37.354Z,100685.94
2022-11-24T10:59:40.695Z,100682.31
2022-11-24T11:00:43.208Z,100676.03
2022-11-24T11:01:44.799Z,100675.91
2022-11-24T11:02:49.610Z,100678.47
2022-11-24T11:03:55.347Z,100674.81
2022-11-24T11:04:58.080Z,100685.44
2022-11-24T11:06:05.075Z,100687.13
2022-11-24T11:07:17.444Z,100685.19
2022-11-24T11:08:24.172Z,100683.38
2022-11-24T11:09:26.854Z,100689.53
2022-11-24T11:10:29.336Z,100692.19
2022-11-24T11:11:32.440Z,100688.56
2022-11-24T11:12:43.792Z,100681.31
2022-11-24T11:14:01.586Z,100683.84
2022-11-24T11:15:25.458Z,100693.47
2022-11-24T11:16:34.390Z,100688.16
2022-11-24T11:17:39.417Z,100694.22
2022-11-24T11:18:49.803Z,100686.94
2022-11-24T11:20:00.361Z,100683.34
2022-11-24T11:21:06.058Z,100692.97
2022-11-24T11:22:20.864Z,100691.91
2022-11-24T11:23:28.363Z,100693.56
2022-11-24T11:24:31.624Z,100698.88
2022-11-24T11:25:36.232Z,100696.09
2022-11-24T11:26:41.476Z,100689.84
2022-11-24T11:27:44.226Z,100695.97
2022-11-24T11:31:15.498Z,100692.34
2022-11-24T11:34:51.299Z,100698.38
2022-11-24T11:35:55.185Z,100701.75
2022-11-24T11:36:59.662Z,100700.78
2022-11-24T11:38:03.807Z,100697.13
2022-11-24T11:39:06.745Z,100699.78
2022-11-24T11:40:15.724Z,100713.06
2022-11-24T11:41:22.636Z,100717.41
2022-11-24T11:43:00.633Z,100709.44
2022-11-24T11:44:03.563Z,100716.47
2022-11-24T11:45:12.730Z,100712.81
2022-11-24T11:46:16.990Z,100703.88
2022-11-24T11:47:26.403Z,100709.91
2022-11-24T11:48:40.650Z,100712.56
2022-11-24T11:49:46.281Z,100708.88
2022-11-24T11:51:22.897Z,100706.06
2022-11-24T11:52:45.908Z,100710.41
2022-11-24T11:53:59.701Z,100706.78
2022-11-24T11:55:38.961Z,100704.00
2022-11-24T11:56:45.671Z,100700.38
2022-11-24T11:57:57.551Z,100705.53
2022-11-24T11:59:32.291Z,100706.28
2022-11-24T12:00:39.777Z,100701.81
2022-11-24T12:01:58.227Z,100712.44
2022-11-24T12:03:27.342Z,100701.66
2022-11-24T12:04:43.676Z,100707.00
2022-11-24T12:05:53.354Z,100694.66
2022-11-24T12:07:19.313Z,100702.41
2022-11-24T12:08:55.937Z,100697.91
2022-11-24T12:10:05.644Z,100697.91
2022-11-24T12:11:15.497Z,100696.94
2022-11-24T12:12:35.647Z,100696.84
2022-11-24T12:13:53.820Z,100703.97
2022-11-24T12:15:10.787Z,100699.50
2022-11-24T12:16:27.590Z,100696.84
2022-11-24T12:17:35.810Z,100706.47
2022-11-24T12:18:59.985Z,100700.19
2022-11-24T12:20:15.423Z,100701.88
2022-11-24T12:21:24.531Z,100695.84
2022-11-24T12:22:37.869Z,100701.88
2022-11-24T12:23:56.232Z,100698.25
2022-11-24T12:25:15.005Z,100692.94