createdAt,value
2022-08-28T00:00:40.838Z,69.46
2022-08-28T00:03:10.719Z,69.47
2022-08-28T00:05:39.923Z,69.28
2022-08-28T00:08:12.805Z,69.46
2022-08-28T00:10:41.932Z,69.31
2022-08-28T00:13:18.577Z,69.43
2022-08-28T00:15:48.095Z,69.44
2022-08-28T00:18:16.619Z,69.34
2022-08-28T00:20:46.682Z,69.36
2022-08-28T00:23:14.787Z,69.64
2022-08-28T00:25:42.754Z,69.66
2022-08-28T00:28:23.389Z,69.63
2022-08-28T00:30:55.457Z,68.91
2022-08-28T00:33:25.476Z,68.61
2022-08-28T00:35:54.574Z,69.37
2022-08-28T00:38:23.289Z,69.57
2022-08-28T00:40:56.041Z,69.77
2022-08-28T00:43:33.911Z,69.87
2022-08-28T00:46:03.846Z,70.06
2022-08-28T00:48:32.937Z,70.26
2022-08-28T00:51:20.405Z,70.42
2022-08-28T00:53:48.549Z,70.44
2022-08-28T00:56:17.380Z,70.35
2022-08-28T00:58:46.681Z,70.37
2022-08-28T01:01:15.042Z,70.36
2022-08-28T01:03:45.279Z,70.35
2022-08-28T01:06:15.127Z,70.47
2022-08-28T01:08:50.427Z,70.42
2022-08-28T01:11:19.739Z,70.44
2022-08-28T01:13:48.689Z,70.49
2022-08-28T01:16:18.377Z,70.45
2022-08-28T01:18:47.103Z,70.54
2022-08-28T01:21:20.376Z,70.53
2022-08-28T01:23:52.082Z,70.47
2022-08-28T01:26:21.088Z,70.53
2022-08-28T01:28:49.019Z,70.65
2022-08-28T01:31:17.258Z,70.87
2022-08-28T01:33:46.615Z,70.99
2022-08-28T01:36:16.016Z,71.17
2022-08-28T01:38:45.726Z,71.31
2022-08-28T01:41:14.167Z,71.31
2022-08-28T01:43:43.416Z,70.99
2022-08-28T01:46:12.700Z,71.81
2022-08-28T01:48:42.764Z,72.26
2022-08-28T01:51:11.872Z,71.89
2022-08-28T01:53:41.545Z,71.90
2022-08-28T01:56:14.315Z,71.91
2022-08-28T01:58:42.328Z,71.71
2022-08-28T02:01:14.281Z,71.61
2022-08-28T02:03:45.137Z,72.41
2022-08-28T02:06:13.738Z,72.91
2022-08-28T02:08:42.405Z,72.52
2022-08-28T02:11:10.632Z,72.24
2022-08-28T02:13:39.969Z,72.07
2022-08-28T02:16:09.326Z,71.84
2022-08-28T02:18:38.131Z,71.75
2022-08-28T02:21:06.811Z,71.66
2022-08-28T02:23:35.083Z,71.70
2022-08-28T02:26:03.413Z,71.68
2022-08-28T02:28:31.270Z,71.61
2022-08-28T02:30:59.879Z,71.76
2022-08-28T02:33:28.093Z,71.70
2022-08-28T02:35:57.039Z,71.54
2022-08-28T02:38:24.907Z,71.62
2022-08-28T02:40:53.307Z,71.83
2022-08-28T02:43:21.329Z,72.01
2022-08-28T02:45:49.587Z,71.85
2022-08-28T02:48:17.749Z,71.87
2022-08-28T02:50:47.209Z,71.88
2022-08-28T02:53:15.447Z,71.80
2022-08-28T02:55:43.319Z,71.88
2022-08-28T02:58:11.404Z,71.98
2022-08-28T03:00:40.314Z,71.93
2022-08-28T03:03:08.809Z,71.99
2022-08-28T03:05:36.814Z,72.14
2022-08-28T03:08:05.186Z,72.26
2022-08-28T03:10:33.373Z,72.38
2022-08-28T03:13:01.381Z,72.36
2022-08-28T03:15:29.431Z,72.33
2022-08-28T03:17:57.480Z,72.51
2022-08-28T03:20:25.402Z,72.62
2022-08-28T03:23:11.965Z,72.65
2022-08-28T03:25:39.940Z,72.90
2022-08-28T03:28:07.802Z,73.08
2022-08-28T03:30:35.746Z,72.87
2022-08-28T03:33:04.041Z,72.92
2022-08-28T03:35:32.269Z,72.82
2022-08-28T03:38:00.318Z,72.96
2022-08-28T03:40:28.347Z,72.79
2022-08-28T03:42:56.420Z,72.76
2022-08-28T03:45:24.507Z,72.73
2022-08-28T03:47:53.704Z,72.59
2022-08-28T03:50:21.725Z,72.71
2022-08-28T03:52:49.744Z,72.85
2022-08-28T03:55:19.903Z,72.99
2022-08-28T03:57:48.178Z,73.02
2022-08-28T04:00:16.582Z,73.26
2022-08-28T04:02:44.731Z,73.24
2022-08-28T04:05:13.036Z,73.45
2022-08-28T04:07:40.941Z,73.29
2022-08-28T04:10:09.272Z,73.48
2022-08-28T04:12:37.394Z,73.55
2022-08-28T04:15:08.460Z,73.46
2022-08-28T04:17:37.954Z,73.59
2022-08-28T04:20:07.048Z,73.61
2022-08-28T04:22:35.249Z,73.93
2022-08-28T04:25:03.747Z,74.01
2022-08-28T04:27:34.017Z,74.12
2022-08-28T04:30:02.156Z,74.26
2022-08-28T04:32:30.232Z,75.47
2022-08-28T04:34:58.467Z,75.28
2022-08-28T04:37:27.974Z,74.81
2022-08-28T04:39:56.450Z,74.65
2022-08-28T04:42:24.432Z,74.91
2022-08-28T04:44:56.823Z,75.13
2022-08-28T04:47:24.739Z,75.16
2022-08-28T04:49:52.584Z,75.15
2022-08-28T04:52:20.577Z,74.96
2022-08-28T04:54:49.793Z,74.52
2022-08-28T04:57:17.872Z,74.34
2022-08-28T04:59:45.951Z,74.04
2022-08-28T05:02:14.147Z,73.56
2022-08-28T05:04:42.259Z,72.85
2022-08-28T05:07:10.184Z,71.56
2022-08-28T05:09:38.256Z,68.67
2022-08-28T05:12:06.387Z,64.01
2022-08-28T05:14:35.541Z,61.45
2022-08-28T05:17:03.397Z,59.71
2022-08-28T05:19:32.750Z,58.70
2022-08-28T05:22:00.766Z,58.37
2022-08-28T05:24:28.932Z,57.95
2022-08-28T05:26:57.519Z,57.49
2022-08-28T05:29:25.801Z,57.30
2022-08-28T05:31:53.730Z,57.58
2022-08-28T05:34:21.736Z,57.31
2022-08-28T05:36:49.662Z,57.43
2022-08-28T05:39:17.682Z,57.49
2022-08-28T05:41:46.155Z,57.15
2022-08-28T05:44:15.240Z,56.97
2022-08-28T05:46:44.720Z,56.02
2022-08-28T05:49:13.665Z,55.00
2022-08-28T05:51:42.495Z,53.83
2022-08-28T05:54:11.206Z,51.12
2022-08-28T05:56:40.632Z,48.31
2022-08-28T05:59:09.298Z,45.05
2022-08-28T06:01:45.100Z,42.50
2022-08-28T06:04:25.763Z,39.25
2022-08-28T06:06:54.464Z,36.66
2022-08-28T06:09:29.070Z,35.38
2022-08-28T06:11:59.849Z,33.58
2022-08-28T06:14:28.128Z,30.95
2022-08-28T06:16:56.680Z,28.93
2022-08-28T06:19:26.309Z,27.82
2022-08-28T06:21:55.285Z,26.06
2022-08-28T06:24:23.250Z,25.11
2022-08-28T06:26:52.614Z,24.66
2022-08-28T06:29:22.599Z,23.50
2022-08-28T06:31:54.002Z,23.11
2022-08-28T06:34:22.065Z,22.23
2022-08-28T06:36:53.816Z,20.97
2022-08-28T06:39:22.977Z,20.00
2022-08-28T06:41:51.347Z,19.75
2022-08-28T06:44:20.569Z,19.31
2022-08-28T06:46:49.716Z,18.04
2022-08-28T06:49:17.921Z,17.23
2022-08-28T06:51:45.755Z,16.97
2022-08-28T06:54:18.441Z,17.36
2022-08-28T06:56:50.439Z,15.95
2022-08-28T06:59:18.265Z,15.04
2022-08-28T07:01:46.155Z,15.48
2022-08-28T07:04:14.784Z,15.67
2022-08-28T07:06:47.149Z,14.89
2022-08-28T07:09:16.445Z,14.30
2022-08-28T07:11:49.144Z,14.08
2022-08-28T07:14:16.944Z,14.65
2022-08-28T07:16:45.070Z,14.08
2022-08-28T07:19:13.835Z,14.39
2022-08-28T07:21:43.679Z,15.28
2022-08-28T07:24:12.979Z,16.34
2022-08-28T07:26:41.747Z,17.73
2022-08-28T07:29:11.425Z,18.70
2022-08-28T07:31:42.230Z,19.48
2022-08-28T07:34:11.172Z,20.35
2022-08-28T07:36:39.680Z,21.15
2022-08-28T07:39:08.492Z,22.26
2022-08-28T07:41:39.402Z,22.71
2022-08-28T07:44:26.724Z,23.13
2022-08-28T07:46:55.319Z,24.25
2022-08-28T07:49:23.980Z,24.28
2022-08-28T07:51:54.322Z,25.36
2022-08-28T07:54:23.182Z,26.48
2022-08-28T07:56:51.981Z,26.77
2022-08-28T07:59:20.310Z,27.78
2022-08-28T08:01:51.524Z,28.74
2022-08-28T08:04:20.535Z,29.49
2022-08-28T08:06:48.710Z,29.72
2022-08-28T08:09:18.215Z,29.18
2022-08-28T08:11:46.922Z,28.98
2022-08-28T08:14:15.679Z,29.47
2022-08-28T08:16:47.503Z,29.41
2022-08-28T08:19:16.997Z,29.77
2022-08-28T08:21:45.839Z,30.09
2022-08-28T08:24:20.882Z,30.44
2022-08-28T08:26:56.508Z,29.85
2022-08-28T08:29:33.324Z,30.38
2022-08-28T08:32:06.240Z,30.69
2022-08-28T08:34:36.585Z,30.47
2022-08-28T08:37:05.915Z,30.38
2022-08-28T08:39:34.339Z,30.36
2022-08-28T08:42:04.482Z,30.60
2022-08-28T08:44:34.707Z,30.48
2022-08-28T08:47:02.987Z,30.92
2022-08-28T08:49:34.848Z,31.28
2022-08-28T08:52:11.645Z,30.52
2022-08-28T08:54:59.243Z,29.80
2022-08-28T08:57:28.041Z,29.06
2022-08-28T08:59:55.945Z,28.64
2022-08-28T09:02:31.256Z,29.41
2022-08-28T09:05:07.328Z,29.42
2022-08-28T09:07:42.074Z,29.25
2022-08-28T09:10:12.436Z,28.92
2022-08-28T09:12:50.168Z,27.65
2022-08-28T09:15:24.294Z,26.39
2022-08-28T09:17:58.800Z,26.58
2022-08-28T09:20:31.481Z,26.99
2022-08-28T09:23:02.091Z,27.21
2022-08-28T09:25:47.706Z,27.43
2022-08-28T09:28:21.886Z,27.97
2022-08-28T09:30:54.705Z,27.91
2022-08-28T09:33:34.489Z,27.70
2022-08-28T09:36:23.300Z,27.32
2022-08-28T09:39:09.941Z,27.44
2022-08-28T09:42:16.376Z,26.01
2022-08-28T09:44:52.047Z,25.65
2022-08-28T09:47:46.382Z,26.21
2022-08-28T09:50:27.288Z,26.66
2022-08-28T09:52:57.082Z,25.83
2022-08-28T09:55:36.693Z,26.35
2022-08-28T09:58:05.536Z,25.61
2022-08-28T10:00:35.434Z,26.19
2022-08-28T10:03:14.786Z,26.17
2022-08-28T10:05:51.863Z,25.99
2022-08-28T10:08:31.818Z,25.00
2022-08-28T10:11:04.104Z,24.35
2022-08-28T10:13:38.124Z,24.83
2022-08-28T10:16:24.921Z,25.00
2022-08-28T10:19:17.790Z,24.48
2022-08-28T10:21:48.432Z,24.62
2022-08-28T10:24:24.250Z,24.90
2022-08-28T10:27:14.176Z,23.89
2022-08-28T10:29:54.218Z,23.27
2022-08-28T10:32:24.981Z,23.39
2022-08-28T10:34:55.085Z,23.41
2022-08-28T10:37:36.530Z,23.19
2022-08-28T10:40:24.832Z,23.55
2022-08-28T10:42:55.646Z,23.60
2022-08-28T10:45:25.070Z,22.54
2022-08-28T10:48:01.168Z,22.99
2022-08-28T10:50:42.612Z,22.28
2022-08-28T10:53:14.471Z,23.16
2022-08-28T10:55:58.299Z,24.86
2022-08-28T10:58:27.529Z,24.23
2022-08-28T11:01:04.872Z,22.63
2022-08-28T11:03:40.552Z,22.52
2022-08-28T11:06:25.056Z,22.44
2022-08-28T11:08:55.178Z,23.45
2022-08-28T11:11:42.668Z,23.33
2022-08-28T11:14:22.520Z,23.21
2022-08-28T11:16:51.680Z,23.49
2022-08-28T11:19:19.480Z,22.70
2022-08-28T11:21:47.414Z,22.70
2022-08-28T11:24:28.113Z,21.99
2022-08-28T11:27:05.322Z,22.60
2022-08-28T11:29:51.999Z,22.88
2022-08-28T11:32:32.210Z,23.53
2022-08-28T11:35:02.162Z,23.90
2022-08-28T11:37:41.565Z,23.62
2022-08-28T11:40:18.850Z,23.13
2022-08-28T11:42:50.101Z,23.42
2022-08-28T11:45:19.306Z,23.76
2022-08-28T11:47:49.110Z,23.62
2022-08-28T11:50:20.540Z,23.49
2022-08-28T11:53:06.515Z,23.20
2022-08-28T11:55:43.499Z,24.28
2022-08-28T11:58:16.192Z,24.21
2022-08-28T12:00:53.164Z,23.37
2022-08-28T12:03:26.884Z,23.22
2022-08-28T12:05:58.604Z,23.27
2022-08-28T12:09:02.757Z,23.76
2022-08-28T12:11:39.755Z,23.00
2022-08-28T12:14:09.251Z,23.09
2022-08-28T12:16:55.760Z,23.78
2022-08-28T12:19:28.814Z,24.92
2022-08-28T12:21:57.204Z,25.34
2022-08-28T12:24:25.280Z,24.59
2022-08-28T12:26:57.043Z,23.85
2022-08-28T12:29:30.933Z,24.19
2022-08-28T12:32:21.808Z,24.85
2022-08-28T12:34:58.707Z,24.00
2022-08-28T12:37:51.870Z,23.55
2022-08-28T12:40:23.721Z,23.40
2022-08-28T12:42:55.450Z,23.96
2022-08-28T12:45:44.410Z,24.47
2022-08-28T12:48:22.713Z,25.22
2022-08-28T12:50:58.498Z,25.06
2022-08-28T12:53:28.172Z,26.22
2022-08-28T12:55:57.024Z,27.51
2022-08-28T12:58:29.570Z,28.13
2022-08-28T13:00:59.622Z,28.00
2022-08-28T13:03:27.911Z,28.86
2022-08-28T13:05:57.902Z,30.04
2022-08-28T13:08:25.772Z,30.70
2022-08-28T13:10:53.823Z,30.41
2022-08-28T13:13:24.987Z,29.91
2022-08-28T13:15:55.960Z,28.99
2022-08-28T13:18:59.535Z,28.58
2022-08-28T13:21:34.285Z,28.47
2022-08-28T13:24:26.401Z,28.90
2022-08-28T13:27:03.743Z,29.16
2022-08-28T13:29:32.410Z,28.92
2022-08-28T13:32:02.450Z,29.22
2022-08-28T13:34:31.860Z,29.63
2022-08-28T13:37:01.777Z,29.92
2022-08-28T13:39:32.977Z,30.85
2022-08-28T13:42:12.733Z,30.50
2022-08-28T13:44:53.328Z,30.28
2022-08-28T13:47:21.174Z,30.26
2022-08-28T13:49:49.207Z,30.59
2022-08-28T13:52:17.942Z,31.93
2022-08-28T13:54:46.884Z,32.03
2022-08-28T13:57:15.623Z,32.08
2022-08-28T13:59:43.590Z,32.29
2022-08-28T14:02:31.473Z,32.56
2022-08-28T14:04:59.796Z,32.66
2022-08-28T14:07:29.497Z,33.00
2022-08-28T14:09:58.101Z,33.95
2022-08-28T14:12:33.278Z,34.05
2022-08-28T14:15:02.318Z,34.47
2022-08-28T14:17:30.254Z,34.80
2022-08-28T14:20:00.360Z,34.77
2022-08-28T14:22:28.644Z,34.59
2022-08-28T14:24:57.080Z,34.35
2022-08-28T14:27:25.035Z,36.72
2022-08-28T14:29:53.534Z,37.00
2022-08-28T14:32:21.414Z,35.44
2022-08-28T14:34:50.755Z,35.31
2022-08-28T14:37:19.426Z,35.45
2022-08-28T14:39:48.341Z,34.77
2022-08-28T14:42:16.376Z,34.22
2022-08-28T14:44:44.207Z,33.39
2022-08-28T14:47:14.442Z,33.04
2022-08-28T14:49:44.296Z,33.51
2022-08-28T14:52:14.883Z,34.81
2022-08-28T14:54:42.765Z,35.60
2022-08-28T14:57:12.144Z,36.45
2022-08-28T14:59:40.253Z,35.74
2022-08-28T15:02:08.531Z,35.67
2022-08-28T15:04:37.987Z,35.63
2022-08-28T15:07:10.701Z,36.31
2022-08-28T15:09:40.305Z,35.41
2022-08-28T15:12:10.730Z,35.18
2022-08-28T15:14:39.043Z,35.26
2022-08-28T15:17:07.177Z,34.75
2022-08-28T15:19:35.209Z,35.21
2022-08-28T15:22:04.407Z,36.16
2022-08-28T15:24:34.525Z,35.95
2022-08-28T15:27:03.416Z,35.90
2022-08-28T15:29:31.483Z,37.06
2022-08-28T15:32:00.717Z,37.59
2022-08-28T15:34:29.006Z,38.03
2022-08-28T15:36:57.999Z,38.70
2022-08-28T15:39:45.044Z,38.71
2022-08-28T15:42:13.651Z,38.93
2022-08-28T15:44:42.073Z,38.73
2022-08-28T15:47:10.446Z,38.02
2022-08-28T15:49:43.468Z,38.94
2022-08-28T15:52:16.841Z,39.56
2022-08-28T15:54:44.668Z,40.22
2022-08-28T15:57:12.578Z,41.00
2022-08-28T15:59:49.552Z,42.08
2022-08-28T16:02:21.499Z,42.99
2022-08-28T16:04:50.441Z,42.96
2022-08-28T16:07:19.190Z,43.81
2022-08-28T16:09:47.143Z,44.60
2022-08-28T16:12:15.660Z,45.13
2022-08-28T16:14:43.835Z,45.31
2022-08-28T16:17:11.905Z,45.27
2022-08-28T16:19:40.287Z,46.50
2022-08-28T16:22:09.192Z,45.98
2022-08-28T16:24:37.051Z,45.01
2022-08-28T16:27:06.430Z,45.91
2022-08-28T16:29:37.729Z,45.64
2022-08-28T16:32:05.874Z,46.80
2022-08-28T16:34:34.935Z,47.40
2022-08-28T16:37:04.844Z,47.81
2022-08-28T16:39:42.326Z,48.22
2022-08-28T16:42:10.623Z,48.60
2022-08-28T16:44:39.105Z,47.70
2022-08-28T16:47:07.225Z,48.51
2022-08-28T16:49:35.512Z,47.17
2022-08-28T16:52:03.686Z,45.70
2022-08-28T16:54:32.427Z,44.56
2022-08-28T16:57:00.493Z,43.29
2022-08-28T16:59:28.410Z,43.46
2022-08-28T17:01:56.266Z,43.33
2022-08-28T17:04:26.107Z,44.89
2022-08-28T17:06:57.777Z,46.91
2022-08-28T17:09:27.296Z,48.44
2022-08-28T17:11:55.737Z,48.95
2022-08-28T17:14:25.249Z,49.37
2022-08-28T17:16:53.623Z,49.62
2022-08-28T17:19:23.306Z,50.26
2022-08-28T17:22:10.021Z,50.39
2022-08-28T17:24:38.164Z,50.92
2022-08-28T17:27:07.007Z,51.02
2022-08-28T17:29:35.115Z,51.59
2022-08-28T17:32:05.285Z,51.68
2022-08-28T17:34:33.481Z,51.52
2022-08-28T17:37:01.853Z,51.58
2022-08-28T17:39:29.874Z,52.47
2022-08-28T17:41:57.766Z,52.62
2022-08-28T17:44:26.173Z,52.98
2022-08-28T17:46:54.160Z,51.90
2022-08-28T17:49:22.873Z,50.76
2022-08-28T17:51:51.312Z,51.27
2022-08-28T17:54:21.563Z,51.72
2022-08-28T17:56:49.970Z,51.87
2022-08-28T17:59:18.371Z,51.43
2022-08-28T18:01:46.908Z,52.21
2022-08-28T18:04:19.055Z,52.73
2022-08-28T18:06:51.830Z,53.10
2022-08-28T18:09:20.259Z,52.95
2022-08-28T18:11:48.629Z,53.28
2022-08-28T18:14:16.642Z,53.11
2022-08-28T18:16:45.011Z,53.01
2022-08-28T18:19:13.775Z,53.38
2022-08-28T18:21:41.641Z,54.67
2022-08-28T18:24:13.137Z,55.23
2022-08-28T18:26:42.621Z,54.40
2022-08-28T18:29:12.052Z,54.97
2022-08-28T18:31:40.761Z,55.03
2022-08-28T18:34:10.911Z,55.05
2022-08-28T18:36:43.501Z,54.93
2022-08-28T18:39:11.446Z,55.49
2022-08-28T18:41:43.989Z,55.62
2022-08-28T18:44:14.098Z,55.97
2022-08-28T18:46:42.783Z,56.00
2022-08-28T18:49:11.476Z,55.90
2022-08-28T18:51:40.242Z,55.97
2022-08-28T18:54:08.098Z,55.94
2022-08-28T18:56:38.293Z,56.92
2022-08-28T18:59:07.248Z,57.09
2022-08-28T19:01:35.398Z,56.82
2022-08-28T19:04:03.472Z,56.89
2022-08-28T19:06:31.611Z,57.09
2022-08-28T19:08:59.736Z,57.32
2022-08-28T19:11:29.183Z,57.56
2022-08-28T19:13:57.322Z,57.60
2022-08-28T19:16:25.318Z,57.70
2022-08-28T19:18:55.459Z,57.84
2022-08-28T19:21:23.379Z,57.84
2022-08-28T19:23:55.839Z,57.98
2022-08-28T19:26:27.747Z,58.31
2022-08-28T19:28:56.629Z,58.47
2022-08-28T19:31:25.388Z,58.63
2022-08-28T19:33:53.775Z,58.76
2022-08-28T19:36:21.862Z,58.94
2022-08-28T19:38:50.638Z,59.21
2022-08-28T19:41:18.451Z,59.10
2022-08-28T19:43:46.499Z,59.51
2022-08-28T19:46:19.467Z,59.60
2022-08-28T19:48:52.480Z,59.90
2022-08-28T19:51:22.606Z,60.41
2022-08-28T19:53:57.255Z,60.59
2022-08-28T19:56:28.465Z,61.11
2022-08-28T19:58:58.434Z,60.85
2022-08-28T20:01:29.731Z,61.18
2022-08-28T20:03:59.154Z,61.02
2022-08-28T20:06:28.113Z,61.05
2022-08-28T20:08:56.096Z,60.98
2022-08-28T20:11:30.117Z,61.83
2022-08-28T20:14:03.902Z,61.62
2022-08-28T20:16:34.379Z,61.53
2022-08-28T20:19:03.232Z,61.63
2022-08-28T20:21:37.696Z,61.56
2022-08-28T20:24:08.696Z,61.78
2022-08-28T20:26:37.165Z,62.35
2022-08-28T20:29:06.859Z,62.61
2022-08-28T20:31:35.261Z,62.48
2022-08-28T20:34:03.533Z,62.71
2022-08-28T20:36:31.483Z,62.72
2022-08-28T20:39:00.199Z,62.92
2022-08-28T20:41:28.650Z,62.98
2022-08-28T20:43:57.045Z,63.05
2022-08-28T20:46:25.623Z,63.37
2022-08-28T20:48:53.614Z,63.28
2022-08-28T20:51:41.474Z,63.33
2022-08-28T20:54:09.644Z,63.39
2022-08-28T20:56:37.875Z,63.48
2022-08-28T20:59:06.215Z,63.80
2022-08-28T21:01:34.337Z,63.89
2022-08-28T21:04:02.389Z,64.17
2022-08-28T21:06:31.312Z,64.27
2022-08-28T21:08:59.448Z,64.28
2022-08-28T21:11:27.824Z,64.28
2022-08-28T21:13:55.940Z,64.45
2022-08-28T21:16:24.475Z,64.44
2022-08-28T21:19:14.506Z,64.77
2022-08-28T21:21:41.302Z,64.85
2022-08-28T21:24:11.148Z,64.86
2022-08-28T21:26:46.769Z,64.91
2022-08-28T21:29:15.599Z,64.94
2022-08-28T21:31:44.811Z,65.10
2022-08-28T21:34:12.669Z,65.40
2022-08-28T21:36:45.863Z,65.61
2022-08-28T21:39:16.173Z,65.65
2022-08-28T21:41:44.265Z,65.97
2022-08-28T21:44:12.456Z,65.85
2022-08-28T21:46:41.120Z,65.85
2022-08-28T21:49:09.247Z,67.09
2022-08-28T21:51:37.163Z,66.89
2022-08-28T21:54:05.048Z,67.21
2022-08-28T21:56:32.879Z,66.78
2022-08-28T21:59:01.719Z,66.44
2022-08-28T22:01:29.696Z,67.50
2022-08-28T22:03:57.689Z,66.97
2022-08-28T22:06:26.468Z,66.53
2022-08-28T22:08:55.031Z,66.61
2022-08-28T22:11:25.157Z,66.56
2022-08-28T22:13:54.282Z,66.69
2022-08-28T22:16:22.792Z,66.53
2022-08-28T22:18:51.275Z,67.10
2022-08-28T22:21:39.319Z,66.89
2022-08-28T22:24:07.493Z,66.75
2022-08-28T22:26:35.465Z,66.80
2022-08-28T22:29:03.820Z,67.13
2022-08-28T22:31:32.523Z,67.13
2022-08-28T22:34:01.934Z,67.19
2022-08-28T22:36:30.110Z,67.25
2022-08-28T22:38:58.445Z,67.26
2022-08-28T22:41:26.592Z,67.83
2022-08-28T22:43:54.545Z,67.82
2022-08-28T22:46:23.160Z,67.68
2022-08-28T22:48:51.345Z,67.64
2022-08-28T22:51:19.506Z,67.51
2022-08-28T22:53:47.976Z,67.61
2022-08-28T22:56:19.077Z,67.50
2022-08-28T22:58:47.067Z,67.50
2022-08-28T23:01:17.713Z,67.57
2022-08-28T23:03:46.359Z,67.58
2022-08-28T23:06:14.627Z,67.64
2022-08-28T23:08:42.797Z,67.97
2022-08-28T23:11:11.260Z,67.88
2022-08-28T23:13:39.816Z,67.93
2022-08-28T23:16:08.318Z,68.04
2022-08-28T23:19:06.778Z,68.05
2022-08-28T23:21:26.402Z,69.35
2022-08-28T23:23:55.246Z,69.09
2022-08-28T23:26:23.827Z,68.58
2022-08-28T23:28:52.266Z,68.36
2022-08-28T23:31:20.233Z,68.54
2022-08-28T23:33:49.992Z,68.85
2022-08-28T23:36:19.087Z,68.68
2022-08-28T23:38:46.984Z,69.20
2022-08-28T23:41:16.768Z,69.04
2022-08-28T23:43:45.249Z,69.03
2022-08-28T23:46:17.110Z,69.02
2022-08-28T23:48:45.736Z,69.32
2022-08-28T23:51:17.982Z,69.53
2022-08-28T23:53:46.164Z,69.65
2022-08-28T23:56:15.974Z,70.12
2022-08-28T23:58:45.210Z,69.99
