createdAt,value
2022-12-08T00:01:32.892Z,8.10
2022-12-08T00:04:03.041Z,11.20
2022-12-08T00:06:54.942Z,9.02
2022-12-08T00:09:39.318Z,10.23
2022-12-08T00:12:12.389Z,11.20
2022-12-08T00:14:46.086Z,9.85
2022-12-08T00:17:15.838Z,10.30
2022-12-08T00:19:45.016Z,11.13
2022-12-08T00:22:13.978Z,8.95
2022-12-08T00:24:44.898Z,10.75
2022-12-08T00:27:14.678Z,8.57
2022-12-08T00:29:44.846Z,8.32
2022-12-08T00:32:12.717Z,8.23
2022-12-08T00:34:40.544Z,9.45
2022-12-08T00:37:08.158Z,9.77
2022-12-08T00:39:35.926Z,7.57
2022-12-08T00:42:12.476Z,8.35
2022-12-08T00:44:41.358Z,11.40
2022-12-08T00:47:09.463Z,10.02
2022-12-08T00:49:37.319Z,8.65
2022-12-08T00:52:05.270Z,10.90
2022-12-08T00:54:32.922Z,11.00
2022-12-08T00:57:00.814Z,9.07
2022-12-08T00:59:28.787Z,9.27
2022-12-08T01:01:56.722Z,9.75
2022-12-08T01:04:25.171Z,8.98
2022-12-08T01:06:53.414Z,12.95
2022-12-08T01:09:21.036Z,11.38
2022-12-08T01:11:48.870Z,9.80
2022-12-08T01:14:16.972Z,9.52
2022-12-08T01:16:44.804Z,9.05
2022-12-08T01:19:14.959Z,9.32
2022-12-08T01:21:43.440Z,9.30
2022-12-08T01:24:13.764Z,11.73
2022-12-08T01:26:46.055Z,11.40
2022-12-08T01:29:14.414Z,11.07
2022-12-08T01:31:43.520Z,10.05
2022-12-08T01:34:12.228Z,10.48
2022-12-08T01:36:48.064Z,12.55
2022-12-08T01:39:18.982Z,8.80
2022-12-08T01:41:48.008Z,8.60
2022-12-08T01:44:15.572Z,8.35
2022-12-08T01:46:45.114Z,9.02
2022-12-08T01:49:17.377Z,11.02
2022-12-08T01:51:57.164Z,9.60
2022-12-08T01:54:28.293Z,10.63
2022-12-08T01:57:00.457Z,9.77
2022-12-08T01:59:29.761Z,10.45
2022-12-08T02:01:58.200Z,10.07
2022-12-08T02:04:25.817Z,9.45
2022-12-08T02:06:54.789Z,9.40
2022-12-08T02:09:22.773Z,9.57
2022-12-08T02:11:59.529Z,8.88
2022-12-08T02:14:27.560Z,8.25
2022-12-08T02:17:10.622Z,7.43
2022-12-08T02:20:12.174Z,9.70
2022-12-08T02:23:31.660Z,9.25
2022-12-08T02:26:39.273Z,7.72
2022-12-08T02:29:43.901Z,6.95
2022-12-08T02:32:39.501Z,8.73
2022-12-08T02:35:35.518Z,10.57
2022-12-08T02:38:33.010Z,11.50
2022-12-08T02:41:25.554Z,11.32
2022-12-08T02:44:22.366Z,10.35
2022-12-08T02:46:58.665Z,9.57
2022-12-08T02:49:33.403Z,9.15
2022-12-08T02:52:14.334Z,8.73
2022-12-08T02:54:47.418Z,12.07
2022-12-08T02:57:31.462Z,12.55
2022-12-08T03:00:10.397Z,8.13
2022-12-08T03:03:10.129Z,8.65
2022-12-08T03:06:17.802Z,8.60
2022-12-08T03:08:56.318Z,10.18
2022-12-08T03:11:44.358Z,10.30
2022-12-08T03:14:16.311Z,9.65
2022-12-08T03:16:49.401Z,7.30
2022-12-08T03:19:21.063Z,10.07
2022-12-08T03:21:52.727Z,9.48
2022-12-08T03:26:57.048Z,8.43
2022-12-08T03:29:25.215Z,9.70
2022-12-08T03:32:09.205Z,8.52
2022-12-08T03:34:38.380Z,10.13
2022-12-08T03:37:06.533Z,8.80
2022-12-08T03:39:34.292Z,9.18
2022-12-08T03:42:02.493Z,11.48
2022-12-08T03:44:30.232Z,11.60
2022-12-08T03:46:58.128Z,10.73
2022-12-08T03:49:25.964Z,9.88
2022-12-08T03:51:54.439Z,10.73
2022-12-08T03:54:22.204Z,8.60
2022-12-08T03:56:50.652Z,10.73
2022-12-08T03:59:18.346Z,8.23
2022-12-08T04:01:46.333Z,10.57
2022-12-08T04:04:14.189Z,9.15
2022-12-08T04:06:41.943Z,9.20
2022-12-08T04:09:09.712Z,8.68
2022-12-08T04:11:40.845Z,10.20
2022-12-08T04:14:08.933Z,11.00
2022-12-08T04:16:36.809Z,9.82
2022-12-08T04:19:04.668Z,8.95
2022-12-08T04:21:34.359Z,10.05
2022-12-08T04:24:02.630Z,11.30
2022-12-08T04:26:30.712Z,9.15
2022-12-08T04:29:01.884Z,10.75
2022-12-08T04:31:29.640Z,10.38
2022-12-08T04:33:57.990Z,11.30
2022-12-08T04:36:25.792Z,8.30
2022-12-08T04:38:56.197Z,9.18
2022-12-08T04:41:23.937Z,10.00
2022-12-08T04:43:52.119Z,10.07
2022-12-08T04:46:19.969Z,10.60
2022-12-08T04:48:47.837Z,8.13
2022-12-08T04:51:19.109Z,9.00
2022-12-08T04:53:47.682Z,9.10
2022-12-08T04:56:17.529Z,8.32
2022-12-08T04:58:46.125Z,8.35
2022-12-08T05:01:14.569Z,9.68
2022-12-08T05:03:42.420Z,10.05
2022-12-08T05:06:13.651Z,8.25
2022-12-08T05:08:42.565Z,8.20
2022-12-08T05:11:12.563Z,9.25
2022-12-08T05:13:40.493Z,7.40
2022-12-08T05:16:16.309Z,9.77
2022-12-08T05:18:44.666Z,9.07
2022-12-08T05:21:12.852Z,8.15
2022-12-08T05:23:40.618Z,9.35
2022-12-08T05:26:08.362Z,10.93
2022-12-08T05:28:44.085Z,9.82
2022-12-08T05:31:13.806Z,9.68
2022-12-08T05:33:42.310Z,9.05
2022-12-08T05:36:12.010Z,11.10
2022-12-08T05:38:40.729Z,8.13
2022-12-08T05:41:13.590Z,10.13
2022-12-08T05:43:41.752Z,9.88
2022-12-08T05:46:09.985Z,10.15
2022-12-08T05:48:41.398Z,10.13
2022-12-08T05:51:21.037Z,12.30
2022-12-08T05:53:49.765Z,10.77
2022-12-08T05:56:18.275Z,7.85
2022-12-08T05:58:46.282Z,8.75
2022-12-08T06:01:31.101Z,10.40
2022-12-08T06:04:01.328Z,8.45
2022-12-08T06:06:29.500Z,10.60
2022-12-08T06:08:57.280Z,7.35
2022-12-08T06:11:29.022Z,10.30
2022-12-08T06:13:57.643Z,8.35
2022-12-08T06:16:26.735Z,10.98
2022-12-08T06:18:54.986Z,8.57
2022-12-08T06:21:23.678Z,6.93
2022-12-08T06:23:57.484Z,8.70
2022-12-08T06:26:25.254Z,7.25
2022-12-08T06:28:53.029Z,7.97
2022-12-08T06:31:23.741Z,9.80
2022-12-08T06:33:52.040Z,6.73
2022-12-08T06:36:22.744Z,7.63
2022-12-08T06:38:50.718Z,10.27
2022-12-08T06:41:18.529Z,9.45
2022-12-08T06:43:46.367Z,8.07
2022-12-08T06:46:16.590Z,14.45
2022-12-08T06:48:45.369Z,10.80
2022-12-08T06:51:16.679Z,12.73
2022-12-08T06:53:45.649Z,9.07
2022-12-08T06:56:16.401Z,6.78
2022-12-08T06:58:50.624Z,9.52
2022-12-08T07:01:20.673Z,9.13
2022-12-08T07:03:48.728Z,7.40
2022-12-08T07:06:19.608Z,8.82
2022-12-08T07:08:50.377Z,10.02
2022-12-08T07:11:22.012Z,8.33
2022-12-08T07:13:50.645Z,9.25
2022-12-08T07:16:21.750Z,9.95
2022-12-08T07:18:50.515Z,10.30
2022-12-08T07:21:18.616Z,9.18
2022-12-08T07:23:56.052Z,9.35
2022-12-08T07:26:28.796Z,8.35
2022-12-08T07:28:56.473Z,11.10
2022-12-08T07:31:25.493Z,9.05
2022-12-08T07:33:53.668Z,7.55
2022-12-08T07:36:22.089Z,10.40
2022-12-08T07:38:50.680Z,8.38
2022-12-08T07:41:23.216Z,9.55
2022-12-08T07:43:54.101Z,10.15
2022-12-08T07:46:23.801Z,9.55
2022-12-08T07:48:52.806Z,10.57
2022-12-08T07:51:20.777Z,8.85
2022-12-08T07:53:53.744Z,8.63
2022-12-08T07:56:23.134Z,7.80
2022-12-08T07:58:50.710Z,9.82
2022-12-08T08:01:29.960Z,9.35
2022-12-08T08:04:04.417Z,9.73
2022-12-08T08:06:33.820Z,9.27
2022-12-08T08:09:03.722Z,10.35
2022-12-08T08:11:31.450Z,12.35
2022-12-08T08:13:59.139Z,8.50
2022-12-08T08:16:26.945Z,10.30
2022-12-08T08:18:57.986Z,9.20
2022-12-08T08:24:13.415Z,11.05
2022-12-08T08:26:41.087Z,11.88
2022-12-08T08:29:08.722Z,11.18
2022-12-08T08:31:36.393Z,12.85
2022-12-08T08:34:06.620Z,11.05
2022-12-08T08:36:34.418Z,12.10
2022-12-08T08:39:04.615Z,10.63
2022-12-08T08:41:32.573Z,10.88
2022-12-08T08:44:00.341Z,13.13
2022-12-08T08:46:27.928Z,11.07
2022-12-08T08:48:56.007Z,10.38
2022-12-08T08:51:23.772Z,9.55
2022-12-08T08:53:51.243Z,9.30
2022-12-08T08:56:20.290Z,11.15
2022-12-08T08:58:49.519Z,9.75
2022-12-08T09:01:35.897Z,7.20
2022-12-08T09:04:03.557Z,9.02
2022-12-08T09:06:31.368Z,7.35
2022-12-08T09:08:58.932Z,7.45
2022-12-08T09:11:26.492Z,8.98
2022-12-08T09:13:54.777Z,7.95
2022-12-08T09:16:22.893Z,7.20
2022-12-08T09:18:51.523Z,8.77
2022-12-08T09:21:25.752Z,7.40
2022-12-08T09:23:56.155Z,8.45
2022-12-08T09:26:28.327Z,9.35
2022-12-08T09:28:56.901Z,7.53
2022-12-08T09:31:25.222Z,7.57
2022-12-08T09:33:52.959Z,8.55
2022-12-08T09:36:21.601Z,8.90
2022-12-08T09:38:51.681Z,8.18
2022-12-08T09:41:38.788Z,8.70
2022-12-08T09:44:49.269Z,8.02
2022-12-08T09:47:19.863Z,8.75
2022-12-08T09:50:00.328Z,7.60
2022-12-08T09:52:41.743Z,8.52
2022-12-08T09:55:21.852Z,8.35
2022-12-08T09:58:00.202Z,7.75
2022-12-08T10:00:30.518Z,8.70
2022-12-08T10:03:00.011Z,7.68
2022-12-08T10:05:32.073Z,8.30
2022-12-08T10:08:05.614Z,7.22
2022-12-08T10:10:43.616Z,8.20
2022-12-08T10:13:39.553Z,8.55
2022-12-08T10:16:38.459Z,8.02
2022-12-08T10:19:16.238Z,8.55
2022-12-08T10:21:44.031Z,6.70
2022-12-08T10:24:23.634Z,6.80
2022-12-08T10:26:51.448Z,6.90
2022-12-08T10:29:19.849Z,8.52
2022-12-08T10:31:47.681Z,10.23
2022-12-08T10:34:25.799Z,8.00
2022-12-08T10:36:59.157Z,5.38
2022-12-08T10:39:40.159Z,8.10
2022-12-08T10:42:21.609Z,7.28
2022-12-08T10:45:15.965Z,7.43
2022-12-08T10:47:52.310Z,6.82
2022-12-08T10:50:32.855Z,6.03
2022-12-08T10:53:15.569Z,5.93
2022-12-08T10:56:02.506Z,7.13
2022-12-08T10:58:36.630Z,9.95
2022-12-08T11:01:18.615Z,6.05
2022-12-08T11:03:59.911Z,5.05
2022-12-08T11:06:30.293Z,5.30
2022-12-08T11:09:03.179Z,4.63
2022-12-08T11:11:47.963Z,3.92
2022-12-08T11:14:30.836Z,6.97
2022-12-08T11:17:09.584Z,5.07
2022-12-08T11:19:39.386Z,7.25
2022-12-08T11:22:32.530Z,6.43
2022-12-08T11:25:16.346Z,4.88
2022-12-08T11:27:46.442Z,7.95
2022-12-08T11:30:15.606Z,7.03
2022-12-08T11:32:45.596Z,5.03
2022-12-08T11:35:37.244Z,6.80
2022-12-08T11:38:21.526Z,4.57
2022-12-08T11:40:55.598Z,6.47
2022-12-08T11:43:30.843Z,3.42
2022-12-08T11:46:17.846Z,7.53
2022-12-08T11:48:50.097Z,5.55
2022-12-08T11:51:33.458Z,6.53
2022-12-08T11:54:34.207Z,3.83
2022-12-08T11:57:05.156Z,6.63
2022-12-08T11:59:39.765Z,3.72
2022-12-08T12:02:23.123Z,5.72
2022-12-08T12:05:08.714Z,5.90
2022-12-08T12:07:55.647Z,7.13
2022-12-08T12:10:55.012Z,4.63
2022-12-08T12:13:52.442Z,3.78
2022-12-08T12:16:40.096Z,6.75
2022-12-08T12:19:17.858Z,5.80
2022-12-08T12:21:56.999Z,5.57
2022-12-08T12:24:32.825Z,4.47
2022-12-08T12:27:06.967Z,5.45
2022-12-08T12:29:38.895Z,6.70
2022-12-08T12:32:10.299Z,4.88
2022-12-08T12:34:56.063Z,6.38
2022-12-08T12:37:25.392Z,6.22
2022-12-08T12:39:52.939Z,5.95
2022-12-08T12:43:07.004Z,5.20
2022-12-08T12:45:34.983Z,5.93
2022-12-08T12:48:02.632Z,6.07
2022-12-08T12:50:33.400Z,5.97
2022-12-08T12:53:09.196Z,5.03
2022-12-08T12:55:45.893Z,5.47
2022-12-08T12:58:36.487Z,5.95
2022-12-08T13:01:13.702Z,4.65
2022-12-08T13:04:07.419Z,5.85
2022-12-08T13:06:42.021Z,8.07
2022-12-08T13:09:23.741Z,6.32
2022-12-08T13:11:57.152Z,4.78
2022-12-08T13:14:34.094Z,5.82
2022-12-08T13:17:04.929Z,6.30
2022-12-08T13:19:35.558Z,6.70
2022-12-08T13:22:44.901Z,5.28
2022-12-08T13:25:41.197Z,6.72
2022-12-08T13:28:22.107Z,6.40
2022-12-08T13:30:53.531Z,5.50
2022-12-08T13:33:24.137Z,5.57
2022-12-08T13:36:13.506Z,6.70
2022-12-08T13:38:44.381Z,6.10
2022-12-08T13:41:22.853Z,5.43
2022-12-08T13:44:56.697Z,6.88
2022-12-08T13:58:37.162Z,4.68
2022-12-08T14:01:18.795Z,5.60
2022-12-08T14:06:37.601Z,3.95
2022-12-08T14:09:27.306Z,4.72
2022-12-08T14:11:59.391Z,3.38
2022-12-08T14:17:30.599Z,4.68
2022-12-08T14:20:00.924Z,4.95
2022-12-08T14:22:37.389Z,4.65
2022-12-08T14:25:07.299Z,4.53
2022-12-08T14:27:39.061Z,6.05
2022-12-08T14:30:09.252Z,5.25
2022-12-08T14:32:39.009Z,4.43
2022-12-08T14:35:09.809Z,4.70
2022-12-08T14:37:47.733Z,5.97
2022-12-08T14:40:22.714Z,5.47
2022-12-08T14:42:54.627Z,5.88
2022-12-08T14:45:22.305Z,4.55
2022-12-08T14:47:51.169Z,5.45
2022-12-08T14:50:39.591Z,6.50
2022-12-08T14:53:17.323Z,4.53
2022-12-08T14:55:47.979Z,5.00
2022-12-08T14:58:28.022Z,6.20
2022-12-08T15:01:01.372Z,5.45
2022-12-08T15:03:31.202Z,5.80
2022-12-08T15:06:03.620Z,5.78
2022-12-08T15:08:32.305Z,5.85
2022-12-08T15:11:30.576Z,5.55
2022-12-08T15:13:58.169Z,4.63
2022-12-08T15:16:32.667Z,6.60
2022-12-08T15:19:27.766Z,5.70
2022-12-08T15:22:12.173Z,5.65
2022-12-08T15:24:39.701Z,5.78
2022-12-08T15:27:07.417Z,6.20
2022-12-08T15:29:34.920Z,8.32
2022-12-08T15:32:02.632Z,5.88
2022-12-08T15:34:31.607Z,4.85
2022-12-08T15:36:59.276Z,4.93
2022-12-08T15:39:38.026Z,4.93
2022-12-08T15:42:12.718Z,5.43
2022-12-08T15:44:40.577Z,5.20
2022-12-08T15:47:20.448Z,6.40
2022-12-08T15:49:49.753Z,5.15
2022-12-08T15:52:23.188Z,5.85
2022-12-08T15:54:50.844Z,5.05
2022-12-08T16:00:51.042Z,4.63
2022-12-08T16:04:27.610Z,4.78
2022-12-08T16:09:38.587Z,7.40
2022-12-08T16:17:42.121Z,6.93
2022-12-08T16:20:14.917Z,7.35
2022-12-08T16:23:13.025Z,7.30
2022-12-08T16:25:46.037Z,8.13
2022-12-08T16:28:52.092Z,6.82
2022-12-08T16:31:11.646Z,7.45
2022-12-08T16:33:41.722Z,6.80
2022-12-08T16:36:10.218Z,9.93
2022-12-08T16:38:38.063Z,8.90
2022-12-08T16:41:24.457Z,6.43
2022-12-08T16:43:53.150Z,8.30
2022-12-08T16:46:25.977Z,8.52
2022-12-08T16:48:54.267Z,9.18
2022-12-08T16:51:27.109Z,7.25
2022-12-08T16:53:56.987Z,7.00
2022-12-08T16:56:32.165Z,7.95
2022-12-08T16:59:02.144Z,8.93
2022-12-08T17:01:30.511Z,7.72
2022-12-08T17:04:29.992Z,9.00
2022-12-08T17:06:46.362Z,7.15
2022-12-08T17:09:14.270Z,8.40
2022-12-08T17:11:43.654Z,8.77
2022-12-08T17:14:15.469Z,7.97
2022-12-08T17:16:43.613Z,7.03
2022-12-08T17:19:16.073Z,9.45
2022-12-08T17:21:44.899Z,9.23
2022-12-08T17:24:15.818Z,9.50
2022-12-08T17:26:46.410Z,11.20
2022-12-08T17:29:14.738Z,9.85
2022-12-08T17:31:42.549Z,10.88
2022-12-08T17:34:11.695Z,8.95
2022-12-08T17:36:40.991Z,8.33
2022-12-08T17:39:13.380Z,8.98
2022-12-08T17:41:44.244Z,9.27
2022-12-08T17:44:15.492Z,11.38
2022-12-08T17:46:49.083Z,9.98
2022-12-08T17:49:26.028Z,8.48
2022-12-08T17:51:56.142Z,7.75
2022-12-08T17:54:24.317Z,11.43
2022-12-08T17:56:52.905Z,9.15
2022-12-08T17:59:20.779Z,8.30
2022-12-08T18:01:48.513Z,7.68
2022-12-08T18:04:16.301Z,8.32
2022-12-08T18:06:44.300Z,9.50
2022-12-08T18:09:12.221Z,10.07
2022-12-08T18:11:40.092Z,10.75
2022-12-08T18:14:11.542Z,10.00
2022-12-08T18:16:42.283Z,9.50
2022-12-08T18:19:11.504Z,8.98
2022-12-08T18:21:40.536Z,9.23
2022-12-08T18:24:14.109Z,8.73
2022-12-08T18:26:42.066Z,8.35
2022-12-08T18:29:10.301Z,8.82
2022-12-08T18:31:38.001Z,10.02
2022-12-08T18:34:08.294Z,8.50
2022-12-08T18:36:39.336Z,8.90
2022-12-08T18:39:10.709Z,9.73
2022-12-08T18:41:38.785Z,9.70
2022-12-08T18:44:06.436Z,12.23
2022-12-08T18:46:34.172Z,7.97
2022-12-08T18:49:01.795Z,9.63
2022-12-08T18:51:29.549Z,10.20
2022-12-08T18:53:59.062Z,10.27
2022-12-08T18:56:34.298Z,8.50
2022-12-08T18:59:05.593Z,9.18
2022-12-08T19:01:36.327Z,10.90
2022-12-08T19:06:53.695Z,9.77
2022-12-08T19:09:27.059Z,9.75
2022-12-08T19:11:56.057Z,8.18
2022-12-08T19:14:28.522Z,8.57
2022-12-08T19:17:02.541Z,10.23
2022-12-08T19:19:31.026Z,8.80
2022-12-08T19:21:58.683Z,10.30
2022-12-08T19:24:26.854Z,8.65
2022-12-08T19:26:54.934Z,8.13
2022-12-08T19:29:25.398Z,8.23
2022-12-08T19:31:52.958Z,10.52
2022-12-08T19:34:20.578Z,11.48
2022-12-08T19:36:48.222Z,9.38
2022-12-08T19:39:39.868Z,8.15
2022-12-08T19:42:37.521Z,9.93
2022-12-08T19:45:17.767Z,9.40
2022-12-08T19:47:45.320Z,12.18
2022-12-08T19:50:33.246Z,9.38
2022-12-08T19:53:01.632Z,10.05
2022-12-08T19:55:29.900Z,8.82
2022-12-08T19:57:58.501Z,10.27
2022-12-08T20:00:26.582Z,9.18
2022-12-08T20:02:54.501Z,8.52
2022-12-08T20:05:22.497Z,8.65
2022-12-08T20:07:50.636Z,8.27
2022-12-08T20:10:23.570Z,8.68
2022-12-08T20:12:51.112Z,9.65
2022-12-08T20:15:19.275Z,10.38
2022-12-08T20:17:46.800Z,10.15
2022-12-08T20:20:15.075Z,9.23
2022-12-08T20:22:42.979Z,8.93
2022-12-08T20:25:12.961Z,10.75
2022-12-08T20:27:42.515Z,9.00
2022-12-08T20:30:16.496Z,8.57
2022-12-08T20:32:45.330Z,10.15
2022-12-08T20:35:13.180Z,12.07
2022-12-08T20:37:40.996Z,8.93
2022-12-08T20:40:09.290Z,8.32
2022-12-08T20:42:36.778Z,8.00
2022-12-08T20:45:07.230Z,8.55
2022-12-08T20:47:35.660Z,10.15
2022-12-08T20:50:07.275Z,10.15
2022-12-08T20:52:37.889Z,10.30
2022-12-08T20:55:06.979Z,10.63
2022-12-08T20:57:35.056Z,9.45
2022-12-08T21:00:04.368Z,11.23
2022-12-08T21:02:32.957Z,10.93
2022-12-08T21:05:00.826Z,11.50
2022-12-08T21:07:28.701Z,9.48
2022-12-08T21:09:56.338Z,11.30
2022-12-08T21:12:27.215Z,11.00
2022-12-08T21:14:55.157Z,9.77
2022-12-08T21:17:22.920Z,11.05
2022-12-08T21:19:50.761Z,10.32
2022-12-08T21:22:18.484Z,8.70
2022-12-08T21:24:46.339Z,9.10
2022-12-08T21:27:14.351Z,11.57
2022-12-08T21:29:41.979Z,11.68
2022-12-08T21:32:09.806Z,11.70
2022-12-08T21:34:37.670Z,10.05
2022-12-08T21:37:05.571Z,10.68
2022-12-08T21:39:33.354Z,7.72
2022-12-08T21:42:22.743Z,12.15
2022-12-08T21:44:50.896Z,10.30
2022-12-08T21:47:18.707Z,11.35
2022-12-08T21:49:46.801Z,9.77
2022-12-08T21:52:14.594Z,9.45
2022-12-08T21:54:42.530Z,9.60
2022-12-08T21:57:10.285Z,7.70
2022-12-08T21:59:38.126Z,9.80
2022-12-08T22:02:08.366Z,6.88
2022-12-08T22:04:36.219Z,10.43
2022-12-08T22:07:03.987Z,8.98
2022-12-08T22:09:32.034Z,12.32
2022-12-08T22:11:59.992Z,12.43
2022-12-08T22:14:27.784Z,9.73
2022-12-08T22:16:55.335Z,10.07
2022-12-08T22:19:25.444Z,8.57
2022-12-08T22:21:53.190Z,10.35
2022-12-08T22:24:21.028Z,8.45
2022-12-08T22:26:48.731Z,8.48
2022-12-08T22:29:16.748Z,9.73
2022-12-08T22:31:44.681Z,9.57
2022-12-08T22:34:12.406Z,11.90
2022-12-08T22:36:42.308Z,10.70
2022-12-08T22:39:10.472Z,9.88
2022-12-08T22:41:38.266Z,9.50
2022-12-08T22:44:07.014Z,9.95
2022-12-08T22:46:38.572Z,10.23
2022-12-08T22:51:37.693Z,8.10
2022-12-08T22:54:06.029Z,10.00
2022-12-08T22:56:33.610Z,10.93
2022-12-08T22:59:01.108Z,9.15
2022-12-08T23:01:31.791Z,8.45
2022-12-08T23:04:01.307Z,9.37
2022-12-08T23:06:30.321Z,8.40
2022-12-08T23:08:59.598Z,9.68
2022-12-08T23:11:37.569Z,8.85
2022-12-08T23:14:05.285Z,11.15
2022-12-08T23:16:33.530Z,10.32
2022-12-08T23:19:01.325Z,9.15
2022-12-08T23:21:29.754Z,10.25
2022-12-08T23:23:57.739Z,10.77
2022-12-08T23:26:31.761Z,9.52
2022-12-08T23:29:21.455Z,7.80
2022-12-08T23:31:49.527Z,10.07
2022-12-08T23:34:17.458Z,10.63
2022-12-08T23:36:45.421Z,10.02
2022-12-08T23:39:13.232Z,9.95
2022-12-08T23:41:43.964Z,8.38
2022-12-08T23:44:12.388Z,8.87
2022-12-08T23:46:40.437Z,9.30
2022-12-08T23:49:08.081Z,8.90
2022-12-08T23:51:35.833Z,9.50
2022-12-08T23:54:06.573Z,8.50
2022-12-08T23:56:40.810Z,9.60
2022-12-08T23:59:09.100Z,9.98
