createdAt,value
2022-07-26T00:02:23.307Z,100746.22
2022-07-26T00:07:24.932Z,100739.69
2022-07-26T00:12:26.699Z,100744.22
2022-07-26T00:17:28.327Z,100742.88
2022-07-26T00:22:29.899Z,100743.53
2022-07-26T00:27:31.681Z,100736.75
2022-07-26T00:32:33.429Z,100738.63
2022-07-26T00:37:35.115Z,100735.59
2022-07-26T00:42:37.098Z,100736.94
2022-07-26T00:47:38.823Z,100755.13
2022-07-26T00:52:44.642Z,100753.44
2022-07-26T00:57:46.595Z,100744.50
2022-07-26T01:02:48.514Z,100756.31
2022-07-26T01:07:50.276Z,100756.53
2022-07-26T01:12:51.860Z,100759.63
2022-07-26T01:17:53.479Z,100754.72
2022-07-26T01:22:55.062Z,100758.19
2022-07-26T01:27:56.704Z,100753.03
2022-07-26T01:32:58.247Z,100761.78
2022-07-26T01:38:00.115Z,100760.19
2022-07-26T01:43:01.689Z,100768.00
2022-07-26T01:48:03.279Z,100769.47
2022-07-26T01:53:06.356Z,100779.53
2022-07-26T01:58:08.559Z,100775.78
2022-07-26T02:03:10.598Z,100767.06
2022-07-26T02:08:12.356Z,100766.50
2022-07-26T02:13:14.284Z,100785.13
2022-07-26T02:18:15.928Z,100782.13
2022-07-26T02:23:17.517Z,100787.75
2022-07-26T02:28:19.306Z,100788.22
2022-07-26T02:33:21.048Z,100788.22
2022-07-26T02:38:22.647Z,100793.13
2022-07-26T02:43:26.741Z,100804.59
2022-07-26T02:48:30.499Z,100806.88
2022-07-26T02:53:32.098Z,100815.66
2022-07-26T02:58:33.697Z,100817.03
2022-07-26T03:03:36.728Z,100812.25
2022-07-26T03:08:39.926Z,100812.06
2022-07-26T03:13:41.508Z,100818.28
2022-07-26T03:18:43.047Z,100814.66
2022-07-26T03:23:44.645Z,100821.34
2022-07-26T03:28:46.313Z,100814.09
2022-07-26T03:33:47.863Z,100816.41
2022-07-26T03:38:49.418Z,100820.88
2022-07-26T03:43:50.998Z,100822.16
2022-07-26T03:48:52.624Z,100830.25
2022-07-26T03:53:54.224Z,100829.91
2022-07-26T03:58:56.134Z,100845.25
2022-07-26T04:03:57.830Z,100841.38
2022-07-26T04:08:59.542Z,100840.47
2022-07-26T04:14:01.706Z,100849.53
2022-07-26T04:19:03.368Z,100854.22
2022-07-26T04:24:05.433Z,100854.63
2022-07-26T04:29:07.127Z,100848.72
2022-07-26T04:34:10.865Z,100852.69
2022-07-26T04:39:12.706Z,100864.19
2022-07-26T04:44:14.224Z,100856.69
2022-07-26T04:49:15.811Z,100863.31
2022-07-26T04:54:17.388Z,100870.91
2022-07-26T04:59:21.859Z,100859.13
2022-07-26T05:04:23.690Z,100860.97
2022-07-26T05:09:25.235Z,100861.06
2022-07-26T05:14:26.859Z,100864.44
2022-07-26T05:19:29.920Z,100863.13
2022-07-26T05:24:31.460Z,100866.31
2022-07-26T05:29:33.040Z,100863.56
2022-07-26T05:34:34.577Z,100877.91
2022-07-26T05:39:36.145Z,100865.25
2022-07-26T05:44:42.768Z,100870.00
2022-07-26T05:49:44.538Z,100867.72
2022-07-26T05:54:46.102Z,100867.59
2022-07-26T05:59:47.637Z,100871.28
2022-07-26T06:04:49.399Z,100879.13
2022-07-26T06:09:51.005Z,100873.41
2022-07-26T06:14:52.601Z,100880.28
2022-07-26T06:19:54.229Z,100879.16
2022-07-26T06:24:55.834Z,100896.28
2022-07-26T06:29:57.388Z,100889.03
2022-07-26T06:34:58.936Z,100891.94
2022-07-26T06:40:00.504Z,100900.00
2022-07-26T06:45:02.693Z,100905.06
2022-07-26T06:50:05.131Z,100909.09
2022-07-26T06:55:07.310Z,100915.06
2022-07-26T07:00:09.692Z,100915.63
2022-07-26T07:05:11.457Z,100917.56
2022-07-26T07:10:13.292Z,100920.72
2022-07-26T07:15:14.813Z,100920.94
2022-07-26T07:20:16.477Z,100929.91
2022-07-26T07:25:18.133Z,100928.78
2022-07-26T07:30:24.814Z,100942.13
2022-07-26T07:35:31.937Z,100945.38
2022-07-26T07:40:33.981Z,100952.28
2022-07-26T07:45:35.554Z,100957.75
2022-07-26T07:50:37.181Z,100952.88
2022-07-26T07:55:41.468Z,100948.53
2022-07-26T08:00:48.145Z,100953.25
2022-07-26T08:05:50.737Z,100953.25
2022-07-26T08:10:53.233Z,100946.81
2022-07-26T08:15:55.844Z,100947.34
2022-07-26T08:20:57.833Z,100950.28
2022-07-26T08:26:04.720Z,100951.34
2022-07-26T08:31:08.067Z,100953.47
2022-07-26T08:36:09.705Z,100957.63
2022-07-26T08:41:11.405Z,100959.81
2022-07-26T08:46:13.004Z,100970.28
2022-07-26T08:51:17.658Z,100977.59
2022-07-26T08:56:19.180Z,100974.59
2022-07-26T09:01:20.868Z,100978.94
2022-07-26T09:06:26.009Z,100983.41
2022-07-26T09:11:32.207Z,100981.34
2022-07-26T09:16:38.785Z,100994.22
2022-07-26T09:21:41.477Z,100995.13
2022-07-26T09:26:55.962Z,100992.50
2022-07-26T09:32:12.521Z,100996.78
2022-07-26T09:37:17.849Z,100986.56
2022-07-26T09:42:28.595Z,100981.97
2022-07-26T09:47:38.592Z,100994.31
2022-07-26T09:52:40.355Z,100988.63
2022-07-26T09:57:42.007Z,100990.66
2022-07-26T10:02:43.738Z,101001.47
2022-07-26T10:07:45.525Z,100995.81
2022-07-26T10:12:50.451Z,100994.34
2022-07-26T10:17:51.979Z,100995.16
2022-07-26T10:22:55.778Z,100990.09
2022-07-26T10:27:58.153Z,100985.13
2022-07-26T10:33:01.722Z,100995.16
2022-07-26T10:38:05.798Z,100988.16
2022-07-26T10:43:39.639Z,100998.66
2022-07-26T10:48:55.690Z,100990.94
2022-07-26T10:54:13.197Z,101000.03
2022-07-26T10:59:27.943Z,100994.63
2022-07-26T11:04:36.985Z,100995.06
2022-07-26T11:09:39.208Z,100983.88
2022-07-26T11:14:44.960Z,100997.97
2022-07-26T11:19:49.910Z,100984.75
2022-07-26T11:24:51.727Z,100986.63
2022-07-26T11:29:53.337Z,100993.38
2022-07-26T11:35:04.016Z,100987.09
2022-07-26T11:40:06.129Z,100994.13
2022-07-26T11:45:10.473Z,100974.13
2022-07-26T11:50:21.644Z,100978.38
2022-07-26T11:55:31.288Z,100984.53
2022-07-26T12:00:33.049Z,100980.84
2022-07-26T12:05:34.995Z,101000.47
2022-07-26T12:10:36.743Z,101011.72
2022-07-26T12:16:04.791Z,101030.34
2022-07-26T12:21:09.079Z,101042.53
2022-07-26T12:26:28.371Z,101044.06
2022-07-26T12:31:32.121Z,101052.13
2022-07-26T12:36:34.383Z,101050.13
2022-07-26T12:41:40.196Z,101038.25
2022-07-26T12:46:42.034Z,101030.81
2022-07-26T12:51:43.637Z,101026.16
2022-07-26T12:56:46.364Z,101033.16
2022-07-26T13:01:51.031Z,101024.28
2022-07-26T13:06:52.721Z,101029.50
2022-07-26T13:11:54.589Z,101015.72
2022-07-26T13:16:56.293Z,101016.81
2022-07-26T13:21:59.470Z,101015.81
2022-07-26T13:27:02.437Z,101014.22
2022-07-26T13:32:04.687Z,101006.75
2022-07-26T13:37:08.116Z,101006.84
2022-07-26T13:42:10.162Z,101004.22
2022-07-26T13:47:11.722Z,100999.75
2022-07-26T13:52:16.670Z,100991.19
2022-07-26T13:57:18.525Z,100985.78
2022-07-26T14:02:20.285Z,100990.41
2022-07-26T14:07:21.990Z,100995.91
2022-07-26T14:12:23.605Z,100980.38
2022-07-26T14:17:25.173Z,100986.50
2022-07-26T14:22:26.881Z,100995.09
2022-07-26T14:27:28.400Z,100989.44
2022-07-26T14:32:30.015Z,100988.72
2022-07-26T14:37:44.323Z,100992.25
2022-07-26T14:42:48.504Z,100985.34
2022-07-26T14:47:50.062Z,100988.47
2022-07-26T14:52:53.230Z,100990.66
2022-07-26T14:57:54.785Z,100988.66
2022-07-26T15:02:56.427Z,100991.81
2022-07-26T15:08:00.566Z,100998.47
2022-07-26T15:13:07.091Z,100994.00
2022-07-26T15:18:08.766Z,101001.00
2022-07-26T15:23:11.691Z,101004.22
2022-07-26T15:28:13.484Z,101013.06
2022-07-26T15:33:15.058Z,101008.25
2022-07-26T15:38:16.672Z,101022.19
2022-07-26T15:43:43.788Z,101021.63
2022-07-26T15:48:45.278Z,101031.47
2022-07-26T15:53:46.918Z,101029.50
2022-07-26T15:58:48.470Z,101030.63
2022-07-26T16:03:50.142Z,101026.19
2022-07-26T16:09:15.117Z,101031.31
2022-07-26T16:14:13.439Z,101036.53
2022-07-26T16:19:15.531Z,101034.78
2022-07-26T16:24:17.388Z,101025.19
2022-07-26T16:29:19.338Z,101028.41
2022-07-26T16:34:21.125Z,101033.94
2022-07-26T16:39:22.850Z,101027.28
2022-07-26T16:44:24.451Z,101036.91
2022-07-26T16:49:26.107Z,101022.16
2022-07-26T16:54:27.766Z,101021.84
2022-07-26T16:59:29.400Z,101034.16
2022-07-26T17:04:31.038Z,101034.16
2022-07-26T17:09:32.666Z,101036.84
2022-07-26T17:14:34.236Z,101035.22
2022-07-26T17:19:35.815Z,101028.47
2022-07-26T17:24:37.351Z,101038.66
2022-07-26T17:29:38.963Z,101029.22
2022-07-26T17:34:40.611Z,101030.34
2022-07-26T17:39:52.550Z,101046.44
2022-07-26T17:44:55.577Z,101036.50
2022-07-26T17:50:14.048Z,101040.44
2022-07-26T17:55:21.478Z,101046.81
2022-07-26T18:00:23.706Z,101044.00
2022-07-26T18:05:34.223Z,101050.63
2022-07-26T18:10:38.840Z,101046.81
2022-07-26T18:15:40.444Z,101048.41
2022-07-26T18:20:42.081Z,101054.63
2022-07-26T18:25:43.730Z,101054.50
2022-07-26T18:30:45.392Z,101043.13
2022-07-26T18:35:46.934Z,101053.94
2022-07-26T18:40:48.654Z,101060.81
2022-07-26T18:45:50.245Z,101056.22
2022-07-26T18:50:51.932Z,101047.97
2022-07-26T18:55:54.826Z,101059.94
2022-07-26T19:00:56.417Z,101063.88
2022-07-26T19:05:57.992Z,101081.22
2022-07-26T19:10:59.550Z,101083.56
2022-07-26T19:16:01.227Z,101088.47
2022-07-26T19:21:03.022Z,101090.16
2022-07-26T19:26:04.677Z,101085.88
2022-07-26T19:31:06.388Z,101085.25
2022-07-26T19:36:08.146Z,101085.53
2022-07-26T19:41:13.984Z,101093.06
2022-07-26T19:46:17.560Z,101108.31
2022-07-26T19:51:19.248Z,101116.75
2022-07-26T19:56:20.855Z,101117.53
2022-07-26T20:01:23.190Z,101124.31
2022-07-26T20:06:27.377Z,101124.88
2022-07-26T20:11:28.977Z,101132.94
2022-07-26T20:16:30.705Z,101137.41
2022-07-26T20:21:32.360Z,101147.13
2022-07-26T20:26:34.189Z,101156.31
2022-07-26T20:31:35.731Z,101157.44
2022-07-26T20:36:37.531Z,101155.34
2022-07-26T20:41:39.143Z,101162.69
2022-07-26T20:46:40.707Z,101157.59
2022-07-26T20:51:42.260Z,101160.97
2022-07-26T20:56:43.884Z,101170.25
2022-07-26T21:01:45.538Z,101170.03
2022-07-26T21:06:47.470Z,101172.53
2022-07-26T21:11:50.307Z,101180.03
2022-07-26T21:16:51.949Z,101182.75
2022-07-26T21:21:53.629Z,101178.81
2022-07-26T21:26:55.189Z,101175.38
2022-07-26T21:31:56.820Z,101179.91
2022-07-26T21:36:58.390Z,101177.84
2022-07-26T21:42:00.093Z,101173.63
2022-07-26T21:47:01.695Z,101180.63
2022-07-26T21:52:03.884Z,101189.19
2022-07-26T21:57:05.496Z,101187.22
2022-07-26T22:02:07.424Z,101200.41
2022-07-26T22:07:09.275Z,101192.88
2022-07-26T22:12:11.429Z,101190.69
2022-07-26T22:17:13.040Z,101192.47
2022-07-26T22:22:14.628Z,101200.81
2022-07-26T22:27:16.270Z,101205.09
2022-07-26T22:32:17.876Z,101204.66
2022-07-26T22:37:19.581Z,101207.88
2022-07-26T22:42:21.192Z,101216.44
2022-07-26T22:47:22.847Z,101211.13
2022-07-26T22:52:24.472Z,101220.63
2022-07-26T22:57:26.069Z,101219.34
2022-07-26T23:02:27.685Z,101213.59
2022-07-26T23:07:29.593Z,101217.41
2022-07-26T23:12:31.296Z,101216.13
2022-07-26T23:17:33.093Z,101214.75
2022-07-26T23:22:34.979Z,101213.38
2022-07-26T23:27:36.595Z,101219.81
2022-07-26T23:32:38.168Z,101213.69
2022-07-26T23:37:39.858Z,101218.88
2022-07-26T23:42:41.535Z,101225.00
2022-07-26T23:47:43.483Z,101220.97
2022-07-26T23:52:45.327Z,101224.03
2022-07-26T23:57:46.970Z,101221.84
