createdAt,value
2022-11-29T00:00:48.559Z,1012.21
2022-11-29T00:01:48.530Z,1012.23
2022-11-29T00:02:48.576Z,1012.17
2022-11-29T00:03:48.341Z,1012.21
2022-11-29T00:04:48.258Z,1012.23
2022-11-29T00:05:48.197Z,1012.21
2022-11-29T00:06:48.183Z,1012.25
2022-11-29T00:07:48.181Z,1012.24
2022-11-29T00:08:48.034Z,1012.20
2022-11-29T00:09:48.105Z,1012.24
2022-11-29T00:10:47.852Z,1012.25
2022-11-29T00:11:47.802Z,1012.27
2022-11-29T00:12:47.742Z,1012.24
2022-11-29T00:13:47.645Z,1012.24
2022-11-29T00:14:47.659Z,1012.25
2022-11-29T00:15:47.498Z,1012.20
2022-11-29T00:16:47.477Z,1012.25
2022-11-29T00:17:47.383Z,1012.25
2022-11-29T00:18:47.293Z,1012.25
2022-11-29T00:19:47.240Z,1012.23
2022-11-29T00:20:47.156Z,1012.21
2022-11-29T00:21:47.081Z,1012.24
2022-11-29T00:22:47.056Z,1012.23
2022-11-29T00:23:46.958Z,1012.25
2022-11-29T00:24:46.915Z,1012.28
2022-11-29T00:25:46.858Z,1012.23
2022-11-29T00:26:46.735Z,1012.22
2022-11-29T00:27:46.749Z,1012.26
2022-11-29T00:28:46.629Z,1012.22
2022-11-29T00:29:46.538Z,1012.22
2022-11-29T00:30:46.557Z,1012.26
2022-11-29T00:31:46.470Z,1012.26
2022-11-29T00:32:46.352Z,1012.27
2022-11-29T00:33:46.295Z,1012.27
2022-11-29T00:34:46.424Z,1012.33
2022-11-29T00:35:46.170Z,1012.27
2022-11-29T00:36:46.043Z,1012.29
2022-11-29T00:37:46.023Z,1012.27
2022-11-29T00:38:45.956Z,1012.29
2022-11-29T00:39:45.841Z,1012.26
2022-11-29T00:40:45.872Z,1012.25
2022-11-29T00:41:45.726Z,1012.27
2022-11-29T00:42:45.643Z,1012.24
2022-11-29T00:43:45.572Z,1012.28
2022-11-29T00:44:45.771Z,1012.28
2022-11-29T00:45:45.604Z,1012.26
2022-11-29T00:46:45.360Z,1012.26
2022-11-29T00:47:45.316Z,1012.27
2022-11-29T00:48:45.225Z,1012.23
2022-11-29T00:49:45.166Z,1012.25
2022-11-29T00:50:45.219Z,1012.21
2022-11-29T00:51:45.040Z,1012.21
2022-11-29T00:52:44.955Z,1012.20
2022-11-29T00:53:44.875Z,1012.24
2022-11-29T00:54:45.304Z,1012.27
2022-11-29T00:55:44.750Z,1012.26
2022-11-29T00:56:44.695Z,1012.27
2022-11-29T00:57:44.627Z,1012.24
2022-11-29T00:58:44.619Z,1012.24
2022-11-29T00:59:44.462Z,1012.29
2022-11-29T01:00:44.525Z,1012.24
2022-11-29T01:01:44.541Z,1012.26
2022-11-29T01:02:44.318Z,1012.27
2022-11-29T01:03:44.237Z,1012.32
2022-11-29T01:04:44.430Z,1012.26
2022-11-29T01:05:44.040Z,1012.27
2022-11-29T01:06:44.007Z,1012.30
2022-11-29T01:07:43.959Z,1012.26
2022-11-29T01:08:43.859Z,1012.26
2022-11-29T01:09:43.841Z,1012.28
2022-11-29T01:10:43.699Z,1012.28
2022-11-29T01:11:43.627Z,1012.27
2022-11-29T01:12:43.646Z,1012.28
2022-11-29T01:13:43.493Z,1012.23
2022-11-29T01:14:43.648Z,1012.27
2022-11-29T01:15:43.358Z,1012.26
2022-11-29T01:16:43.384Z,1012.23
2022-11-29T01:17:43.210Z,1012.24
2022-11-29T01:18:43.165Z,1012.25
2022-11-29T01:19:47.833Z,1012.28
2022-11-29T01:20:43.014Z,1012.23
2022-11-29T01:21:42.935Z,1012.20
2022-11-29T01:22:42.976Z,1012.17
2022-11-29T01:23:42.814Z,1012.24
2022-11-29T01:24:43.082Z,1012.22
2022-11-29T01:25:42.724Z,1012.22
2022-11-29T01:26:42.617Z,1012.19
2022-11-29T01:27:42.545Z,1012.25
2022-11-29T01:28:42.494Z,1012.23
2022-11-29T01:29:42.377Z,1012.23
2022-11-29T01:30:42.396Z,1012.26
2022-11-29T01:31:42.265Z,1012.22
2022-11-29T01:32:42.186Z,1012.26
2022-11-29T01:33:42.116Z,1012.25
2022-11-29T01:34:42.530Z,1012.31
2022-11-29T01:35:41.972Z,1012.27
2022-11-29T01:36:41.903Z,1012.32
2022-11-29T01:37:41.838Z,1012.32
2022-11-29T01:38:41.788Z,1012.31
2022-11-29T01:39:41.699Z,1012.31
2022-11-29T01:40:41.629Z,1012.33
2022-11-29T01:41:41.575Z,1012.30
2022-11-29T01:42:41.478Z,1012.30
2022-11-29T01:43:41.438Z,1012.30
2022-11-29T01:44:41.531Z,1012.33
2022-11-29T01:45:41.399Z,1012.25
2022-11-29T01:46:41.204Z,1012.29
2022-11-29T01:47:41.145Z,1012.23
2022-11-29T01:48:41.070Z,1012.21
2022-11-29T01:49:41.009Z,1012.19
2022-11-29T01:50:40.945Z,1012.25
2022-11-29T01:51:40.880Z,1012.23
2022-11-29T01:52:40.793Z,1012.22
2022-11-29T01:53:40.738Z,1012.22
2022-11-29T01:54:40.696Z,1012.23
2022-11-29T01:55:40.676Z,1012.24
2022-11-29T01:56:40.536Z,1012.23
2022-11-29T01:57:40.525Z,1012.21
2022-11-29T01:58:40.465Z,1012.22
2022-11-29T01:59:40.328Z,1012.23
2022-11-29T02:00:40.261Z,1012.24
2022-11-29T02:01:40.222Z,1012.26
2022-11-29T02:02:40.166Z,1012.23
2022-11-29T02:03:40.050Z,1012.23
2022-11-29T02:04:39.995Z,1012.22
2022-11-29T02:05:39.938Z,1012.23
2022-11-29T02:06:39.823Z,1012.24
2022-11-29T02:07:39.854Z,1012.21
2022-11-29T02:08:39.751Z,1012.22
2022-11-29T02:09:39.623Z,1012.22
2022-11-29T02:10:39.542Z,1012.26
2022-11-29T02:11:39.513Z,1012.25
2022-11-29T02:12:39.430Z,1012.24
2022-11-29T02:13:39.360Z,1012.26
2022-11-29T02:14:39.308Z,1012.21
2022-11-29T02:15:39.229Z,1012.23
2022-11-29T02:16:39.164Z,1012.23
2022-11-29T02:17:39.088Z,1012.22
2022-11-29T02:18:39.002Z,1012.21
2022-11-29T02:19:38.985Z,1012.23
2022-11-29T02:20:38.998Z,1012.24
2022-11-29T02:21:38.802Z,1012.28
2022-11-29T02:22:38.716Z,1012.26
2022-11-29T02:23:38.650Z,1012.27
2022-11-29T02:24:38.634Z,1012.26
2022-11-29T02:25:38.547Z,1012.30
2022-11-29T02:26:38.439Z,1012.29
2022-11-29T02:27:38.377Z,1012.32
2022-11-29T02:28:38.341Z,1012.30
2022-11-29T02:29:38.269Z,1012.32
2022-11-29T02:30:38.256Z,1012.30
2022-11-29T02:31:38.102Z,1012.33
2022-11-29T02:32:38.126Z,1012.33
2022-11-29T02:33:37.974Z,1012.31
2022-11-29T02:34:37.893Z,1012.30
2022-11-29T02:35:37.828Z,1012.28
2022-11-29T02:36:37.809Z,1012.34
2022-11-29T02:37:37.713Z,1012.35
2022-11-29T02:38:37.614Z,1012.36
2022-11-29T02:39:37.568Z,1012.39
2022-11-29T02:40:37.506Z,1012.38
2022-11-29T02:41:37.501Z,1012.38
2022-11-29T02:42:37.368Z,1012.39
2022-11-29T02:43:37.270Z,1012.35
2022-11-29T02:44:37.441Z,1012.39
2022-11-29T02:45:37.137Z,1012.38
2022-11-29T02:46:37.058Z,1012.42
2022-11-29T02:47:37.029Z,1012.40
2022-11-29T02:48:36.966Z,1012.41
2022-11-29T02:49:36.849Z,1012.38
2022-11-29T02:50:36.787Z,1012.40
2022-11-29T02:51:36.722Z,1012.39
2022-11-29T02:52:36.642Z,1012.42
2022-11-29T02:53:36.586Z,1012.42
2022-11-29T02:54:36.517Z,1012.39
2022-11-29T02:55:36.446Z,1012.43
2022-11-29T02:56:36.370Z,1012.42
2022-11-29T02:57:36.329Z,1012.44
2022-11-29T02:58:36.242Z,1012.40
2022-11-29T02:59:36.165Z,1012.45
2022-11-29T03:00:36.122Z,1012.40
2022-11-29T03:01:36.050Z,1012.42
2022-11-29T03:02:36.032Z,1012.41
2022-11-29T03:03:35.898Z,1012.38
2022-11-29T03:04:35.831Z,1012.46
2022-11-29T03:05:35.765Z,1012.44
2022-11-29T03:06:35.674Z,1012.43
2022-11-29T03:07:35.680Z,1012.41
2022-11-29T03:08:35.537Z,1012.42
2022-11-29T03:09:35.524Z,1012.41
2022-11-29T03:10:35.396Z,1012.44
2022-11-29T03:11:35.345Z,1012.43
2022-11-29T03:12:35.282Z,1012.42
2022-11-29T03:13:35.199Z,1012.45
2022-11-29T03:14:35.174Z,1012.49
2022-11-29T03:15:35.120Z,1012.45
2022-11-29T03:16:39.737Z,1012.51
2022-11-29T03:17:35.003Z,1012.52
2022-11-29T03:18:34.869Z,1012.53
2022-11-29T03:19:34.776Z,1012.55
2022-11-29T03:20:34.713Z,1012.55
2022-11-29T03:21:34.643Z,1012.55
2022-11-29T03:22:34.570Z,1012.55
2022-11-29T03:23:34.542Z,1012.54
2022-11-29T03:24:34.446Z,1012.60
2022-11-29T03:25:34.643Z,1012.54
2022-11-29T03:26:34.312Z,1012.55
2022-11-29T03:27:34.264Z,1012.58
2022-11-29T03:28:34.159Z,1012.59
2022-11-29T03:29:34.088Z,1012.62
2022-11-29T03:30:34.024Z,1012.61
2022-11-29T03:31:33.980Z,1012.66
2022-11-29T03:32:33.889Z,1012.63
2022-11-29T03:33:33.813Z,1012.65
2022-11-29T03:34:33.791Z,1012.67
2022-11-29T03:35:33.684Z,1012.70
2022-11-29T03:36:33.617Z,1012.70
2022-11-29T03:37:33.547Z,1012.68
2022-11-29T03:38:33.476Z,1012.70
2022-11-29T03:39:33.412Z,1012.71
2022-11-29T03:40:33.333Z,1012.58
2022-11-29T03:41:33.293Z,1012.68
2022-11-29T03:42:33.195Z,1012.70
2022-11-29T03:43:33.153Z,1012.75
2022-11-29T03:44:33.182Z,1012.72
2022-11-29T03:45:32.983Z,1012.76
2022-11-29T03:46:32.999Z,1012.77
2022-11-29T03:47:33.067Z,1012.77
2022-11-29T03:48:32.966Z,1012.74
2022-11-29T03:49:32.908Z,1012.76
2022-11-29T03:50:32.948Z,1012.76
2022-11-29T03:51:32.649Z,1012.75
2022-11-29T03:52:32.621Z,1012.74
2022-11-29T03:53:32.806Z,1012.73
2022-11-29T03:54:32.508Z,1012.79
2022-11-29T03:55:32.506Z,1012.77
2022-11-29T03:56:32.549Z,1012.74
2022-11-29T03:57:32.319Z,1012.72
2022-11-29T03:58:32.248Z,1012.76
2022-11-29T03:59:32.250Z,1012.71
2022-11-29T04:00:32.033Z,1012.71
2022-11-29T04:01:32.116Z,1012.65
2022-11-29T04:02:31.914Z,1012.68
2022-11-29T04:03:32.116Z,1012.69
2022-11-29T04:04:31.764Z,1012.71
2022-11-29T04:05:31.661Z,1012.66
2022-11-29T04:06:31.537Z,1012.68
2022-11-29T04:07:31.652Z,1012.70
2022-11-29T04:08:31.647Z,1012.67
2022-11-29T04:09:31.476Z,1012.73
2022-11-29T04:10:31.457Z,1012.68
2022-11-29T04:11:31.568Z,1012.70
2022-11-29T04:12:31.254Z,1012.70
2022-11-29T04:13:31.205Z,1012.72
2022-11-29T04:14:31.105Z,1012.70
2022-11-29T04:15:31.112Z,1012.66
2022-11-29T04:16:31.136Z,1012.71
2022-11-29T04:17:31.053Z,1012.72
2022-11-29T04:18:30.845Z,1012.66
2022-11-29T04:19:30.841Z,1012.75
2022-11-29T04:20:32.880Z,1012.71
2022-11-29T04:21:30.568Z,1012.75
2022-11-29T04:22:30.529Z,1012.75
2022-11-29T04:23:30.673Z,1012.74
2022-11-29T04:24:30.452Z,1012.78
2022-11-29T04:25:30.468Z,1012.76
2022-11-29T04:26:34.828Z,1012.74
2022-11-29T04:27:30.403Z,1012.74
2022-11-29T04:28:30.238Z,1012.75
2022-11-29T04:29:30.031Z,1012.72
2022-11-29T04:30:30.114Z,1012.75
2022-11-29T04:31:30.106Z,1012.74
2022-11-29T04:32:30.206Z,1012.70
2022-11-29T04:33:29.805Z,1012.73
2022-11-29T04:34:29.716Z,1012.73
2022-11-29T04:35:29.798Z,1012.72
2022-11-29T04:36:29.717Z,1012.72
2022-11-29T04:37:29.551Z,1012.78
2022-11-29T04:38:29.602Z,1012.73
2022-11-29T04:39:29.332Z,1012.71
2022-11-29T04:40:29.547Z,1012.70
2022-11-29T04:41:29.365Z,1012.69
2022-11-29T04:42:29.154Z,1012.72
2022-11-29T04:43:29.061Z,1012.79
2022-11-29T04:44:28.965Z,1012.75
2022-11-29T04:45:28.856Z,1012.75
2022-11-29T04:46:28.917Z,1012.82
2022-11-29T04:47:28.820Z,1012.84
2022-11-29T04:48:28.812Z,1012.81
2022-11-29T04:49:28.601Z,1012.84
2022-11-29T04:50:28.580Z,1012.87
2022-11-29T04:51:28.662Z,1012.84
2022-11-29T04:52:28.454Z,1012.84
2022-11-29T04:53:28.447Z,1012.84
2022-11-29T04:54:28.443Z,1012.87
2022-11-29T04:55:31.134Z,1012.87
2022-11-29T04:56:28.143Z,1012.85
2022-11-29T04:57:28.121Z,1012.88
2022-11-29T04:58:28.131Z,1012.88
2022-11-29T04:59:28.110Z,1012.85
2022-11-29T05:00:27.901Z,1012.87
2022-11-29T05:01:27.894Z,1012.88
2022-11-29T05:02:27.756Z,1012.84
2022-11-29T05:03:27.767Z,1012.86
2022-11-29T05:04:27.762Z,1012.87
2022-11-29T05:05:27.671Z,1012.86
2022-11-29T05:06:27.599Z,1012.85
2022-11-29T05:07:27.415Z,1012.85
2022-11-29T05:08:27.392Z,1012.86
2022-11-29T05:09:27.231Z,1012.86
2022-11-29T05:10:27.263Z,1012.84
2022-11-29T05:11:27.236Z,1012.89
2022-11-29T05:12:27.109Z,1012.83
2022-11-29T05:13:26.925Z,1012.88
2022-11-29T05:14:26.916Z,1012.89
2022-11-29T05:15:26.871Z,1012.90
2022-11-29T05:16:26.962Z,1012.92
2022-11-29T05:17:26.716Z,1012.93
2022-11-29T05:18:26.616Z,1012.94
2022-11-29T05:19:26.515Z,1012.94
2022-11-29T05:20:26.497Z,1012.97
2022-11-29T05:21:26.341Z,1013.01
2022-11-29T05:22:26.402Z,1012.98
2022-11-29T05:23:26.350Z,1013.06
2022-11-29T05:24:26.143Z,1013.03
2022-11-29T05:25:26.297Z,1013.03
2022-11-29T05:26:26.176Z,1013.05
2022-11-29T05:27:26.106Z,1013.08
2022-11-29T05:28:25.944Z,1013.11
2022-11-29T05:29:25.987Z,1013.10
2022-11-29T05:30:25.789Z,1013.10
2022-11-29T05:31:25.889Z,1013.11
2022-11-29T05:32:25.801Z,1013.11
2022-11-29T05:33:25.610Z,1013.16
2022-11-29T05:34:29.008Z,1013.16
2022-11-29T05:35:25.491Z,1013.16
2022-11-29T05:36:25.495Z,1013.19
2022-11-29T05:37:25.413Z,1013.25
2022-11-29T05:38:25.248Z,1013.22
2022-11-29T05:39:25.161Z,1013.20
2022-11-29T05:40:25.073Z,1013.23
2022-11-29T05:41:25.102Z,1013.24
2022-11-29T05:42:25.062Z,1013.28
2022-11-29T05:43:24.956Z,1013.27
2022-11-29T05:44:24.775Z,1013.30
2022-11-29T05:45:24.810Z,1013.27
2022-11-29T05:46:24.816Z,1013.27
2022-11-29T05:47:31.043Z,1013.27
2022-11-29T05:48:24.602Z,1013.26
2022-11-29T05:49:24.486Z,1013.31
2022-11-29T05:50:24.389Z,1013.30
2022-11-29T05:51:24.324Z,1013.31
2022-11-29T05:52:24.204Z,1013.34
2022-11-29T05:53:24.311Z,1013.32
2022-11-29T05:54:24.111Z,1013.34
2022-11-29T05:55:24.131Z,1013.33
2022-11-29T05:56:24.033Z,1013.30
2022-11-29T05:57:24.235Z,1013.34
2022-11-29T05:58:29.894Z,1013.35
2022-11-29T05:59:23.840Z,1013.37
2022-11-29T06:00:23.867Z,1013.36
2022-11-29T06:01:23.689Z,1013.37
2022-11-29T06:02:23.595Z,1013.40
2022-11-29T06:03:23.467Z,1013.35
2022-11-29T06:04:23.464Z,1013.40
2022-11-29T06:05:23.468Z,1013.42
2022-11-29T06:06:23.377Z,1013.43
2022-11-29T06:07:23.222Z,1013.43
2022-11-29T06:08:23.125Z,1013.40
2022-11-29T06:09:23.088Z,1013.49
2022-11-29T06:10:23.050Z,1013.47
2022-11-29T06:11:22.900Z,1013.48
2022-11-29T06:12:23.135Z,1013.51
2022-11-29T06:13:23.005Z,1013.54
2022-11-29T06:14:22.846Z,1013.53
2022-11-29T06:15:22.623Z,1013.57
2022-11-29T06:16:22.805Z,1013.57
2022-11-29T06:17:22.462Z,1013.56
2022-11-29T06:18:22.550Z,1013.56
2022-11-29T06:19:22.576Z,1013.61
2022-11-29T06:20:22.350Z,1013.59
2022-11-29T06:21:22.441Z,1013.60
2022-11-29T06:22:22.233Z,1013.62
2022-11-29T06:23:22.062Z,1013.58
2022-11-29T06:24:25.882Z,1013.67
2022-11-29T06:25:22.072Z,1013.65
2022-11-29T06:26:21.981Z,1013.69
2022-11-29T06:27:22.060Z,1013.71
2022-11-29T06:28:21.816Z,1013.69
2022-11-29T06:29:21.756Z,1013.69
2022-11-29T06:30:21.597Z,1013.70
2022-11-29T06:31:21.924Z,1013.70
2022-11-29T06:32:21.518Z,1013.72
2022-11-29T06:33:21.353Z,1013.69
2022-11-29T06:34:25.029Z,1013.70
2022-11-29T06:35:21.373Z,1013.71
2022-11-29T06:36:21.236Z,1013.76
2022-11-29T06:37:21.084Z,1013.73
2022-11-29T06:38:21.137Z,1013.79
2022-11-29T06:39:21.063Z,1013.76
2022-11-29T06:40:20.942Z,1013.78
2022-11-29T06:41:20.828Z,1013.79
2022-11-29T06:42:20.821Z,1013.81
2022-11-29T06:43:20.876Z,1013.78
2022-11-29T06:44:20.752Z,1013.82
2022-11-29T06:45:20.697Z,1013.84
2022-11-29T06:46:20.570Z,1013.86
2022-11-29T06:47:20.569Z,1013.84
2022-11-29T06:48:20.470Z,1013.88
2022-11-29T06:49:20.602Z,1013.86
2022-11-29T06:50:20.491Z,1013.89
2022-11-29T06:51:20.303Z,1013.91
2022-11-29T06:52:20.295Z,1013.92
2022-11-29T06:53:19.991Z,1013.88
2022-11-29T06:54:19.913Z,1013.87
2022-11-29T06:55:19.868Z,1013.90
2022-11-29T06:56:19.807Z,1013.93
2022-11-29T06:57:19.726Z,1013.90
2022-11-29T06:58:19.629Z,1013.92
2022-11-29T06:59:19.569Z,1013.93
2022-11-29T07:00:19.491Z,1014.00
2022-11-29T07:01:19.451Z,1013.97
2022-11-29T07:02:19.421Z,1014.00
2022-11-29T07:03:19.313Z,1014.05
2022-11-29T07:04:19.209Z,1014.01
2022-11-29T07:05:19.149Z,1014.02
2022-11-29T07:06:19.102Z,1014.04
2022-11-29T07:07:19.043Z,1013.98
2022-11-29T07:08:18.928Z,1014.01
2022-11-29T07:09:18.919Z,1014.02
2022-11-29T07:10:18.790Z,1014.03
2022-11-29T07:11:18.725Z,1014.05
2022-11-29T07:12:18.645Z,1014.05
2022-11-29T07:13:18.572Z,1014.09
2022-11-29T07:14:18.525Z,1014.05
2022-11-29T07:15:18.488Z,1014.10
2022-11-29T07:16:18.445Z,1014.08
2022-11-29T07:17:18.334Z,1014.10
2022-11-29T07:18:18.229Z,1014.03
2022-11-29T07:19:18.163Z,1014.07
2022-11-29T07:20:18.156Z,1014.07
2022-11-29T07:21:18.025Z,1014.05
2022-11-29T07:22:18.018Z,1014.10
2022-11-29T07:23:17.910Z,1014.12
2022-11-29T07:24:17.866Z,1014.11
2022-11-29T07:25:17.750Z,1014.13
2022-11-29T07:26:17.686Z,1014.15
2022-11-29T07:27:17.636Z,1014.09
2022-11-29T07:28:17.536Z,1014.14
2022-11-29T07:29:17.469Z,1014.14
2022-11-29T07:30:17.404Z,1014.15
2022-11-29T07:31:17.440Z,1014.17
2022-11-29T07:32:17.264Z,1014.18
2022-11-29T07:33:17.246Z,1014.17
2022-11-29T07:34:17.171Z,1014.20
2022-11-29T07:35:17.138Z,1014.15
2022-11-29T07:36:16.985Z,1014.17
2022-11-29T07:37:16.922Z,1014.19
2022-11-29T07:38:16.855Z,1014.20
2022-11-29T07:39:16.860Z,1014.21
2022-11-29T07:40:16.736Z,1014.22
2022-11-29T07:41:16.670Z,1014.22
2022-11-29T07:42:16.583Z,1014.28
2022-11-29T07:43:16.507Z,1014.29
2022-11-29T07:44:16.469Z,1014.29
2022-11-29T07:45:16.373Z,1014.25
2022-11-29T07:46:16.407Z,1014.22
2022-11-29T07:47:16.270Z,1014.30
2022-11-29T07:48:16.157Z,1014.28
2022-11-29T07:49:16.089Z,1014.33
2022-11-29T07:50:16.021Z,1014.32
2022-11-29T07:51:15.945Z,1014.36
2022-11-29T07:52:15.935Z,1014.38
2022-11-29T07:53:15.825Z,1014.39
2022-11-29T07:54:15.778Z,1014.42
2022-11-29T07:55:18.638Z,1014.41
2022-11-29T07:56:15.600Z,1014.43
2022-11-29T07:57:15.545Z,1014.45
2022-11-29T07:58:15.534Z,1014.41
2022-11-29T07:59:15.395Z,1014.44
2022-11-29T08:00:15.340Z,1014.44
2022-11-29T08:01:15.406Z,1014.46
2022-11-29T08:02:15.244Z,1014.44
2022-11-29T08:03:15.127Z,1014.41
2022-11-29T08:04:15.049Z,1014.41
2022-11-29T08:05:14.982Z,1014.44
2022-11-29T08:06:14.912Z,1014.40
2022-11-29T08:07:14.898Z,1014.48
2022-11-29T08:08:14.825Z,1014.46
2022-11-29T08:09:14.723Z,1014.47
2022-11-29T08:10:14.666Z,1014.46
2022-11-29T08:11:14.588Z,1014.47
2022-11-29T08:12:14.499Z,1014.45
2022-11-29T08:13:14.466Z,1014.50
2022-11-29T08:14:14.400Z,1014.47
2022-11-29T08:15:14.324Z,1014.48
2022-11-29T08:16:14.283Z,1014.51
2022-11-29T08:17:14.184Z,1014.49
2022-11-29T08:18:14.205Z,1014.51
2022-11-29T08:19:14.067Z,1014.54
2022-11-29T08:20:13.950Z,1014.55
2022-11-29T08:21:13.894Z,1014.53
2022-11-29T08:22:13.872Z,1014.55
2022-11-29T08:23:13.748Z,1014.58
2022-11-29T08:24:13.684Z,1014.56
2022-11-29T08:25:13.613Z,1014.54
2022-11-29T08:26:13.541Z,1014.53
2022-11-29T08:27:13.474Z,1014.54
2022-11-29T08:28:13.408Z,1014.56
2022-11-29T08:29:13.354Z,1014.58
2022-11-29T08:30:13.297Z,1014.58
2022-11-29T08:31:13.280Z,1014.57
2022-11-29T08:32:13.124Z,1014.60
2022-11-29T08:33:13.117Z,1014.59
2022-11-29T08:34:12.985Z,1014.58
2022-11-29T08:35:12.924Z,1014.60
2022-11-29T08:36:12.858Z,1014.60
2022-11-29T08:37:12.788Z,1014.64
2022-11-29T08:38:12.717Z,1014.63
2022-11-29T08:39:12.649Z,1014.60
2022-11-29T08:40:12.647Z,1014.61
2022-11-29T08:41:12.549Z,1014.57
2022-11-29T08:42:12.447Z,1014.60
2022-11-29T08:43:12.373Z,1014.62
2022-11-29T08:44:12.330Z,1014.60
2022-11-29T08:45:12.255Z,1014.61
2022-11-29T08:46:16.913Z,1014.59
2022-11-29T08:47:12.099Z,1014.59
2022-11-29T08:48:12.030Z,1014.66
2022-11-29T08:49:11.966Z,1014.61
2022-11-29T08:50:11.943Z,1014.63
2022-11-29T08:51:11.842Z,1014.63
2022-11-29T08:52:11.772Z,1014.63
2022-11-29T08:53:11.730Z,1014.63
2022-11-29T08:54:11.658Z,1014.60
2022-11-29T08:55:11.629Z,1014.62
2022-11-29T08:56:41.660Z,1014.66
2022-11-29T08:57:38.532Z,1014.64
2022-11-29T08:58:11.349Z,1014.69
2022-11-29T08:59:11.291Z,1014.65
2022-11-29T09:00:11.206Z,1014.66
2022-11-29T09:01:11.192Z,1014.67
2022-11-29T09:02:11.183Z,1014.65
2022-11-29T09:03:11.024Z,1014.70
2022-11-29T09:04:11.044Z,1014.72
2022-11-29T09:05:10.885Z,1014.71
2022-11-29T09:06:12.720Z,1014.70
2022-11-29T09:07:10.727Z,1014.73
2022-11-29T09:08:10.663Z,1014.72
2022-11-29T09:09:10.620Z,1014.73
2022-11-29T09:10:10.525Z,1014.70
2022-11-29T09:11:10.569Z,1014.72
2022-11-29T09:12:10.412Z,1014.75
2022-11-29T09:13:10.320Z,1014.74
2022-11-29T09:14:10.250Z,1014.73
2022-11-29T09:15:10.205Z,1014.78
2022-11-29T09:16:10.215Z,1014.79
2022-11-29T09:17:10.069Z,1014.81
2022-11-29T09:18:10.009Z,1014.82
2022-11-29T09:19:09.936Z,1014.77
2022-11-29T09:20:09.851Z,1014.83
2022-11-29T09:21:09.793Z,1014.83
2022-11-29T09:22:09.712Z,1014.87
2022-11-29T09:23:09.636Z,1014.85
2022-11-29T09:24:09.638Z,1014.84
2022-11-29T09:25:09.500Z,1014.84
2022-11-29T09:26:09.428Z,1014.86
2022-11-29T09:27:09.406Z,1014.86
2022-11-29T09:28:09.360Z,1014.86
2022-11-29T09:29:09.253Z,1014.87
2022-11-29T09:30:09.153Z,1014.93
2022-11-29T09:31:09.098Z,1014.80
2022-11-29T09:32:09.052Z,1014.91
2022-11-29T09:33:09.115Z,1014.89
2022-11-29T09:34:08.902Z,1014.86
2022-11-29T09:35:08.816Z,1014.89
2022-11-29T09:36:08.870Z,1014.87
2022-11-29T09:37:08.688Z,1014.87
2022-11-29T09:38:08.718Z,1014.88
2022-11-29T09:39:08.953Z,1014.86
2022-11-29T09:40:08.476Z,1014.87
2022-11-29T09:41:08.599Z,1014.89
2022-11-29T09:42:08.442Z,1014.92
2022-11-29T09:43:08.516Z,1014.82
2022-11-29T09:44:08.382Z,1014.86
2022-11-29T09:45:08.391Z,1014.84
2022-11-29T09:46:08.638Z,1014.83
2022-11-29T09:47:08.216Z,1014.86
2022-11-29T09:48:08.334Z,1014.85
2022-11-29T09:49:08.172Z,1014.81
2022-11-29T09:50:08.810Z,1014.81
2022-11-29T09:51:08.023Z,1014.85
2022-11-29T09:52:07.845Z,1014.86
2022-11-29T09:53:07.732Z,1014.89
2022-11-29T09:54:07.960Z,1014.89
2022-11-29T09:55:07.596Z,1014.86
2022-11-29T09:56:07.510Z,1014.82
2022-11-29T09:57:10.627Z,1014.91
2022-11-29T09:58:07.258Z,1014.86
2022-11-29T09:59:07.692Z,1014.85
2022-11-29T10:00:07.234Z,1014.87
2022-11-29T10:01:07.180Z,1014.86
2022-11-29T10:02:07.165Z,1014.84
2022-11-29T10:03:07.278Z,1014.90
2022-11-29T10:04:06.940Z,1014.87
2022-11-29T10:05:07.006Z,1014.93
2022-11-29T10:06:06.830Z,1014.89
2022-11-29T10:07:06.825Z,1014.91
2022-11-29T10:08:06.746Z,1014.91
2022-11-29T10:09:06.708Z,1014.92
2022-11-29T10:10:06.704Z,1014.93
2022-11-29T10:11:06.641Z,1014.99
2022-11-29T10:12:06.628Z,1014.91
2022-11-29T10:13:06.804Z,1014.93
2022-11-29T10:14:06.268Z,1014.91
2022-11-29T10:15:06.138Z,1014.94
2022-11-29T10:16:06.153Z,1014.94
2022-11-29T10:17:06.148Z,1014.92
2022-11-29T10:18:05.999Z,1014.92
2022-11-29T10:19:06.106Z,1014.95
2022-11-29T10:20:05.888Z,1014.94
2022-11-29T10:21:06.075Z,1015.00
2022-11-29T10:22:06.305Z,1014.99
2022-11-29T10:23:05.818Z,1015.00
2022-11-29T10:24:05.824Z,1015.00
2022-11-29T10:25:05.759Z,1014.97
2022-11-29T10:26:05.697Z,1015.00
2022-11-29T10:27:05.429Z,1015.01
2022-11-29T10:28:05.917Z,1015.02
2022-11-29T10:29:05.346Z,1015.00
2022-11-29T10:30:05.218Z,1015.03
2022-11-29T10:31:05.328Z,1015.05
2022-11-29T10:32:10.122Z,1014.97
2022-11-29T10:33:04.990Z,1015.02
2022-11-29T10:34:04.878Z,1015.02
2022-11-29T10:35:04.974Z,1015.03
2022-11-29T10:36:05.081Z,1015.03
2022-11-29T10:37:05.110Z,1015.05
2022-11-29T10:38:29.748Z,1015.04
2022-11-29T10:39:06.735Z,1015.10
2022-11-29T10:40:04.424Z,1015.07
2022-11-29T10:41:04.368Z,1015.09
2022-11-29T10:42:04.281Z,1015.09
2022-11-29T10:43:04.238Z,1015.10
2022-11-29T10:44:04.157Z,1015.10
2022-11-29T10:45:04.080Z,1015.08
2022-11-29T10:46:04.170Z,1015.07
2022-11-29T10:47:09.237Z,1015.05
2022-11-29T10:48:04.550Z,1015.04
2022-11-29T10:49:03.868Z,1015.09
2022-11-29T10:50:03.803Z,1015.05
2022-11-29T10:51:03.684Z,1015.07
2022-11-29T10:52:03.739Z,1015.07
2022-11-29T10:53:03.682Z,1015.11
2022-11-29T10:54:04.077Z,1015.05
2022-11-29T10:55:03.531Z,1015.11
2022-11-29T10:56:03.462Z,1015.10
2022-11-29T10:57:03.429Z,1015.10
2022-11-29T10:58:03.556Z,1015.10
2022-11-29T10:59:03.203Z,1015.12
2022-11-29T11:00:03.325Z,1015.11
2022-11-29T11:01:03.431Z,1015.09
2022-11-29T11:02:03.132Z,1015.08
2022-11-29T11:03:03.224Z,1015.10
2022-11-29T11:04:03.191Z,1015.07
2022-11-29T11:05:02.967Z,1015.13
2022-11-29T11:06:02.691Z,1015.08
2022-11-29T11:07:02.636Z,1015.09
2022-11-29T11:08:02.521Z,1015.06
2022-11-29T11:09:02.531Z,1015.09
2022-11-29T11:10:02.996Z,1015.07
2022-11-29T11:11:02.528Z,1015.08
2022-11-29T11:12:02.291Z,1015.07
2022-11-29T11:13:02.269Z,1015.06
2022-11-29T11:14:02.135Z,1015.09
2022-11-29T11:15:02.048Z,1015.08
2022-11-29T11:16:02.014Z,1015.06
2022-11-29T11:17:02.007Z,1015.10
2022-11-29T11:18:01.869Z,1015.03
2022-11-29T11:19:01.796Z,1015.07
2022-11-29T11:20:01.695Z,1015.08
2022-11-29T11:21:01.639Z,1015.09
2022-11-29T11:22:01.553Z,1015.02
2022-11-29T11:23:01.486Z,1015.08
2022-11-29T11:24:01.625Z,1015.08
2022-11-29T11:25:01.584Z,1015.06
2022-11-29T11:26:01.395Z,1015.09
2022-11-29T11:27:01.484Z,1015.09
2022-11-29T11:28:01.295Z,1015.07
2022-11-29T11:29:01.087Z,1015.10
2022-11-29T11:30:01.038Z,1015.08
2022-11-29T11:31:01.341Z,1015.06
2022-11-29T11:32:00.942Z,1015.06
2022-11-29T11:33:00.861Z,1015.07
2022-11-29T11:34:00.947Z,1015.15
2022-11-29T11:35:01.056Z,1015.11
2022-11-29T11:36:00.640Z,1015.15
2022-11-29T11:37:00.616Z,1015.16
2022-11-29T11:38:00.562Z,1015.16
2022-11-29T11:39:00.463Z,1015.16
2022-11-29T11:40:00.464Z,1015.20
2022-11-29T11:41:00.278Z,1015.20
2022-11-29T11:42:00.238Z,1015.22
2022-11-29T11:43:00.189Z,1015.24
2022-11-29T11:44:00.097Z,1015.25
2022-11-29T11:45:00.467Z,1015.22
2022-11-29T11:46:00.107Z,1015.20
2022-11-29T11:46:59.968Z,1015.17
2022-11-29T11:47:59.835Z,1015.19
2022-11-29T11:48:59.962Z,1015.19
2022-11-29T11:49:59.650Z,1015.22
2022-11-29T11:50:59.617Z,1015.25
2022-11-29T11:51:59.667Z,1015.23
2022-11-29T11:52:59.943Z,1015.23
2022-11-29T11:53:59.422Z,1015.19
2022-11-29T11:54:59.510Z,1015.18
2022-11-29T11:55:59.372Z,1015.21
2022-11-29T11:56:59.235Z,1015.22
2022-11-29T11:58:00.523Z,1015.24
2022-11-29T11:58:59.320Z,1015.24
2022-11-29T12:00:05.006Z,1015.21
2022-11-29T12:01:06.591Z,1015.22
2022-11-29T12:01:58.859Z,1015.19
2022-11-29T12:02:58.885Z,1015.22
2022-11-29T12:03:58.706Z,1015.16
2022-11-29T12:04:58.849Z,1015.19