createdAt,value
2022-10-05T00:00:59.387Z,9.00
2022-10-05T00:02:17.040Z,9.00
2022-10-05T00:03:33.548Z,9.00
2022-10-05T00:04:49.993Z,9.00
2022-10-05T00:06:06.373Z,9.00
2022-10-05T00:07:22.774Z,9.00
2022-10-05T00:08:39.490Z,9.00
2022-10-05T00:09:55.889Z,9.00
2022-10-05T00:11:12.262Z,9.00
2022-10-05T00:12:28.660Z,9.00
2022-10-05T00:13:45.075Z,9.00
2022-10-05T00:15:01.781Z,9.00
2022-10-05T00:16:18.210Z,9.00
2022-10-05T00:17:34.604Z,9.00
2022-10-05T00:18:50.973Z,9.00
2022-10-05T00:20:07.384Z,9.00
2022-10-05T00:21:24.036Z,9.00
2022-10-05T00:22:40.433Z,9.00
2022-10-05T00:23:56.837Z,9.00
2022-10-05T00:25:13.262Z,9.00
2022-10-05T00:26:29.635Z,9.00
2022-10-05T00:27:46.295Z,9.00
2022-10-05T00:29:02.673Z,9.00
2022-10-05T00:30:19.097Z,9.00
2022-10-05T00:31:35.530Z,9.00
2022-10-05T00:32:56.033Z,9.00
2022-10-05T00:34:13.118Z,9.00
2022-10-05T00:35:29.632Z,9.00
2022-10-05T00:36:46.250Z,9.00
2022-10-05T00:38:02.747Z,9.00
2022-10-05T00:39:19.389Z,9.00
2022-10-05T00:40:35.838Z,9.00
2022-10-05T00:41:52.214Z,9.00
2022-10-05T00:43:08.630Z,9.00
2022-10-05T00:44:25.009Z,9.00
2022-10-05T00:45:41.714Z,9.00
2022-10-05T00:46:58.081Z,9.00
2022-10-05T00:48:14.519Z,9.00
2022-10-05T00:49:30.895Z,9.00
2022-10-05T00:50:47.286Z,9.00
2022-10-05T00:52:03.942Z,9.00
2022-10-05T00:53:20.412Z,9.00
2022-10-05T00:54:36.793Z,9.00
2022-10-05T00:55:53.183Z,9.00
2022-10-05T00:57:09.553Z,9.00
2022-10-05T00:58:26.293Z,9.00
2022-10-05T00:59:42.664Z,9.00
2022-10-05T01:00:59.130Z,9.00
2022-10-05T01:02:16.947Z,9.00
2022-10-05T01:03:33.385Z,9.00
2022-10-05T01:04:50.026Z,9.00
2022-10-05T01:07:49.111Z,0.00
2022-10-05T01:09:05.538Z,9.00
2022-10-05T01:10:23.879Z,9.00
2022-10-05T01:11:40.518Z,9.00
2022-10-05T01:12:56.912Z,9.00
2022-10-05T01:14:13.320Z,9.00
2022-10-05T01:15:29.712Z,9.00
2022-10-05T01:16:46.437Z,9.00
2022-10-05T01:18:03.284Z,9.00
2022-10-05T01:19:19.663Z,9.00
2022-10-05T01:20:36.045Z,9.00
2022-10-05T01:21:53.921Z,9.00
2022-10-05T01:23:10.300Z,9.00
2022-10-05T01:24:26.942Z,9.00
2022-10-05T01:25:43.370Z,9.00
2022-10-05T01:26:59.732Z,9.00
2022-10-05T01:28:16.168Z,9.00
2022-10-05T01:29:32.587Z,9.00
2022-10-05T01:30:49.332Z,9.00
2022-10-05T01:32:05.703Z,9.00
2022-10-05T01:33:22.106Z,9.00
2022-10-05T01:34:38.485Z,9.00
2022-10-05T01:35:54.914Z,9.00
2022-10-05T01:37:11.555Z,9.00
2022-10-05T01:38:27.945Z,9.00
2022-10-05T01:39:44.329Z,9.00
2022-10-05T01:41:00.767Z,9.00
2022-10-05T01:42:17.216Z,9.00
2022-10-05T01:43:33.890Z,9.00
2022-10-05T01:44:50.279Z,9.00
2022-10-05T01:46:06.842Z,9.00
2022-10-05T01:47:23.198Z,9.00
2022-10-05T01:48:39.588Z,9.00
2022-10-05T01:49:56.242Z,9.00
2022-10-05T01:51:12.650Z,9.00
2022-10-05T01:52:29.019Z,9.00
2022-10-05T01:53:46.863Z,9.00
2022-10-05T01:55:03.237Z,9.00
2022-10-05T01:56:19.965Z,9.00
2022-10-05T01:57:37.485Z,9.00
2022-10-05T01:58:53.873Z,9.00
2022-10-05T02:00:10.231Z,9.00
2022-10-05T02:01:26.714Z,9.00
2022-10-05T02:02:43.450Z,9.00
2022-10-05T02:03:59.875Z,9.00
2022-10-05T02:05:17.709Z,9.00
2022-10-05T02:06:34.125Z,9.00
2022-10-05T02:07:50.592Z,9.00
2022-10-05T02:09:07.245Z,9.00
2022-10-05T02:10:23.624Z,9.00
2022-10-05T02:11:41.455Z,9.00
2022-10-05T02:12:58.005Z,9.00
2022-10-05T02:14:14.395Z,9.00
2022-10-05T02:15:31.065Z,9.00
2022-10-05T02:16:47.737Z,9.00
2022-10-05T02:18:04.366Z,9.00
2022-10-05T02:19:22.214Z,9.00
2022-10-05T02:20:38.586Z,9.00
2022-10-05T02:21:55.276Z,9.00
2022-10-05T02:23:11.808Z,9.00
2022-10-05T02:24:28.206Z,9.00
2022-10-05T02:25:44.569Z,9.00
2022-10-05T02:27:00.967Z,9.00
2022-10-05T02:28:18.625Z,9.00
2022-10-05T02:29:36.510Z,9.00
2022-10-05T02:30:54.348Z,9.00
2022-10-05T02:32:10.765Z,9.00
2022-10-05T02:33:27.301Z,9.00
2022-10-05T02:34:43.981Z,9.00
2022-10-05T02:36:00.351Z,9.00
2022-10-05T02:37:18.191Z,9.00
2022-10-05T02:38:34.600Z,9.00
2022-10-05T02:39:50.991Z,9.00
2022-10-05T02:41:07.632Z,9.00
2022-10-05T02:42:24.053Z,9.00
2022-10-05T02:43:40.431Z,9.00
2022-10-05T02:44:56.825Z,9.00
2022-10-05T02:46:13.309Z,9.00
2022-10-05T02:47:29.941Z,9.00
2022-10-05T02:48:47.276Z,1.00
2022-10-05T02:50:03.646Z,9.00
2022-10-05T02:51:20.115Z,9.00
2022-10-05T02:52:36.524Z,9.00
2022-10-05T02:53:53.155Z,9.00
2022-10-05T02:55:09.518Z,9.00
2022-10-05T02:56:25.936Z,9.00
2022-10-05T02:57:42.296Z,9.00
2022-10-05T02:58:58.688Z,9.00
2022-10-05T03:00:15.062Z,9.00
2022-10-05T03:01:31.626Z,9.00
2022-10-05T03:02:48.019Z,9.00
2022-10-05T03:04:04.405Z,9.00
2022-10-05T03:05:20.760Z,9.00
2022-10-05T03:06:37.529Z,9.00
2022-10-05T03:07:53.900Z,9.00
2022-10-05T03:09:10.279Z,9.00
2022-10-05T03:10:26.738Z,9.00
2022-10-05T03:11:43.111Z,9.00
2022-10-05T03:13:00.721Z,9.00
2022-10-05T03:14:17.102Z,9.00
2022-10-05T03:15:33.609Z,9.00
2022-10-05T03:16:49.995Z,9.00
2022-10-05T03:18:06.365Z,9.00
2022-10-05T03:19:23.043Z,9.00
2022-10-05T03:20:39.579Z,9.00
2022-10-05T03:21:55.963Z,9.00
2022-10-05T03:23:12.353Z,9.00
2022-10-05T03:24:28.775Z,9.00
2022-10-05T03:25:45.419Z,9.00
2022-10-05T03:27:01.825Z,9.00
2022-10-05T03:28:18.248Z,9.00
2022-10-05T03:29:34.646Z,9.00
2022-10-05T03:30:51.043Z,9.00
2022-10-05T03:32:07.726Z,9.00
2022-10-05T03:33:24.107Z,9.00
2022-10-05T03:34:40.545Z,9.00
2022-10-05T03:35:56.907Z,9.00
2022-10-05T03:37:13.306Z,9.00
2022-10-05T03:38:29.947Z,9.00
2022-10-05T03:39:47.828Z,9.00
2022-10-05T03:41:05.659Z,9.00
2022-10-05T03:42:22.061Z,9.00
2022-10-05T03:43:38.449Z,9.00
2022-10-05T03:44:55.150Z,9.00
2022-10-05T03:46:11.592Z,9.00
2022-10-05T03:47:28.930Z,9.00
2022-10-05T03:48:45.340Z,9.00
2022-10-05T03:50:03.231Z,9.00
2022-10-05T03:51:19.892Z,9.00
2022-10-05T03:52:36.282Z,9.00
2022-10-05T03:53:52.740Z,9.00
2022-10-05T03:55:10.614Z,9.00
2022-10-05T03:56:26.999Z,9.00
2022-10-05T03:57:43.665Z,9.00
2022-10-05T03:59:00.053Z,9.00
2022-10-05T04:00:17.926Z,9.00
2022-10-05T04:01:34.316Z,9.00
2022-10-05T04:02:50.814Z,9.00
2022-10-05T04:04:07.485Z,9.00
2022-10-05T04:05:23.887Z,9.00
2022-10-05T04:06:41.746Z,9.00
2022-10-05T04:07:58.138Z,9.00
2022-10-05T04:09:15.998Z,9.00
2022-10-05T04:10:33.837Z,9.00
2022-10-05T04:11:50.256Z,9.00
2022-10-05T04:13:08.111Z,9.00
2022-10-05T04:14:25.987Z,9.00
2022-10-05T04:15:42.745Z,13.00
2022-10-05T04:17:00.593Z,15.00
2022-10-05T04:18:16.993Z,13.00
2022-10-05T04:19:34.849Z,15.00
2022-10-05T04:20:52.691Z,13.00
2022-10-05T04:22:09.350Z,9.00
2022-10-05T04:23:25.750Z,9.00
2022-10-05T04:24:43.662Z,9.00
2022-10-05T04:26:01.518Z,9.00
2022-10-05T04:27:19.345Z,9.00
2022-10-05T04:28:37.557Z,15.00
2022-10-05T04:29:55.419Z,13.00
2022-10-05T04:31:13.302Z,15.00
2022-10-05T04:32:31.131Z,13.00
2022-10-05T04:33:49.023Z,13.00
2022-10-05T04:35:07.123Z,9.00
2022-10-05T04:36:25.046Z,13.00
2022-10-05T04:37:46.498Z,13.00
2022-10-05T04:39:04.597Z,5.00
2022-10-05T04:40:21.960Z,15.00
2022-10-05T04:41:38.694Z,15.00
2022-10-05T04:42:56.564Z,13.00
2022-10-05T04:44:14.505Z,13.00
2022-10-05T04:45:32.448Z,13.00
2022-10-05T04:46:50.806Z,15.00
2022-10-05T04:48:08.881Z,13.00
2022-10-05T04:49:26.397Z,13.00
2022-10-05T04:50:44.417Z,13.00
2022-10-05T04:52:02.473Z,13.00
2022-10-05T04:55:11.651Z,13.00
2022-10-05T04:56:29.575Z,13.00
2022-10-05T04:57:46.171Z,13.00
2022-10-05T04:59:04.026Z,13.00
2022-10-05T05:00:21.911Z,13.00
2022-10-05T05:01:44.633Z,13.00
2022-10-05T05:03:01.094Z,13.00
2022-10-05T05:04:19.489Z,13.00
2022-10-05T05:05:48.380Z,13.00
2022-10-05T05:07:00.023Z,9.00
2022-10-05T05:08:18.168Z,13.00
2022-10-05T05:09:36.200Z,13.00
2022-10-05T05:10:54.047Z,13.00
2022-10-05T05:12:11.940Z,13.00
2022-10-05T05:13:29.421Z,15.00
2022-10-05T05:14:47.416Z,20.00
2022-10-05T05:16:05.460Z,20.00
2022-10-05T05:17:23.371Z,20.00
2022-10-05T05:18:41.308Z,18.00
2022-10-05T05:19:57.999Z,18.00
2022-10-05T05:21:14.450Z,33.00
2022-10-05T05:22:32.331Z,20.00
2022-10-05T05:23:50.262Z,13.00
2022-10-05T05:25:08.175Z,10.00
2022-10-05T05:26:25.428Z,18.00
2022-10-05T05:27:43.271Z,31.00
2022-10-05T05:29:01.618Z,27.00
2022-10-05T05:30:19.462Z,36.00
2022-10-05T05:31:38.024Z,41.00
2022-10-05T05:32:55.653Z,47.00
2022-10-05T05:34:20.611Z,47.00
2022-10-05T05:35:38.665Z,46.00
2022-10-05T05:36:56.571Z,63.00
2022-10-05T05:38:14.499Z,74.00
2022-10-05T05:39:32.725Z,77.00
2022-10-05T05:40:49.236Z,90.00
2022-10-05T05:42:05.920Z,82.00
2022-10-05T05:43:23.830Z,91.00
2022-10-05T05:44:41.882Z,92.00
2022-10-05T05:46:02.010Z,127.00
2022-10-05T05:47:22.097Z,122.00
2022-10-05T05:48:40.281Z,127.00
2022-10-05T05:49:57.071Z,118.00
2022-10-05T05:51:15.128Z,128.00
2022-10-05T05:52:32.932Z,142.00
2022-10-05T05:53:49.438Z,152.00
2022-10-05T05:55:05.971Z,158.00
2022-10-05T05:56:26.809Z,171.00
2022-10-05T05:57:44.700Z,183.00
2022-10-05T05:59:03.130Z,182.00
2022-10-05T06:00:23.559Z,196.00
2022-10-05T06:01:44.266Z,205.00
2022-10-05T06:03:03.375Z,198.00
2022-10-05T06:04:22.312Z,245.00
2022-10-05T06:05:40.394Z,233.00
2022-10-05T06:06:57.773Z,264.00
2022-10-05T06:08:15.399Z,255.00
2022-10-05T06:09:33.939Z,268.00
2022-10-05T06:10:52.508Z,306.00
2022-10-05T06:12:12.097Z,317.00
2022-10-05T06:13:30.014Z,320.00
2022-10-05T06:14:48.674Z,335.00
2022-10-05T06:16:06.962Z,336.00
2022-10-05T06:17:25.251Z,347.00
2022-10-05T06:18:43.245Z,320.00
2022-10-05T06:20:05.580Z,338.00
2022-10-05T06:21:26.025Z,373.00
2022-10-05T06:22:45.799Z,382.00
2022-10-05T06:24:06.838Z,393.00
2022-10-05T06:25:24.741Z,436.00
2022-10-05T06:26:43.908Z,513.00
2022-10-05T06:28:02.016Z,552.00
2022-10-05T06:29:18.550Z,534.00
2022-10-05T06:30:36.790Z,562.00
2022-10-05T06:31:59.030Z,553.00
2022-10-05T06:35:13.318Z,621.00
2022-10-05T06:36:32.096Z,674.00
2022-10-05T06:37:49.409Z,671.00
2022-10-05T06:39:08.061Z,652.00
2022-10-05T06:40:25.398Z,690.00
2022-10-05T06:41:43.316Z,653.00
2022-10-05T06:43:01.190Z,654.00
2022-10-05T06:44:17.612Z,652.00
2022-10-05T06:45:35.551Z,656.00
2022-10-05T06:46:52.903Z,680.00
2022-10-05T06:48:11.261Z,649.00
2022-10-05T06:49:29.115Z,670.00
2022-10-05T06:50:46.943Z,690.00
2022-10-05T06:52:04.281Z,709.00
2022-10-05T06:53:22.757Z,691.00
2022-10-05T06:54:41.126Z,669.00
2022-10-05T06:55:59.785Z,689.00
2022-10-05T06:57:18.123Z,715.00
2022-10-05T06:58:35.557Z,731.00
2022-10-05T06:59:53.977Z,717.00
2022-10-05T07:01:11.473Z,711.00
2022-10-05T07:02:30.152Z,688.00
2022-10-05T07:03:49.637Z,711.00
2022-10-05T07:05:08.487Z,729.00
2022-10-05T07:06:26.318Z,742.00
2022-10-05T07:07:45.368Z,755.00
2022-10-05T07:09:02.975Z,759.00
2022-10-05T07:10:21.308Z,746.00
2022-10-05T07:11:39.142Z,759.00
2022-10-05T07:12:57.509Z,819.00
2022-10-05T07:14:15.381Z,786.00
2022-10-05T07:15:34.120Z,811.00
2022-10-05T07:16:53.038Z,837.00
2022-10-05T07:18:10.911Z,861.00
2022-10-05T07:19:28.861Z,901.00
2022-10-05T07:20:49.378Z,921.00
2022-10-05T07:23:32.300Z,1007.00
2022-10-05T07:24:50.142Z,1029.00
2022-10-05T07:26:09.002Z,1031.00
2022-10-05T07:27:27.624Z,978.00
2022-10-05T07:28:49.883Z,1009.00
2022-10-05T07:30:07.767Z,1002.00
2022-10-05T07:31:25.146Z,1047.00
2022-10-05T07:32:42.478Z,1056.00
2022-10-05T07:34:00.214Z,1072.00
2022-10-05T07:35:18.573Z,1066.00
2022-10-05T07:36:37.006Z,1039.00
2022-10-05T07:37:55.836Z,1030.00
2022-10-05T07:39:14.409Z,1014.00
2022-10-05T07:40:32.739Z,950.00
2022-10-05T07:41:50.606Z,949.00
2022-10-05T07:43:08.498Z,952.00
2022-10-05T07:44:29.760Z,915.00
2022-10-05T07:45:47.139Z,912.00
2022-10-05T07:47:05.134Z,896.00
2022-10-05T07:48:23.893Z,864.00
2022-10-05T07:49:41.889Z,877.00
2022-10-05T07:50:59.364Z,880.00
2022-10-05T07:52:17.262Z,869.00
2022-10-05T07:53:35.664Z,864.00
2022-10-05T07:54:54.091Z,891.00
2022-10-05T07:56:12.539Z,841.00
2022-10-05T07:57:29.900Z,848.00
2022-10-05T07:58:47.834Z,835.00
2022-10-05T08:00:06.366Z,797.00
2022-10-05T08:01:24.897Z,796.00
2022-10-05T08:02:43.380Z,763.00
2022-10-05T08:04:00.042Z,780.00
2022-10-05T08:05:18.936Z,759.00
2022-10-05T08:06:36.628Z,768.00
2022-10-05T08:07:54.079Z,750.00
2022-10-05T08:09:11.989Z,758.00
2022-10-05T08:10:30.340Z,752.00
2022-10-05T08:11:49.498Z,765.00
2022-10-05T08:13:11.942Z,741.00
2022-10-05T08:14:28.813Z,707.00
2022-10-05T08:15:47.079Z,746.00
2022-10-05T08:17:04.931Z,723.00
2022-10-05T08:18:23.576Z,721.00
2022-10-05T08:19:42.031Z,690.00
2022-10-05T08:20:59.942Z,703.00
2022-10-05T08:22:16.491Z,694.00
2022-10-05T08:23:36.295Z,684.00
2022-10-05T08:24:54.258Z,698.00
2022-10-05T08:26:12.138Z,694.00
2022-10-05T08:27:29.533Z,704.00
2022-10-05T08:28:47.443Z,697.00
2022-10-05T08:30:07.485Z,670.00
2022-10-05T08:31:25.387Z,654.00
2022-10-05T08:32:43.228Z,672.00
2022-10-05T08:34:01.757Z,668.00
2022-10-05T08:35:19.666Z,701.00
2022-10-05T08:36:37.540Z,687.00
2022-10-05T08:37:55.991Z,680.00
2022-10-05T08:39:14.002Z,689.00
2022-10-05T08:40:31.968Z,700.00
2022-10-05T08:41:50.319Z,707.00
2022-10-05T08:43:07.791Z,741.00
2022-10-05T08:44:26.452Z,765.00
2022-10-05T08:45:49.497Z,787.00
2022-10-05T08:47:07.396Z,838.00
2022-10-05T08:48:24.841Z,882.00
2022-10-05T08:49:43.334Z,900.00
2022-10-05T08:51:04.107Z,969.00
2022-10-05T08:52:22.684Z,1074.00
2022-10-05T08:53:40.897Z,1101.00
2022-10-05T08:55:00.089Z,1189.00
2022-10-05T08:56:27.774Z,1198.00
2022-10-05T08:57:46.099Z,1292.00
2022-10-05T08:59:04.245Z,1420.00
2022-10-05T09:00:22.508Z,1457.00
2022-10-05T09:01:42.522Z,1500.00
2022-10-05T09:03:00.843Z,1524.00
2022-10-05T09:06:13.838Z,1478.00
2022-10-05T09:07:36.558Z,1517.00
2022-10-05T09:08:56.242Z,1513.00
2022-10-05T09:10:14.326Z,1490.00
2022-10-05T09:13:28.247Z,1482.00
2022-10-05T09:14:52.617Z,1578.00
2022-10-05T09:16:08.550Z,1521.00
2022-10-05T09:17:26.672Z,1505.00
2022-10-05T09:18:45.369Z,1534.00
2022-10-05T09:20:05.278Z,1623.00
2022-10-05T09:23:17.098Z,1730.00
2022-10-05T09:24:35.848Z,1743.00
2022-10-05T09:25:53.824Z,1832.00
2022-10-05T09:27:15.561Z,1841.00
2022-10-05T09:28:34.255Z,1816.00
2022-10-05T09:29:53.220Z,1856.00
2022-10-05T09:31:11.421Z,1991.00
2022-10-05T09:32:28.962Z,2124.00
2022-10-05T09:35:37.191Z,1959.00
2022-10-05T09:36:55.891Z,2003.00
2022-10-05T09:38:15.396Z,2088.00
2022-10-05T09:41:25.743Z,2109.00
2022-10-05T09:42:44.230Z,2091.00
2022-10-05T09:44:05.304Z,2254.00
2022-10-05T09:45:25.756Z,2334.00
2022-10-05T09:46:44.479Z,2348.00
2022-10-05T09:48:03.802Z,2408.00
2022-10-05T09:49:20.412Z,2360.00
2022-10-05T09:50:40.226Z,2484.00
2022-10-05T09:51:57.585Z,2683.00
2022-10-05T09:53:15.776Z,2853.00
2022-10-05T09:54:32.223Z,2947.00
2022-10-05T09:55:49.750Z,2878.00
2022-10-05T09:57:07.084Z,3017.00
2022-10-05T09:58:24.556Z,3095.00
2022-10-05T09:59:43.005Z,2995.00
2022-10-05T10:01:09.178Z,3043.00
2022-10-05T10:02:23.771Z,3103.00
2022-10-05T10:03:42.910Z,2995.00
2022-10-05T10:05:00.917Z,3135.00
2022-10-05T10:06:21.491Z,3402.00
2022-10-05T10:07:40.339Z,3755.00
2022-10-05T10:08:59.950Z,3611.00
2022-10-05T10:10:18.079Z,4231.00
2022-10-05T10:11:40.553Z,4515.00
2022-10-05T10:12:59.472Z,4367.00
2022-10-05T10:14:17.930Z,4523.00
2022-10-05T10:17:26.321Z,3864.00
2022-10-05T10:18:43.869Z,4841.00
2022-10-05T10:20:01.212Z,4803.00
2022-10-05T10:21:19.094Z,4313.00
2022-10-05T10:22:40.918Z,3873.00
2022-10-05T10:23:59.668Z,3932.00
2022-10-05T10:25:17.043Z,4710.00
2022-10-05T10:26:34.907Z,5824.00
2022-10-05T10:27:52.634Z,5071.00
2022-10-05T10:29:10.468Z,4927.00
2022-10-05T10:30:30.976Z,8457.00
2022-10-05T10:31:49.713Z,5610.00
2022-10-05T10:33:07.286Z,4086.00
2022-10-05T10:34:26.571Z,3625.00
2022-10-05T10:35:44.478Z,3528.00
2022-10-05T10:37:02.310Z,3640.00
2022-10-05T10:38:19.671Z,3224.00
2022-10-05T10:39:37.229Z,3657.00
2022-10-05T10:40:54.852Z,9949.00
2022-10-05T10:42:12.710Z,12384.00
2022-10-05T10:43:30.650Z,4674.00
2022-10-05T10:44:48.606Z,4611.00
2022-10-05T10:46:06.506Z,3559.00
2022-10-05T10:47:24.085Z,3153.00
2022-10-05T10:48:42.531Z,2746.00
2022-10-05T10:50:00.372Z,2641.00
2022-10-05T10:51:17.972Z,2811.00
2022-10-05T10:52:35.695Z,2646.00
2022-10-05T10:53:53.813Z,2989.00
2022-10-05T10:55:11.720Z,2947.00
2022-10-05T10:56:29.550Z,3459.00
2022-10-05T10:57:47.376Z,4716.00
2022-10-05T10:59:05.317Z,2540.00
2022-10-05T11:00:22.938Z,2454.00
2022-10-05T11:01:41.148Z,2067.00
2022-10-05T11:02:59.126Z,2176.00
2022-10-05T11:04:16.969Z,2053.00
2022-10-05T11:05:34.788Z,2166.00
2022-10-05T11:06:53.381Z,2117.00
2022-10-05T11:08:11.210Z,2131.00
2022-10-05T11:09:29.162Z,2165.00
2022-10-05T11:10:47.055Z,2293.00
2022-10-05T11:12:04.932Z,2326.00
2022-10-05T11:13:22.763Z,2305.00
2022-10-05T11:14:40.671Z,2338.00
2022-10-05T11:15:58.970Z,2941.00
2022-10-05T11:17:16.832Z,2647.00
2022-10-05T11:18:35.005Z,4707.00
2022-10-05T11:20:03.723Z,3858.00
2022-10-05T11:21:15.588Z,3005.00
2022-10-05T11:22:33.415Z,2787.00
2022-10-05T11:23:51.860Z,2823.00
2022-10-05T11:25:10.520Z,3189.00
2022-10-05T11:26:28.414Z,3413.00
2022-10-05T11:27:45.770Z,5157.00
2022-10-05T11:29:04.685Z,4285.00
2022-10-05T11:30:23.022Z,4798.00
2022-10-05T11:31:40.709Z,3587.00
2022-10-05T11:32:58.519Z,21914.00
2022-10-05T11:34:16.446Z,8623.00
2022-10-05T11:35:35.468Z,13217.00
2022-10-05T11:36:52.890Z,5638.00
2022-10-05T11:38:11.952Z,19292.00
2022-10-05T11:39:30.317Z,28288.00
2022-10-05T11:40:49.062Z,6093.00
2022-10-05T11:42:06.942Z,17548.00
2022-10-05T11:43:25.096Z,4642.00
2022-10-05T11:44:42.771Z,22416.00
2022-10-05T11:46:01.204Z,3312.00
2022-10-05T11:47:19.569Z,22606.00
2022-10-05T11:48:37.565Z,22690.00
2022-10-05T11:49:55.431Z,26540.00
2022-10-05T11:51:13.609Z,24141.00
2022-10-05T11:52:31.467Z,21547.00
2022-10-05T11:53:48.837Z,4120.00
2022-10-05T11:55:11.814Z,23026.00
2022-10-05T11:57:45.978Z,22355.00
2022-10-05T11:59:03.869Z,22820.00
2022-10-05T12:00:22.199Z,22418.00
2022-10-05T12:01:40.073Z,22644.00
2022-10-05T12:02:57.626Z,26378.00
2022-10-05T12:04:16.094Z,26548.00
2022-10-05T12:05:34.251Z,22430.00
2022-10-05T12:06:52.789Z,22374.00
2022-10-05T12:08:28.543Z,22251.00
2022-10-05T12:09:48.914Z,21753.00
2022-10-05T12:11:13.973Z,21605.00
2022-10-05T12:12:31.110Z,20928.00
2022-10-05T12:13:47.924Z,21067.00
2022-10-05T12:15:06.964Z,20822.00
2022-10-05T12:16:26.251Z,24377.00
2022-10-05T12:17:49.610Z,20878.00
2022-10-05T12:19:09.770Z,20779.00
2022-10-05T12:20:30.341Z,20684.00
2022-10-05T12:21:48.370Z,20592.00
2022-10-05T12:23:06.302Z,20596.00
2022-10-05T12:24:26.788Z,20405.00
2022-10-05T12:25:44.843Z,20329.00
2022-10-05T12:27:02.971Z,20044.00
2022-10-05T12:28:22.120Z,20132.00
2022-10-05T12:29:39.945Z,20202.00
2022-10-05T12:30:58.089Z,20093.00
2022-10-05T12:32:16.497Z,19983.00
2022-10-05T12:33:35.060Z,19772.00
2022-10-05T12:34:52.965Z,19879.00
2022-10-05T12:36:10.374Z,19728.00
2022-10-05T12:37:29.262Z,19967.00
2022-10-05T12:38:46.701Z,19835.00
2022-10-05T12:40:05.425Z,19596.00
2022-10-05T12:41:23.296Z,19385.00
2022-10-05T12:42:42.034Z,19315.00
2022-10-05T12:44:00.055Z,19262.00
2022-10-05T12:45:17.599Z,19122.00
2022-10-05T12:46:35.811Z,19082.00
2022-10-05T12:47:55.246Z,18876.00
2022-10-05T12:49:12.117Z,18744.00
2022-10-05T12:50:32.450Z,18776.00
2022-10-05T12:51:51.243Z,18587.00
2022-10-05T12:53:09.099Z,18234.00
2022-10-05T12:54:25.721Z,18129.00
2022-10-05T12:55:43.619Z,18042.00
2022-10-05T12:57:01.718Z,17656.00
2022-10-05T12:58:20.038Z,17566.00
2022-10-05T12:59:38.300Z,17408.00
2022-10-05T13:00:55.896Z,17329.00
2022-10-05T13:02:13.304Z,17199.00
2022-10-05T13:03:31.683Z,16719.00
2022-10-05T13:04:49.239Z,16589.00
2022-10-05T13:06:07.116Z,16608.00
2022-10-05T13:07:25.128Z,16376.00
2022-10-05T13:08:43.037Z,16638.00
2022-10-05T13:10:01.928Z,15898.00
2022-10-05T13:11:19.531Z,15613.00
2022-10-05T13:12:37.554Z,15440.00
2022-10-05T13:13:55.381Z,14581.00
2022-10-05T13:15:14.630Z,14629.00
2022-10-05T13:16:33.539Z,13865.00
2022-10-05T13:17:51.191Z,13396.00
2022-10-05T13:19:09.246Z,13350.00
2022-10-05T13:20:27.111Z,12752.00
2022-10-05T13:21:46.603Z,12744.00
2022-10-05T13:23:04.595Z,13008.00
2022-10-05T13:24:23.977Z,12816.00
2022-10-05T13:25:41.864Z,12202.00
2022-10-05T13:26:59.737Z,12299.00
2022-10-05T13:28:17.238Z,12338.00
2022-10-05T13:29:36.465Z,12113.00
2022-10-05T13:30:54.372Z,11773.00
2022-10-05T13:32:11.965Z,11561.00
2022-10-05T13:33:29.407Z,11233.00
2022-10-05T13:34:46.100Z,11429.00
2022-10-05T13:36:04.498Z,10912.00
2022-10-05T13:37:23.350Z,9656.00
2022-10-05T13:38:41.241Z,9701.00
2022-10-05T13:39:59.191Z,10022.00
2022-10-05T13:41:18.092Z,9525.00
2022-10-05T13:42:36.608Z,10121.00
2022-10-05T13:43:54.990Z,9151.00
2022-10-05T13:45:12.914Z,9573.00
2022-10-05T13:46:30.821Z,8031.00
2022-10-05T13:47:48.627Z,7736.00
2022-10-05T13:49:06.501Z,7697.00
2022-10-05T13:50:24.381Z,7440.00
2022-10-05T13:51:42.644Z,6756.00
2022-10-05T13:53:00.493Z,6783.00
2022-10-05T13:54:18.371Z,6655.00
2022-10-05T13:55:36.353Z,6197.00
2022-10-05T13:56:54.234Z,6073.00
2022-10-05T13:58:12.097Z,5813.00
2022-10-05T13:59:29.988Z,5637.00
2022-10-05T14:00:48.137Z,5412.00
2022-10-05T14:02:06.064Z,5368.00
2022-10-05T14:03:23.917Z,5304.00
2022-10-05T14:04:41.739Z,5293.00
2022-10-05T14:05:59.600Z,4594.00
2022-10-05T14:07:17.730Z,4315.00
2022-10-05T14:08:35.563Z,4278.00
2022-10-05T14:09:53.592Z,4474.00
2022-10-05T14:11:11.852Z,4134.00
2022-10-05T14:12:29.771Z,4207.00
2022-10-05T14:13:46.977Z,4184.00
2022-10-05T14:15:04.360Z,4432.00
2022-10-05T14:16:21.874Z,4057.00
2022-10-05T14:17:39.307Z,3968.00
2022-10-05T14:18:58.588Z,3715.00
2022-10-05T14:20:16.778Z,3727.00
2022-10-05T14:21:39.167Z,3562.00
2022-10-05T14:22:57.056Z,3480.00
2022-10-05T14:24:20.217Z,3318.00
2022-10-05T14:25:36.396Z,3360.00
2022-10-05T14:26:54.622Z,3185.00
2022-10-05T14:28:13.096Z,3164.00
2022-10-05T14:29:29.482Z,3011.00
2022-10-05T14:30:53.419Z,3017.00
2022-10-05T14:32:10.951Z,2677.00
2022-10-05T14:33:28.527Z,2812.00
2022-10-05T14:34:46.907Z,2652.00
2022-10-05T14:36:04.432Z,2611.00
2022-10-05T14:37:22.368Z,2585.00
2022-10-05T14:38:40.227Z,2543.00
2022-10-05T14:39:58.143Z,2565.00
2022-10-05T14:41:14.841Z,2262.00
2022-10-05T14:42:33.544Z,2302.00
2022-10-05T14:43:51.375Z,2214.00
2022-10-05T14:45:09.676Z,2274.00
2022-10-05T14:46:29.117Z,2234.00
2022-10-05T14:47:47.068Z,2182.00
2022-10-05T14:49:04.942Z,1968.00
2022-10-05T14:50:23.332Z,2128.00
2022-10-05T14:51:41.534Z,1968.00
2022-10-05T14:52:59.565Z,1884.00
2022-10-05T14:54:17.455Z,1879.00
2022-10-05T14:55:35.347Z,1837.00
2022-10-05T14:56:52.855Z,1773.00
2022-10-05T14:58:10.735Z,1728.00
2022-10-05T14:59:27.167Z,1661.00
2022-10-05T15:00:48.765Z,1694.00
2022-10-05T15:02:06.853Z,1685.00
2022-10-05T15:03:24.746Z,1543.00
2022-10-05T15:04:42.639Z,1626.00
2022-10-05T15:06:00.811Z,1623.00
2022-10-05T15:07:18.214Z,1656.00
2022-10-05T15:08:36.128Z,1661.00
2022-10-05T15:09:54.532Z,1621.00
2022-10-05T15:11:12.433Z,1570.00
2022-10-05T15:12:30.257Z,1752.00
2022-10-05T15:14:02.573Z,1696.00
2022-10-05T15:15:20.514Z,1646.00
2022-10-05T15:16:38.406Z,1956.00
2022-10-05T15:18:07.252Z,1178.00
2022-10-05T15:19:25.125Z,1606.00
2022-10-05T15:20:43.255Z,1577.00
2022-10-05T15:22:01.116Z,1442.00
2022-10-05T15:23:17.614Z,1439.00
2022-10-05T15:24:37.989Z,1458.00
2022-10-05T15:25:58.272Z,1551.00
2022-10-05T15:27:16.468Z,1321.00
2022-10-05T15:28:34.438Z,1083.00
2022-10-05T15:29:52.343Z,1285.00
2022-10-05T15:31:09.973Z,1264.00
2022-10-05T15:32:26.469Z,1344.00
2022-10-05T15:33:44.579Z,1171.00
2022-10-05T15:35:01.091Z,1104.00
2022-10-05T15:36:19.511Z,1053.00
2022-10-05T15:37:37.080Z,1068.00
2022-10-05T15:38:56.956Z,1003.00
2022-10-05T15:40:16.342Z,1018.00
2022-10-05T15:41:34.707Z,1129.00
2022-10-05T15:42:52.626Z,1099.00
2022-10-05T15:44:10.479Z,968.00
2022-10-05T15:45:27.167Z,929.00
2022-10-05T15:46:45.030Z,910.00
2022-10-05T15:48:03.256Z,875.00
2022-10-05T15:49:21.097Z,871.00
2022-10-05T15:50:38.440Z,827.00
2022-10-05T15:51:55.128Z,842.00
2022-10-05T15:53:13.497Z,790.00
2022-10-05T15:54:31.390Z,814.00
2022-10-05T15:55:50.292Z,778.00
2022-10-05T15:57:08.138Z,768.00
2022-10-05T15:58:26.373Z,737.00
2022-10-05T15:59:43.719Z,735.00
2022-10-05T16:01:08.437Z,704.00
2022-10-05T16:02:26.455Z,694.00
2022-10-05T16:03:47.316Z,697.00
2022-10-05T16:05:09.076Z,678.00
2022-10-05T16:06:25.718Z,647.00
2022-10-05T16:07:42.244Z,615.00
2022-10-05T16:08:58.625Z,606.00
2022-10-05T16:10:16.815Z,595.00
2022-10-05T16:11:33.216Z,588.00
2022-10-05T16:12:50.706Z,588.00
2022-10-05T16:14:08.600Z,550.00
2022-10-05T16:15:26.532Z,582.00
2022-10-05T16:16:44.885Z,497.00
2022-10-05T16:18:02.394Z,453.00
2022-10-05T16:19:24.205Z,450.00
2022-10-05T16:20:40.633Z,430.00
2022-10-05T16:21:58.488Z,430.00
2022-10-05T16:23:17.214Z,413.00
2022-10-05T16:24:33.647Z,387.00
2022-10-05T16:25:50.152Z,375.00
2022-10-05T16:27:07.984Z,386.00
2022-10-05T16:28:24.685Z,371.00
2022-10-05T16:29:43.011Z,332.00
2022-10-05T16:31:00.933Z,300.00
2022-10-05T16:32:17.412Z,296.00
2022-10-05T16:33:34.745Z,295.00
2022-10-05T16:34:51.305Z,283.00