createdAt,value
2019-03-06T00:00:52.176Z,11.30
2019-03-06T00:03:24.947Z,12.63
2019-03-06T00:05:56.144Z,13.83
2019-03-06T00:08:27.176Z,12.43
2019-03-06T00:10:58.473Z,14.43
2019-03-06T00:13:33.949Z,12.70
2019-03-06T00:16:06.452Z,13.30
2019-03-06T00:18:37.346Z,13.87
2019-03-06T00:21:08.241Z,20.63
2019-03-06T00:23:41.125Z,14.27
2019-03-06T00:26:15.145Z,15.73
2019-03-06T00:28:46.491Z,15.40
2019-03-06T00:31:18.069Z,15.23
2019-03-06T00:33:49.551Z,15.77
2019-03-06T00:36:28.417Z,14.40
2019-03-06T00:39:01.564Z,13.63
2019-03-06T00:41:47.272Z,18.10
2019-03-06T00:44:18.102Z,13.43
2019-03-06T00:46:48.918Z,15.83
2019-03-06T00:49:19.797Z,17.23
2019-03-06T00:51:50.712Z,19.13
2019-03-06T00:54:21.677Z,15.67
2019-03-06T00:56:54.362Z,15.10
2019-03-06T00:59:25.171Z,13.47
2019-03-06T01:01:56.089Z,17.27
2019-03-06T01:04:26.921Z,17.47
2019-03-06T01:06:57.942Z,16.17
2019-03-06T01:09:31.894Z,13.70
2019-03-06T01:12:03.002Z,15.73
2019-03-06T01:14:33.935Z,17.10
2019-03-06T01:17:05.126Z,15.73
2019-03-06T01:19:35.932Z,16.77
2019-03-06T01:22:14.234Z,17.00
2019-03-06T01:24:45.108Z,16.17
2019-03-06T01:27:16.029Z,17.47
2019-03-06T01:29:46.893Z,17.07
2019-03-06T01:32:17.838Z,18.10
2019-03-06T01:35:27.111Z,16.10
2019-03-06T01:38:24.742Z,18.30
2019-03-06T01:41:03.601Z,17.50
2019-03-06T01:43:44.142Z,16.83
2019-03-06T01:46:14.939Z,15.53
2019-03-06T01:48:46.052Z,16.93
2019-03-06T01:51:17.935Z,15.00
2019-03-06T01:53:49.832Z,14.97
2019-03-06T01:56:20.664Z,18.17
2019-03-06T01:58:51.490Z,18.07
2019-03-06T02:01:22.386Z,15.67
2019-03-06T02:03:53.509Z,16.83
2019-03-06T02:06:24.393Z,20.83
2019-03-06T02:08:55.257Z,15.73
2019-03-06T02:11:27.639Z,15.47
2019-03-06T02:13:58.957Z,13.23
2019-03-06T02:16:29.995Z,13.73
2019-03-06T02:19:00.790Z,15.97
2019-03-06T02:21:31.622Z,15.27
2019-03-06T02:24:02.501Z,16.93
2019-03-06T02:26:35.007Z,14.93
2019-03-06T02:29:05.847Z,13.43
2019-03-06T02:31:37.195Z,15.50
2019-03-06T02:34:08.060Z,16.03
2019-03-06T02:36:39.009Z,16.67
2019-03-06T02:39:09.933Z,15.90
2019-03-06T02:41:41.167Z,14.10
2019-03-06T02:44:12.088Z,14.60
2019-03-06T02:46:42.902Z,16.07
2019-03-06T02:49:14.079Z,19.23
2019-03-06T02:51:44.965Z,16.37
2019-03-06T02:54:15.788Z,13.53
2019-03-06T02:56:46.655Z,13.87
2019-03-06T02:59:45.374Z,12.40
2019-03-06T03:02:36.039Z,14.40
2019-03-06T03:05:23.987Z,14.23
2019-03-06T03:07:55.384Z,14.57
2019-03-06T03:10:26.282Z,14.40
2019-03-06T03:12:58.140Z,12.87
2019-03-06T03:15:28.994Z,12.80
2019-03-06T03:17:59.877Z,13.40
2019-03-06T03:20:30.787Z,12.37
2019-03-06T03:23:01.668Z,12.43
2019-03-06T03:25:33.055Z,12.53
2019-03-06T03:28:04.019Z,12.87
2019-03-06T03:30:35.086Z,11.97
2019-03-06T03:33:06.029Z,11.67
2019-03-06T03:35:36.989Z,11.63
2019-03-06T03:38:10.159Z,12.30
2019-03-06T03:40:41.117Z,12.33
2019-03-06T03:43:12.078Z,11.97
2019-03-06T03:45:45.530Z,12.20
2019-03-06T03:48:16.354Z,11.63
2019-03-06T03:50:47.503Z,11.10
2019-03-06T03:53:18.534Z,11.03
2019-03-06T03:55:49.412Z,10.40
2019-03-06T03:58:20.733Z,10.23
2019-03-06T04:00:51.642Z,13.27
2019-03-06T04:03:22.510Z,10.93
2019-03-06T04:05:53.316Z,12.10
2019-03-06T04:08:24.143Z,13.57
2019-03-06T04:10:55.068Z,12.63
2019-03-06T04:13:25.940Z,13.53
2019-03-06T04:15:56.806Z,11.27
2019-03-06T04:18:27.723Z,11.27
2019-03-06T04:20:58.921Z,9.60
2019-03-06T04:23:29.813Z,12.03
2019-03-06T04:26:00.713Z,14.70
2019-03-06T04:28:31.575Z,11.97
2019-03-06T04:31:02.422Z,10.40
2019-03-06T04:33:33.551Z,10.60
2019-03-06T04:36:04.442Z,13.90
2019-03-06T04:38:35.698Z,9.67
2019-03-06T04:41:06.557Z,8.63
2019-03-06T04:43:37.409Z,10.53
2019-03-06T04:46:08.269Z,8.47
2019-03-06T04:48:40.665Z,11.10
2019-03-06T04:51:13.079Z,8.63
2019-03-06T04:53:44.465Z,7.67
2019-03-06T04:56:18.895Z,9.80
2019-03-06T04:58:49.796Z,11.17
2019-03-06T05:01:20.926Z,11.07
2019-03-06T05:03:51.832Z,7.43
2019-03-06T05:06:22.693Z,7.67
2019-03-06T05:08:53.946Z,8.83
2019-03-06T05:11:24.823Z,8.33
2019-03-06T05:13:55.685Z,9.17
2019-03-06T05:16:45.581Z,11.20
2019-03-06T05:19:16.441Z,8.90
2019-03-06T05:21:47.353Z,8.80
2019-03-06T05:24:18.262Z,8.03
2019-03-06T05:28:02.512Z,7.30
2019-03-06T05:31:19.536Z,8.67
2019-03-06T05:33:56.248Z,12.40
2019-03-06T05:37:05.510Z,10.70
2019-03-06T05:39:41.390Z,13.57
2019-03-06T05:42:12.434Z,13.90
2019-03-06T05:44:43.521Z,12.63
2019-03-06T05:47:30.626Z,11.87
2019-03-06T05:50:01.487Z,14.43
2019-03-06T05:52:33.067Z,13.47
2019-03-06T05:55:03.941Z,12.17
2019-03-06T05:57:35.545Z,10.70
2019-03-06T06:00:08.839Z,13.43
2019-03-06T06:02:40.436Z,11.67
2019-03-06T06:05:28.400Z,11.00
2019-03-06T06:08:21.489Z,12.27
2019-03-06T06:11:01.922Z,10.47
2019-03-06T06:13:32.820Z,11.93
2019-03-06T06:16:03.734Z,12.37
2019-03-06T06:18:34.991Z,11.07
2019-03-06T06:21:23.227Z,12.30
2019-03-06T06:23:57.792Z,15.10
2019-03-06T06:26:29.053Z,11.67
2019-03-06T06:29:03.116Z,13.43
2019-03-06T06:31:33.954Z,12.23
2019-03-06T06:34:06.699Z,13.20
2019-03-06T06:36:37.568Z,12.33
2019-03-06T06:39:08.518Z,12.77
2019-03-06T06:41:39.822Z,12.80
2019-03-06T06:44:10.699Z,12.87
2019-03-06T06:46:41.939Z,12.67
2019-03-06T06:49:12.970Z,11.67
2019-03-06T06:52:22.363Z,11.50
2019-03-06T06:55:52.286Z,12.67
2019-03-06T06:58:43.579Z,9.97
2019-03-06T07:02:30.416Z,11.03
2019-03-06T07:05:33.170Z,10.97
2019-03-06T07:08:32.171Z,11.27
2019-03-06T07:11:21.883Z,9.33
2019-03-06T07:14:23.489Z,10.13
2019-03-06T07:17:16.098Z,10.37
2019-03-06T07:20:11.649Z,8.43
2019-03-06T07:23:11.469Z,11.27
2019-03-06T07:25:57.363Z,11.30
2019-03-06T07:28:46.531Z,9.63
2019-03-06T07:31:43.543Z,11.90
2019-03-06T07:34:54.532Z,10.17
2019-03-06T07:37:46.259Z,8.53
2019-03-06T07:40:24.121Z,9.03
2019-03-06T07:43:02.575Z,12.47
2019-03-06T07:46:05.882Z,9.83
2019-03-06T07:49:12.212Z,10.00
2019-03-06T07:54:56.329Z,10.70
2019-03-06T07:58:17.689Z,8.60
2019-03-06T08:00:49.120Z,9.23
2019-03-06T08:03:46.067Z,11.03
2019-03-06T08:06:16.983Z,8.10
2019-03-06T08:08:55.044Z,9.40
2019-03-06T08:11:33.634Z,6.87
2019-03-06T08:14:23.370Z,8.20
2019-03-06T08:17:15.660Z,7.33
2019-03-06T08:20:21.121Z,7.80
2019-03-06T08:23:10.948Z,7.27
2019-03-06T08:25:48.630Z,7.50
2019-03-06T08:28:25.278Z,7.47
2019-03-06T08:31:15.273Z,8.20
2019-03-06T08:33:46.117Z,11.13
2019-03-06T08:36:18.271Z,9.17
2019-03-06T08:38:55.431Z,7.30
2019-03-06T08:41:26.544Z,9.23
2019-03-06T08:44:02.752Z,8.63
2019-03-06T08:46:55.034Z,7.90
2019-03-06T08:50:00.364Z,7.47
2019-03-06T08:52:58.846Z,7.67
2019-03-06T08:55:46.527Z,7.07
2019-03-06T08:58:45.127Z,8.07
2019-03-06T09:02:00.903Z,8.63
2019-03-06T09:04:53.599Z,7.13
2019-03-06T09:07:47.473Z,10.50
2019-03-06T09:10:46.041Z,8.43
2019-03-06T09:13:44.215Z,9.13
2019-03-06T09:16:35.261Z,8.83
2019-03-06T09:19:31.148Z,7.57
2019-03-06T09:22:23.118Z,8.10
2019-03-06T09:25:05.390Z,8.57
2019-03-06T09:27:43.651Z,8.10
2019-03-06T09:30:31.262Z,9.50
2019-03-06T09:33:11.162Z,7.93
2019-03-06T09:36:10.948Z,8.70
2019-03-06T09:39:13.099Z,7.43
2019-03-06T09:42:04.335Z,7.53
2019-03-06T09:45:09.433Z,10.97
2019-03-06T09:47:59.481Z,7.67
2019-03-06T09:51:17.711Z,7.20
2019-03-06T09:54:20.862Z,7.37
2019-03-06T09:57:17.588Z,7.00
2019-03-06T10:00:10.979Z,6.37
2019-03-06T10:03:06.046Z,6.83
2019-03-06T10:06:03.397Z,6.27
2019-03-06T10:08:47.975Z,7.40
2019-03-06T10:11:42.967Z,7.10
2019-03-06T10:14:33.246Z,6.40
2019-03-06T10:17:19.643Z,6.47
2019-03-06T10:19:56.948Z,5.80
2019-03-06T10:22:29.607Z,5.90
2019-03-06T10:25:01.570Z,5.97
2019-03-06T10:27:36.784Z,6.07
2019-03-06T10:30:10.501Z,5.60
2019-03-06T10:32:41.538Z,5.30
2019-03-06T10:35:15.478Z,4.70
2019-03-06T10:37:46.453Z,5.37
2019-03-06T10:40:18.434Z,4.83
2019-03-06T10:42:49.492Z,4.53
2019-03-06T10:45:20.482Z,4.50
2019-03-06T10:47:53.461Z,6.73
2019-03-06T10:50:26.641Z,6.53
2019-03-06T10:52:57.228Z,5.93
2019-03-06T10:55:28.938Z,5.63
2019-03-06T10:58:00.431Z,3.80
2019-03-06T11:00:34.133Z,5.83
2019-03-06T11:03:07.444Z,5.63
2019-03-06T11:05:42.568Z,4.43
2019-03-06T11:08:16.865Z,6.03
2019-03-06T11:10:48.979Z,4.00
2019-03-06T11:13:21.082Z,4.10
2019-03-06T11:15:56.883Z,3.60
2019-03-06T11:18:29.146Z,4.83
2019-03-06T11:21:03.332Z,4.43
2019-03-06T11:23:43.979Z,8.23
2019-03-06T11:26:21.403Z,3.43
2019-03-06T11:29:14.952Z,5.10
2019-03-06T11:31:57.318Z,4.23
2019-03-06T11:34:28.477Z,4.13
2019-03-06T11:36:59.408Z,5.63
2019-03-06T11:39:30.401Z,4.23
2019-03-06T11:42:07.541Z,4.07
2019-03-06T11:44:41.460Z,3.70
2019-03-06T11:47:12.542Z,3.00
2019-03-06T11:49:47.114Z,3.97
2019-03-06T11:52:18.125Z,3.17
2019-03-06T11:54:50.855Z,4.50
2019-03-06T11:57:22.236Z,3.60
2019-03-06T11:59:55.052Z,2.90
2019-03-06T12:02:25.928Z,3.93
2019-03-06T12:04:57.474Z,3.67
2019-03-06T12:07:35.966Z,2.73
2019-03-06T12:10:10.333Z,2.03
2019-03-06T12:12:56.442Z,2.47
2019-03-06T12:15:31.038Z,3.27
2019-03-06T12:18:01.917Z,2.67
2019-03-06T12:20:35.873Z,3.90
2019-03-06T12:23:07.463Z,2.20
2019-03-06T12:25:40.338Z,3.07
2019-03-06T12:28:14.101Z,3.53
2019-03-06T12:31:02.172Z,2.53
2019-03-06T12:33:33.048Z,2.47
2019-03-06T12:36:11.171Z,2.50
2019-03-06T12:39:00.685Z,3.33
2019-03-06T12:41:19.085Z,3.57
2019-03-06T12:43:53.286Z,4.23
2019-03-06T12:46:35.115Z,2.33
2019-03-06T12:49:20.928Z,2.43
2019-03-06T12:51:54.736Z,2.83
2019-03-06T12:54:26.803Z,3.20
2019-03-06T12:56:59.264Z,4.97
2019-03-06T12:59:33.933Z,3.53
2019-03-06T13:02:04.704Z,2.43
2019-03-06T13:04:41.335Z,2.20
2019-03-06T13:07:18.020Z,3.00
2019-03-06T13:09:50.873Z,3.03
2019-03-06T13:12:24.993Z,5.77
2019-03-06T13:14:56.851Z,2.50
2019-03-06T13:17:29.151Z,3.13
2019-03-06T13:20:00.188Z,2.37
2019-03-06T13:22:33.000Z,3.27
2019-03-06T13:25:03.919Z,3.07
2019-03-06T13:27:34.773Z,3.93
2019-03-06T13:30:06.648Z,3.73
2019-03-06T13:33:08.390Z,3.50
2019-03-06T13:35:39.686Z,3.33
2019-03-06T13:38:11.600Z,2.80
2019-03-06T13:40:42.545Z,2.93
2019-03-06T13:43:13.443Z,2.00
2019-03-06T13:45:50.909Z,1.80
2019-03-06T13:48:22.493Z,2.13
2019-03-06T13:50:55.051Z,2.97
2019-03-06T13:53:27.744Z,2.47
2019-03-06T13:55:58.679Z,3.30
2019-03-06T13:58:29.575Z,1.67
2019-03-06T14:01:00.923Z,2.50
2019-03-06T14:03:34.320Z,2.07
2019-03-06T14:06:05.582Z,2.03
2019-03-06T14:08:37.357Z,2.10
2019-03-06T14:11:09.781Z,2.90
2019-03-06T14:13:40.673Z,1.77
2019-03-06T14:16:11.490Z,2.93
2019-03-06T14:18:42.555Z,2.73
2019-03-06T14:21:13.465Z,1.73
2019-03-06T14:23:44.454Z,1.80
2019-03-06T14:26:15.361Z,3.37
2019-03-06T14:29:22.902Z,2.37
2019-03-06T14:31:54.242Z,2.23
2019-03-06T14:34:26.958Z,3.87
2019-03-06T14:37:06.838Z,3.13
2019-03-06T14:39:43.655Z,2.40
2019-03-06T14:42:14.636Z,2.13
2019-03-06T14:44:46.259Z,2.07
2019-03-06T14:47:17.471Z,2.40
2019-03-06T14:49:52.034Z,2.40
2019-03-06T14:52:23.018Z,2.17
2019-03-06T14:54:56.032Z,2.10
2019-03-06T14:57:27.119Z,4.63
2019-03-06T15:00:11.646Z,2.10
2019-03-06T15:02:58.933Z,3.97
2019-03-06T15:05:30.011Z,3.90
2019-03-06T15:08:02.197Z,2.13
2019-03-06T15:10:42.754Z,2.97
2019-03-06T15:13:08.792Z,5.20
2019-03-06T15:15:44.367Z,3.50
2019-03-06T15:18:15.876Z,2.73
2019-03-06T15:20:46.797Z,2.03
2019-03-06T15:23:17.565Z,2.67
2019-03-06T15:25:48.459Z,5.80
2019-03-06T15:28:22.496Z,2.50
2019-03-06T15:31:00.004Z,2.33
2019-03-06T15:33:48.610Z,2.47
2019-03-06T15:36:24.611Z,2.30
2019-03-06T15:38:56.138Z,2.60
2019-03-06T15:41:27.468Z,2.47
2019-03-06T15:43:59.700Z,2.13
2019-03-06T15:46:30.881Z,2.87
2019-03-06T15:49:03.337Z,3.53
2019-03-06T15:51:38.684Z,4.33
2019-03-06T15:54:12.660Z,4.23
2019-03-06T15:56:52.144Z,2.47
2019-03-06T15:59:24.563Z,2.20
2019-03-06T16:02:05.350Z,3.17
2019-03-06T16:04:38.874Z,4.50
2019-03-06T16:07:22.817Z,4.27
2019-03-06T16:10:23.667Z,5.30
2019-03-06T16:13:10.873Z,2.13
2019-03-06T16:15:45.041Z,2.93
2019-03-06T16:18:20.394Z,2.63
2019-03-06T16:20:51.422Z,3.03
2019-03-06T16:23:24.292Z,2.80
2019-03-06T16:25:59.065Z,2.37
2019-03-06T16:28:32.543Z,4.60
2019-03-06T16:31:03.745Z,3.20
2019-03-06T16:33:50.745Z,4.13
2019-03-06T16:36:21.715Z,2.67
2019-03-06T16:38:55.056Z,3.73
2019-03-06T16:41:29.145Z,2.47
2019-03-06T16:44:04.773Z,3.93
2019-03-06T16:46:38.682Z,2.50
2019-03-06T16:49:15.675Z,2.93
2019-03-06T16:51:46.960Z,3.40
2019-03-06T16:54:19.964Z,3.83
2019-03-06T16:56:54.019Z,2.93
2019-03-06T16:59:27.519Z,3.03
2019-03-06T17:02:06.590Z,2.43
2019-03-06T17:04:43.829Z,3.13
2019-03-06T17:07:18.464Z,3.67
2019-03-06T17:09:49.915Z,2.60
2019-03-06T17:12:21.211Z,3.60
2019-03-06T17:14:54.094Z,3.47
2019-03-06T17:17:25.051Z,3.70
2019-03-06T17:19:57.620Z,2.83
2019-03-06T17:22:35.216Z,3.07
2019-03-06T17:25:06.575Z,3.10
2019-03-06T17:27:52.361Z,5.27
2019-03-06T17:30:40.945Z,5.10
2019-03-06T17:33:34.247Z,4.00
2019-03-06T17:36:05.392Z,4.10
2019-03-06T17:38:38.571Z,6.43
2019-03-06T17:41:10.167Z,5.53
2019-03-06T17:43:50.890Z,3.37
2019-03-06T17:46:24.139Z,3.77
2019-03-06T17:49:01.292Z,4.10
2019-03-06T17:51:32.793Z,4.00
2019-03-06T17:54:03.869Z,5.00
2019-03-06T17:56:36.456Z,4.60
2019-03-06T17:59:07.884Z,4.53
2019-03-06T18:01:42.783Z,6.03
2019-03-06T18:04:27.809Z,3.77
2019-03-06T18:07:00.173Z,4.47
2019-03-06T18:09:31.597Z,3.17
2019-03-06T18:12:06.509Z,6.10
2019-03-06T18:14:39.487Z,3.80
2019-03-06T18:17:12.283Z,3.87
2019-03-06T18:19:51.592Z,3.37
2019-03-06T18:22:25.258Z,3.80
2019-03-06T18:25:01.727Z,6.33
2019-03-06T18:27:36.660Z,5.30
2019-03-06T18:30:09.228Z,4.33
2019-03-06T18:32:43.719Z,3.20
2019-03-06T18:35:16.659Z,3.67
2019-03-06T18:37:48.545Z,3.40
2019-03-06T18:40:20.514Z,5.63
2019-03-06T18:42:54.901Z,3.37
2019-03-06T18:45:26.485Z,5.37
2019-03-06T18:47:58.433Z,3.63
2019-03-06T18:50:36.535Z,4.57
2019-03-06T18:53:08.155Z,4.70
2019-03-06T18:55:56.165Z,4.47
2019-03-06T18:58:24.311Z,3.67
2019-03-06T19:01:01.063Z,8.27
2019-03-06T19:03:43.953Z,3.77
2019-03-06T19:06:17.036Z,7.00
2019-03-06T19:08:48.617Z,3.73
2019-03-06T19:11:24.955Z,3.93
2019-03-06T19:14:05.599Z,3.97
2019-03-06T19:16:40.354Z,3.37
2019-03-06T19:19:14.792Z,3.13
2019-03-06T19:21:47.462Z,3.50
2019-03-06T19:24:30.420Z,4.17
2019-03-06T19:27:07.316Z,4.60
2019-03-06T19:29:38.940Z,6.70
2019-03-06T19:32:11.980Z,6.40
2019-03-06T19:34:49.726Z,5.03
2019-03-06T19:37:26.753Z,4.23
2019-03-06T19:40:09.439Z,4.30
2019-03-06T19:42:44.015Z,3.40
2019-03-06T19:45:20.243Z,3.73
2019-03-06T19:47:59.540Z,7.27
2019-03-06T19:50:37.012Z,6.10
2019-03-06T19:53:16.742Z,4.30
2019-03-06T19:55:54.749Z,4.43
2019-03-06T19:58:29.753Z,4.67
2019-03-06T20:01:06.748Z,4.50
2019-03-06T20:03:38.234Z,5.00
2019-03-06T20:06:26.579Z,3.33
2019-03-06T20:08:50.679Z,6.13
2019-03-06T20:11:22.748Z,5.07
2019-03-06T20:13:54.153Z,6.03
2019-03-06T20:16:25.748Z,3.43
2019-03-06T20:18:57.542Z,4.90
2019-03-06T20:21:43.699Z,5.57
2019-03-06T20:24:21.618Z,3.10
2019-03-06T20:26:55.608Z,6.53
2019-03-06T20:29:36.966Z,4.13
2019-03-06T20:32:09.880Z,3.70
2019-03-06T20:34:46.181Z,6.07
2019-03-06T20:37:17.590Z,6.43
2019-03-06T20:39:49.341Z,5.30
2019-03-06T20:42:20.725Z,3.67
2019-03-06T20:44:55.940Z,5.40
2019-03-06T20:47:29.484Z,5.97
2019-03-06T20:50:01.056Z,5.60
2019-03-06T20:52:34.408Z,7.20
2019-03-06T20:55:06.075Z,4.67
2019-03-06T20:57:37.953Z,3.37
2019-03-06T21:00:23.340Z,4.83
2019-03-06T21:02:58.353Z,3.80
2019-03-06T21:05:29.848Z,4.03
2019-03-06T21:08:01.330Z,4.43
2019-03-06T21:10:33.124Z,4.23
2019-03-06T21:13:13.988Z,2.97
2019-03-06T21:15:50.216Z,4.47
2019-03-06T21:18:24.942Z,4.73
2019-03-06T21:21:25.070Z,8.17
2019-03-06T21:24:02.663Z,6.30
2019-03-06T21:26:39.131Z,4.27
2019-03-06T21:29:13.682Z,5.10
2019-03-06T21:31:45.490Z,3.50
2019-03-06T21:34:27.785Z,5.20
2019-03-06T21:37:04.669Z,5.30
2019-03-06T21:39:36.690Z,4.63
2019-03-06T21:42:29.923Z,4.70
2019-03-06T21:45:01.389Z,6.03
2019-03-06T21:47:33.233Z,3.83
2019-03-06T21:50:04.664Z,4.10
2019-03-06T21:52:39.704Z,4.77
2019-03-06T21:55:12.868Z,3.57
2019-03-06T21:57:49.848Z,4.07
2019-03-06T22:00:21.778Z,5.20
2019-03-06T22:02:59.253Z,4.50
2019-03-06T22:05:39.213Z,2.90
2019-03-06T22:08:10.387Z,4.13
2019-03-06T22:10:44.471Z,3.03
2019-03-06T22:13:18.968Z,4.90
2019-03-06T22:15:49.801Z,3.73
2019-03-06T22:18:20.595Z,4.73
2019-03-06T22:20:51.384Z,3.33
2019-03-06T22:23:22.615Z,4.77
2019-03-06T22:25:53.460Z,5.63
2019-03-06T22:28:24.413Z,4.67
2019-03-06T22:30:55.719Z,5.30
2019-03-06T22:33:26.553Z,6.67
2019-03-06T22:35:57.400Z,4.97
2019-03-06T22:38:29.033Z,4.00
2019-03-06T22:41:00.402Z,5.97
2019-03-06T22:43:31.529Z,11.53
2019-03-06T22:46:03.048Z,5.10
2019-03-06T22:48:38.743Z,3.80
2019-03-06T22:51:11.023Z,4.53
2019-03-06T22:53:41.870Z,2.93
2019-03-06T22:56:12.774Z,5.60
2019-03-06T22:58:50.564Z,4.77
2019-03-06T23:01:34.176Z,6.50
2019-03-06T23:04:10.614Z,3.63
2019-03-06T23:06:42.445Z,2.87
2019-03-06T23:09:14.250Z,4.00
2019-03-06T23:11:45.500Z,5.70
2019-03-06T23:14:16.991Z,3.60
2019-03-06T23:16:47.861Z,3.37
2019-03-06T23:19:18.971Z,5.30
2019-03-06T23:21:49.843Z,6.93
2019-03-06T23:24:20.585Z,4.23
2019-03-06T23:26:52.388Z,4.80
2019-03-06T23:29:24.065Z,4.00
2019-03-06T23:31:55.941Z,2.97
2019-03-06T23:34:27.252Z,4.10
2019-03-06T23:36:59.677Z,4.37
2019-03-06T23:39:30.909Z,4.40
2019-03-06T23:42:03.571Z,3.27
2019-03-06T23:44:34.395Z,4.80
2019-03-06T23:47:05.298Z,4.60
2019-03-06T23:49:37.873Z,4.70
2019-03-06T23:52:26.678Z,4.27
2019-03-06T23:54:57.592Z,3.93
2019-03-06T23:57:33.337Z,4.57
