createdAt,value
2019-01-05T00:02:20.737Z,91.37
2019-01-05T00:04:57.761Z,91.23
2019-01-05T00:07:29.085Z,91.12
2019-01-05T00:10:18.644Z,91.32
2019-01-05T00:12:58.475Z,91.20
2019-01-05T00:15:52.872Z,91.31
2019-01-05T00:18:28.939Z,91.41
2019-01-05T00:21:19.666Z,91.63
2019-01-05T00:23:49.957Z,91.58
2019-01-05T00:26:38.000Z,91.63
2019-01-05T00:29:19.259Z,91.39
2019-01-05T00:32:42.643Z,91.54
2019-01-05T00:35:34.551Z,91.61
2019-01-05T00:38:11.958Z,91.40
2019-01-05T00:40:53.786Z,91.48
2019-01-05T00:43:25.705Z,91.39
2019-01-05T00:46:04.258Z,91.29
2019-01-05T00:49:12.656Z,91.48
2019-01-05T00:51:56.964Z,91.65
2019-01-05T00:54:30.216Z,91.71
2019-01-05T00:57:16.737Z,91.71
2019-01-05T01:00:03.246Z,91.86
2019-01-05T01:02:33.204Z,91.98
2019-01-05T01:05:10.795Z,92.08
2019-01-05T01:07:45.253Z,92.10
2019-01-05T01:10:19.676Z,92.13
2019-01-05T01:12:55.443Z,92.15
2019-01-05T01:15:43.246Z,92.25
2019-01-05T01:18:17.376Z,92.22
2019-01-05T01:20:57.909Z,92.11
2019-01-05T01:23:35.491Z,91.95
2019-01-05T01:26:23.537Z,91.91
2019-01-05T01:29:11.852Z,92.07
2019-01-05T01:31:43.456Z,92.21
2019-01-05T01:34:28.699Z,92.19
2019-01-05T01:37:01.320Z,92.10
2019-01-05T01:39:34.611Z,92.10
2019-01-05T01:42:09.366Z,92.11
2019-01-05T01:44:41.201Z,92.12
2019-01-05T01:47:27.369Z,92.19
2019-01-05T01:50:09.884Z,92.14
2019-01-05T01:52:48.657Z,92.22
2019-01-05T01:55:35.208Z,92.35
2019-01-05T01:58:24.093Z,92.31
2019-01-05T02:01:12.463Z,92.27
2019-01-05T02:03:48.095Z,92.06
2019-01-05T02:06:23.777Z,91.95
2019-01-05T02:09:04.387Z,92.13
2019-01-05T02:11:45.486Z,92.26
2019-01-05T02:14:27.308Z,92.31
2019-01-05T02:17:11.612Z,92.50
2019-01-05T02:19:50.026Z,92.65
2019-01-05T02:22:43.336Z,92.81
2019-01-05T02:25:45.867Z,92.92
2019-01-05T02:28:57.894Z,92.99
2019-01-05T02:32:09.785Z,92.94
2019-01-05T02:35:02.393Z,92.99
2019-01-05T02:38:29.813Z,92.88
2019-01-05T02:41:32.741Z,92.87
2019-01-05T02:44:41.960Z,92.95
2019-01-05T02:47:55.120Z,93.05
2019-01-05T02:51:04.972Z,93.18
2019-01-05T02:54:16.526Z,93.21
2019-01-05T02:57:25.312Z,93.35
2019-01-05T03:00:46.384Z,93.37
2019-01-05T03:04:15.662Z,93.40
2019-01-05T03:07:44.386Z,93.46
2019-01-05T03:11:07.375Z,93.64
2019-01-05T03:14:36.173Z,93.57
2019-01-05T03:17:36.014Z,93.78
2019-01-05T03:20:31.814Z,94.03
2019-01-05T03:23:53.767Z,94.16
2019-01-05T03:26:36.869Z,94.15
2019-01-05T03:29:49.911Z,94.02
2019-01-05T03:33:04.254Z,93.94
2019-01-05T03:36:05.057Z,93.83
2019-01-05T03:39:23.156Z,93.86
2019-01-05T03:42:42.617Z,93.90
2019-01-05T03:45:58.743Z,94.06
2019-01-05T03:49:33.250Z,94.15
2019-01-05T03:52:30.187Z,94.23
2019-01-05T03:55:36.146Z,94.38
2019-01-05T03:58:20.803Z,94.25
2019-01-05T04:01:34.530Z,94.42
2019-01-05T04:04:35.705Z,94.48
2019-01-05T04:08:02.101Z,94.60
2019-01-05T04:11:27.928Z,94.70
2019-01-05T04:14:26.363Z,94.78
2019-01-05T04:17:17.221Z,94.76
2019-01-05T04:20:11.037Z,94.77
2019-01-05T04:23:45.992Z,94.86
2019-01-05T04:26:52.008Z,94.98
2019-01-05T04:29:51.201Z,95.04
2019-01-05T04:32:48.169Z,95.02
2019-01-05T04:35:52.688Z,95.05
2019-01-05T04:39:25.031Z,95.08
2019-01-05T04:42:33.271Z,95.13
2019-01-05T04:46:10.088Z,95.04
2019-01-05T04:49:26.554Z,95.09
2019-01-05T04:52:47.860Z,95.17
2019-01-05T04:55:49.030Z,95.29
2019-01-05T04:59:10.201Z,95.36
2019-01-05T05:02:26.239Z,95.38
2019-01-05T05:05:44.861Z,95.41
2019-01-05T05:09:17.142Z,95.43
2019-01-05T05:12:01.598Z,95.44
2019-01-05T05:14:48.852Z,95.45
2019-01-05T05:17:48.104Z,95.40
2019-01-05T05:21:28.212Z,95.47
2019-01-05T05:25:08.631Z,95.51
2019-01-05T05:28:09.906Z,95.62
2019-01-05T05:30:54.875Z,95.55
2019-01-05T05:34:24.868Z,95.55
2019-01-05T05:37:41.609Z,95.51
2019-01-05T05:41:10.697Z,95.51
2019-01-05T05:44:36.594Z,95.56
2019-01-05T05:47:47.386Z,95.59
2019-01-05T05:51:00.866Z,95.64
2019-01-05T05:53:56.287Z,95.64
2019-01-05T05:57:16.189Z,95.47
2019-01-05T06:00:35.677Z,95.33
2019-01-05T06:03:38.928Z,95.31
2019-01-05T06:06:36.559Z,95.51
2019-01-05T06:09:47.277Z,95.48
2019-01-05T06:13:01.093Z,95.31
2019-01-05T06:16:13.205Z,95.08
2019-01-05T06:19:34.775Z,95.14
2019-01-05T06:22:28.114Z,95.12
2019-01-05T06:25:32.377Z,94.95
2019-01-05T06:28:36.725Z,94.94
2019-01-05T06:31:30.445Z,94.61
2019-01-05T06:34:33.219Z,94.54
2019-01-05T06:37:30.979Z,94.34
2019-01-05T06:40:38.651Z,94.41
2019-01-05T06:43:43.182Z,94.50
2019-01-05T06:46:36.905Z,94.02
2019-01-05T06:49:56.092Z,94.18
2019-01-05T06:52:52.846Z,93.94
2019-01-05T06:55:55.823Z,93.11
2019-01-05T06:59:24.729Z,93.21
2019-01-05T07:02:48.786Z,93.12
2019-01-05T07:05:47.406Z,92.98
2019-01-05T07:08:48.444Z,93.06
2019-01-05T07:11:58.584Z,92.87
2019-01-05T07:15:35.825Z,91.95
2019-01-05T07:19:01.517Z,91.87
2019-01-05T07:21:49.877Z,91.97
2019-01-05T07:24:40.529Z,91.75
2019-01-05T07:28:22.624Z,91.45
2019-01-05T07:35:43.612Z,91.32
2019-01-05T07:38:56.024Z,91.73
2019-01-05T07:42:10.792Z,91.50
2019-01-05T07:44:54.964Z,91.63
2019-01-05T07:48:14.225Z,91.86
2019-01-05T07:51:38.790Z,92.18
2019-01-05T07:56:29.595Z,92.53
2019-01-05T07:59:54.664Z,92.62
2019-01-05T08:02:54.379Z,92.81
2019-01-05T08:05:54.739Z,92.68
2019-01-05T08:09:05.014Z,92.75
2019-01-05T08:12:11.042Z,92.67
2019-01-05T08:15:24.669Z,92.32
2019-01-05T08:18:59.829Z,92.48
2019-01-05T08:22:07.360Z,92.49
2019-01-05T08:25:22.593Z,92.49
2019-01-05T08:28:24.966Z,92.70
2019-01-05T08:31:05.997Z,92.75
2019-01-05T08:34:36.416Z,92.33
2019-01-05T08:37:53.450Z,92.47
2019-01-05T08:41:15.985Z,92.55
2019-01-05T08:44:26.669Z,92.34
2019-01-05T08:47:26.492Z,92.36
2019-01-05T08:50:46.282Z,92.36
2019-01-05T08:54:07.500Z,92.50
2019-01-05T08:57:23.932Z,92.70
2019-01-05T09:00:23.761Z,92.87
2019-01-05T09:03:26.127Z,93.01
2019-01-05T09:06:27.425Z,92.66
2019-01-05T09:09:48.833Z,92.94
2019-01-05T09:13:17.704Z,92.94
2019-01-05T09:16:21.058Z,92.88
2019-01-05T09:19:34.614Z,92.77
2019-01-05T09:22:56.733Z,92.67
2019-01-05T09:26:11.954Z,92.56
2019-01-05T09:29:03.296Z,92.44
2019-01-05T09:32:39.329Z,92.52
2019-01-05T09:35:46.430Z,92.47
2019-01-05T09:38:52.283Z,92.75
2019-01-05T09:41:37.928Z,92.65
2019-01-05T09:45:01.821Z,92.65
2019-01-05T09:48:27.809Z,92.46
2019-01-05T09:51:56.893Z,91.99
2019-01-05T09:55:02.579Z,92.25
2019-01-05T09:58:38.635Z,92.18
2019-01-05T10:01:53.184Z,92.12
2019-01-05T10:05:13.058Z,92.00
2019-01-05T10:08:42.985Z,92.36
2019-01-05T10:11:33.388Z,92.03
2019-01-05T10:14:46.366Z,91.87
2019-01-05T10:17:42.398Z,91.69
2019-01-05T10:20:37.439Z,91.68
2019-01-05T10:23:28.185Z,91.50
2019-01-05T10:26:34.582Z,91.55
2019-01-05T10:29:46.190Z,91.61
2019-01-05T10:33:06.172Z,91.60
2019-01-05T10:36:13.696Z,91.34
2019-01-05T10:39:16.171Z,91.08
2019-01-05T10:42:38.716Z,90.93
2019-01-05T10:45:32.799Z,91.23
2019-01-05T10:48:34.376Z,90.91
2019-01-05T10:51:16.888Z,90.45
2019-01-05T10:54:30.716Z,90.26
2019-01-05T10:57:51.617Z,90.43
2019-01-05T11:00:55.960Z,90.98
2019-01-05T11:04:09.988Z,91.41
2019-01-05T11:07:11.484Z,91.41
2019-01-05T11:10:38.873Z,91.35
2019-01-05T11:14:10.963Z,91.12
2019-01-05T11:17:18.280Z,90.98
2019-01-05T11:20:35.785Z,91.23
2019-01-05T11:23:42.237Z,91.52
2019-01-05T11:26:33.253Z,90.92
2019-01-05T11:29:30.411Z,90.66
2019-01-05T11:32:27.538Z,90.08
2019-01-05T11:36:03.813Z,90.23
2019-01-05T11:39:12.776Z,90.44
2019-01-05T11:42:11.997Z,90.38
2019-01-05T11:45:20.011Z,90.43
2019-01-05T11:48:15.271Z,90.53
2019-01-05T11:51:14.554Z,90.43
2019-01-05T11:54:16.221Z,90.87
2019-01-05T11:57:43.664Z,91.08
2019-01-05T12:00:38.642Z,90.78
2019-01-05T12:03:39.539Z,90.62
2019-01-05T12:06:35.078Z,90.58
2019-01-05T12:09:29.115Z,91.08
2019-01-05T12:12:22.916Z,91.35
2019-01-05T12:15:52.551Z,91.49
2019-01-05T12:19:20.041Z,91.61
2019-01-05T12:22:55.702Z,91.62
2019-01-05T12:25:46.669Z,91.44
2019-01-05T12:29:15.759Z,91.46
2019-01-05T12:32:12.915Z,91.59
2019-01-05T12:35:38.011Z,91.41
2019-01-05T12:38:20.764Z,91.47
2019-01-05T12:41:26.217Z,91.71
2019-01-05T12:44:45.154Z,91.97
2019-01-05T12:47:58.772Z,92.03
2019-01-05T12:51:29.217Z,91.76
2019-01-05T12:54:19.200Z,91.69
2019-01-05T12:57:35.088Z,91.42
2019-01-05T13:00:44.207Z,91.69
2019-01-05T13:04:00.442Z,91.52
2019-01-05T13:07:08.422Z,91.28
2019-01-05T13:10:27.453Z,90.67
2019-01-05T13:13:30.979Z,90.67
2019-01-05T13:16:54.392Z,90.49
2019-01-05T13:20:36.328Z,90.86
2019-01-05T13:23:42.330Z,90.60
2019-01-05T13:26:47.882Z,90.86
2019-01-05T13:30:04.926Z,90.00
2019-01-05T13:33:33.289Z,90.08
2019-01-05T13:36:33.831Z,89.98
2019-01-05T13:39:36.968Z,90.03
2019-01-05T13:42:56.294Z,90.32
2019-01-05T13:46:11.146Z,90.56
2019-01-05T13:49:24.673Z,90.88
2019-01-05T13:52:36.826Z,90.94
2019-01-05T13:55:21.739Z,90.49
2019-01-05T13:58:05.002Z,90.53
2019-01-05T14:00:39.186Z,90.46
2019-01-05T14:03:19.452Z,90.58
2019-01-05T14:06:02.998Z,90.34
2019-01-05T14:08:37.055Z,90.08
2019-01-05T14:11:26.948Z,90.79
2019-01-05T14:14:14.063Z,91.09
2019-01-05T14:16:51.302Z,91.20
2019-01-05T14:19:22.702Z,91.24
2019-01-05T14:22:05.918Z,91.01
2019-01-05T14:24:53.531Z,91.00
2019-01-05T14:27:31.956Z,91.00
2019-01-05T14:30:04.272Z,91.23
2019-01-05T14:32:33.710Z,91.01
2019-01-05T14:35:06.062Z,90.84
2019-01-05T14:37:43.103Z,91.12
2019-01-05T14:40:15.724Z,90.88
2019-01-05T14:43:02.113Z,90.99
2019-01-05T14:45:42.916Z,91.23
2019-01-05T14:48:32.197Z,90.96
2019-01-05T14:51:03.516Z,91.25
2019-01-05T14:53:44.795Z,91.57
2019-01-05T14:56:32.283Z,91.62
2019-01-05T14:59:01.748Z,91.29
2019-01-05T15:01:49.373Z,91.44
2019-01-05T15:04:33.541Z,91.21
2019-01-05T15:07:17.849Z,91.31
2019-01-05T15:09:57.981Z,91.04
2019-01-05T15:12:44.110Z,91.46
2019-01-05T15:15:31.357Z,91.29
2019-01-05T15:18:19.172Z,91.05
2019-01-05T15:20:53.672Z,91.19
2019-01-05T15:23:25.067Z,92.69
2019-01-05T15:26:08.143Z,91.54
2019-01-05T15:28:55.885Z,91.42
2019-01-05T15:31:43.271Z,91.41
2019-01-05T15:34:31.067Z,91.31
2019-01-05T15:37:17.121Z,91.62
2019-01-05T15:40:03.737Z,91.68
2019-01-05T15:42:43.767Z,91.68
2019-01-05T15:45:24.120Z,91.95
2019-01-05T15:47:55.424Z,91.89
2019-01-05T15:50:35.425Z,91.72
2019-01-05T15:53:21.898Z,91.76
2019-01-05T15:55:53.211Z,91.58
2019-01-05T15:58:40.292Z,91.74
2019-01-05T16:01:28.088Z,91.89
2019-01-05T16:03:59.370Z,91.71
2019-01-05T16:06:37.380Z,91.72
2019-01-05T16:09:26.021Z,92.07
2019-01-05T16:12:13.710Z,92.03
2019-01-05T16:15:00.087Z,91.61
2019-01-05T16:17:31.469Z,92.22
2019-01-05T16:20:19.124Z,92.16
2019-01-05T16:23:08.827Z,91.83
2019-01-05T16:25:43.338Z,91.95
2019-01-05T16:28:30.603Z,91.92
2019-01-05T16:31:19.868Z,91.85
2019-01-05T16:34:10.017Z,92.14
2019-01-05T16:36:57.345Z,92.24
2019-01-05T16:39:28.761Z,92.22
2019-01-05T16:42:00.953Z,92.20
2019-01-05T16:44:48.130Z,92.14
2019-01-05T16:47:17.537Z,92.30
2019-01-05T16:50:05.040Z,92.42
2019-01-05T16:52:48.538Z,92.34
2019-01-05T16:55:32.146Z,92.31
2019-01-05T16:58:03.433Z,92.02
2019-01-05T17:00:37.652Z,91.85
2019-01-05T17:03:08.988Z,92.02
2019-01-05T17:05:43.939Z,92.15
2019-01-05T17:08:33.391Z,92.26
2019-01-05T17:11:10.661Z,92.27
2019-01-05T17:14:00.170Z,92.14
2019-01-05T17:16:29.592Z,92.12
2019-01-05T17:19:00.889Z,91.89
2019-01-05T17:21:48.355Z,92.06
2019-01-05T17:24:22.449Z,92.28
2019-01-05T17:27:02.725Z,92.55
2019-01-05T17:29:36.752Z,92.55
2019-01-05T17:32:16.908Z,92.47
2019-01-05T17:34:48.233Z,92.19
2019-01-05T17:37:22.040Z,92.18
2019-01-05T17:39:59.128Z,92.04
2019-01-05T17:42:30.583Z,92.06
2019-01-05T17:45:01.859Z,91.94
2019-01-05T17:47:49.471Z,92.05
2019-01-05T17:50:20.791Z,92.19
2019-01-05T17:53:08.149Z,92.25
2019-01-05T17:55:52.701Z,92.33
2019-01-05T17:58:30.260Z,92.38
2019-01-05T18:01:01.551Z,92.40
2019-01-05T18:03:51.235Z,92.30
2019-01-05T18:06:22.539Z,92.35
2019-01-05T18:08:52.054Z,92.45
2019-01-05T18:11:26.094Z,92.15
2019-01-05T18:13:57.426Z,92.40
2019-01-05T18:16:31.374Z,92.51
2019-01-05T18:19:08.456Z,92.61
2019-01-05T18:21:55.539Z,92.53
2019-01-05T18:24:43.215Z,92.42
2019-01-05T18:27:14.575Z,92.32
2019-01-05T18:30:01.674Z,92.22
2019-01-05T18:32:35.780Z,91.98
2019-01-05T18:35:10.145Z,92.00
2019-01-05T18:37:42.540Z,92.20
2019-01-05T18:40:20.877Z,92.14
2019-01-05T18:42:55.148Z,92.24
2019-01-05T18:45:24.593Z,92.15
2019-01-05T18:48:11.688Z,91.85
2019-01-05T18:50:46.184Z,91.96
2019-01-05T18:53:33.845Z,92.03
2019-01-05T18:56:10.676Z,92.08
2019-01-05T18:58:42.606Z,91.97
2019-01-05T19:01:18.000Z,92.08
2019-01-05T19:04:05.014Z,92.14
2019-01-05T19:06:39.336Z,92.13
2019-01-05T19:09:13.606Z,92.03
2019-01-05T19:11:47.471Z,91.72
2019-01-05T19:14:35.177Z,91.92
2019-01-05T19:17:09.222Z,92.09
2019-01-05T19:19:55.574Z,92.25
2019-01-05T19:22:35.584Z,92.37
2019-01-05T19:25:16.837Z,92.38
2019-01-05T19:27:53.948Z,92.38
2019-01-05T19:30:41.097Z,92.25
2019-01-05T19:33:16.293Z,92.28
2019-01-05T19:35:48.290Z,92.26
2019-01-05T19:38:19.666Z,92.30
2019-01-05T19:41:06.107Z,92.50
2019-01-05T19:43:47.417Z,92.44
2019-01-05T19:46:34.909Z,92.40
2019-01-05T19:49:12.050Z,91.91
2019-01-05T19:51:43.368Z,91.86
2019-01-05T19:54:20.930Z,92.28
2019-01-05T19:57:07.640Z,92.53
2019-01-05T19:59:44.612Z,92.65
2019-01-05T20:02:28.180Z,92.73
2019-01-05T20:05:00.569Z,92.65
2019-01-05T20:07:40.921Z,92.87
2019-01-05T20:10:15.024Z,92.88
2019-01-05T20:12:47.294Z,92.95
2019-01-05T20:15:27.423Z,93.03
2019-01-05T20:18:14.936Z,93.03
2019-01-05T20:21:04.274Z,93.09
2019-01-05T20:23:44.330Z,92.95
2019-01-05T20:26:21.356Z,92.81
2019-01-05T20:28:52.704Z,92.83
2019-01-05T20:31:26.732Z,92.86
2019-01-05T20:33:58.098Z,92.93
2019-01-05T20:36:38.273Z,93.03
2019-01-05T20:39:10.533Z,93.13
2019-01-05T20:41:47.306Z,93.15
2019-01-05T20:44:21.089Z,93.07
2019-01-05T20:46:58.769Z,92.93
2019-01-05T20:49:48.195Z,92.89
2019-01-05T20:52:35.582Z,92.75
2019-01-05T20:55:14.182Z,92.84
2019-01-05T20:57:58.411Z,92.93
2019-01-05T21:00:45.812Z,92.98
2019-01-05T21:03:32.151Z,93.01
2019-01-05T21:06:18.585Z,93.08
2019-01-05T21:08:49.899Z,92.84
2019-01-05T21:11:36.371Z,92.96
2019-01-05T21:14:23.792Z,92.94
2019-01-05T21:16:59.040Z,92.75
2019-01-05T21:19:39.090Z,92.80
2019-01-05T21:22:26.779Z,92.96
2019-01-05T21:25:14.199Z,93.06
2019-01-05T21:27:48.647Z,92.90
2019-01-05T21:30:19.956Z,92.79
2019-01-05T21:33:07.347Z,92.66
2019-01-05T21:35:44.408Z,92.48
2019-01-05T21:38:24.569Z,92.48
2019-01-05T21:41:11.841Z,92.56
2019-01-05T21:43:43.184Z,92.69
2019-01-05T21:46:24.792Z,92.67
2019-01-05T21:48:56.110Z,92.67
2019-01-05T21:51:43.648Z,92.32
2019-01-05T21:54:23.974Z,92.21
2019-01-05T21:56:59.380Z,92.29
2019-01-05T21:59:36.735Z,92.38
2019-01-05T22:02:11.166Z,92.32
2019-01-05T22:04:58.396Z,92.27
2019-01-05T22:07:29.696Z,92.19
2019-01-05T22:10:07.240Z,92.09
2019-01-05T22:12:44.280Z,92.11
2019-01-05T22:15:15.691Z,91.87
2019-01-05T22:17:50.035Z,91.65
2019-01-05T22:20:24.567Z,91.38
2019-01-05T22:23:10.662Z,91.53
2019-01-05T22:25:50.967Z,91.65
2019-01-05T22:28:32.428Z,91.70
2019-01-05T22:31:12.381Z,91.77
2019-01-05T22:33:43.686Z,91.44
2019-01-05T22:36:23.987Z,91.50
2019-01-05T22:39:07.213Z,91.41
2019-01-05T22:41:54.895Z,91.60
2019-01-05T22:44:28.796Z,91.60
2019-01-05T22:47:13.205Z,91.36
2019-01-05T22:49:50.586Z,91.26
2019-01-05T22:52:20.033Z,91.02
2019-01-05T22:54:58.311Z,90.91
2019-01-05T22:57:45.416Z,90.48
2019-01-05T23:00:32.759Z,90.43
2019-01-05T23:03:04.082Z,90.37
2019-01-05T23:05:38.269Z,90.36
2019-01-05T23:08:15.578Z,90.42
2019-01-05T23:11:04.304Z,90.48
2019-01-05T23:13:38.049Z,90.20
2019-01-05T23:16:09.389Z,90.12
2019-01-05T23:18:50.091Z,90.14
2019-01-05T23:21:37.784Z,90.40
2019-01-05T23:24:09.073Z,89.85
2019-01-05T23:26:46.111Z,89.48
2019-01-05T23:29:20.436Z,89.65
2019-01-05T23:32:04.110Z,89.55
2019-01-05T23:34:35.385Z,89.10
2019-01-05T23:37:22.755Z,89.24
2019-01-05T23:40:09.464Z,88.88
2019-01-05T23:42:39.058Z,89.24
2019-01-05T23:45:16.122Z,89.51
2019-01-05T23:48:05.713Z,89.15
2019-01-05T23:50:35.138Z,89.19
2019-01-05T23:53:21.911Z,89.16
2019-01-05T23:55:57.273Z,88.81
2019-01-05T23:58:35.448Z,88.62
