createdAt,value
2019-05-13T00:00:41.492Z,4.80
2019-05-13T00:02:45.446Z,4.80
2019-05-13T00:04:49.435Z,4.80
2019-05-13T00:06:55.105Z,4.80
2019-05-13T00:08:59.026Z,4.70
2019-05-13T00:11:10.477Z,4.70
2019-05-13T00:13:16.853Z,4.70
2019-05-13T00:15:24.319Z,4.60
2019-05-13T00:17:28.543Z,4.60
2019-05-13T00:19:35.481Z,4.50
2019-05-13T00:22:04.011Z,4.60
2019-05-13T00:24:20.390Z,4.60
2019-05-13T00:26:40.393Z,4.50
2019-05-13T00:29:04.123Z,4.40
2019-05-13T00:31:28.827Z,4.30
2019-05-13T00:34:05.407Z,4.30
2019-05-13T00:36:20.943Z,4.30
2019-05-13T00:38:48.484Z,4.20
2019-05-13T00:41:14.182Z,4.20
2019-05-13T00:43:26.330Z,4.10
2019-05-13T00:45:47.824Z,4.10
2019-05-13T00:48:19.112Z,4.00
2019-05-13T00:51:30.839Z,3.90
2019-05-13T00:53:59.018Z,3.80
2019-05-13T00:55:58.464Z,3.90
2019-05-13T00:58:27.914Z,3.90
2019-05-13T01:00:54.432Z,3.90
2019-05-13T01:03:25.219Z,3.90
2019-05-13T01:05:48.295Z,3.80
2019-05-13T01:07:59.424Z,3.80
2019-05-13T01:10:27.984Z,3.70
2019-05-13T01:12:46.861Z,3.70
2019-05-13T01:15:54.442Z,3.70
2019-05-13T01:18:35.125Z,3.60
2019-05-13T01:20:43.702Z,3.50
2019-05-13T01:23:14.296Z,3.50
2019-05-13T01:25:30.635Z,3.40
2019-05-13T01:27:50.182Z,3.40
2019-05-13T01:30:08.105Z,3.30
2019-05-13T01:32:44.506Z,3.30
2019-05-13T01:35:04.719Z,3.30
2019-05-13T01:37:42.140Z,3.20
2019-05-13T01:39:55.279Z,3.10
2019-05-13T01:42:08.735Z,3.10
2019-05-13T01:44:24.213Z,3.00
2019-05-13T01:46:47.997Z,3.00
2019-05-13T01:49:05.120Z,2.90
2019-05-13T01:51:24.495Z,2.90
2019-05-13T01:53:56.906Z,2.80
2019-05-13T01:56:20.119Z,2.80
2019-05-13T01:58:33.807Z,2.80
2019-05-13T02:00:59.948Z,2.70
2019-05-13T02:03:21.577Z,2.70
2019-05-13T02:05:37.008Z,2.70
2019-05-13T02:07:57.635Z,2.60
2019-05-13T02:10:34.434Z,2.60
2019-05-13T02:12:54.521Z,2.60
2019-05-13T02:15:05.854Z,2.50
2019-05-13T02:17:27.069Z,2.50
2019-05-13T02:20:04.394Z,2.50
2019-05-13T02:22:08.727Z,2.40
2019-05-13T02:24:14.447Z,2.40
2019-05-13T02:26:18.261Z,2.40
2019-05-13T02:28:24.691Z,2.40
2019-05-13T02:30:28.291Z,2.40
2019-05-13T02:32:33.105Z,2.40
2019-05-13T02:34:37.274Z,2.40
2019-05-13T02:37:12.832Z,2.40
2019-05-13T02:39:35.668Z,2.40
2019-05-13T02:42:13.365Z,2.30
2019-05-13T02:44:33.399Z,2.30
2019-05-13T02:47:03.226Z,2.30
2019-05-13T02:49:12.976Z,2.30
2019-05-13T02:51:26.378Z,2.20
2019-05-13T02:53:43.662Z,2.20
2019-05-13T02:56:05.475Z,2.20
2019-05-13T02:58:17.867Z,2.20
2019-05-13T03:00:47.842Z,2.10
2019-05-13T03:03:04.812Z,2.10
2019-05-13T03:05:31.926Z,2.10
2019-05-13T03:07:34.661Z,2.10
2019-05-13T03:09:42.045Z,2.00
2019-05-13T03:11:44.066Z,2.00
2019-05-13T03:13:48.086Z,2.00
2019-05-13T03:16:02.545Z,1.90
2019-05-13T03:18:16.866Z,1.90
2019-05-13T03:20:22.955Z,1.90
2019-05-13T03:22:26.355Z,1.90
2019-05-13T03:24:33.084Z,1.90
2019-05-13T03:26:35.692Z,1.90
2019-05-13T03:28:43.155Z,1.80
2019-05-13T03:30:46.272Z,1.80
2019-05-13T03:33:01.399Z,1.80
2019-05-13T03:35:07.228Z,1.80
2019-05-13T03:37:15.748Z,1.80
2019-05-13T03:39:18.475Z,1.80
2019-05-13T03:41:24.770Z,1.90
2019-05-13T03:43:32.714Z,1.90
2019-05-13T03:45:45.211Z,1.90
2019-05-13T03:47:52.696Z,1.90
2019-05-13T03:50:03.045Z,1.90
2019-05-13T03:52:17.831Z,1.90
2019-05-13T03:54:35.783Z,1.90
2019-05-13T03:57:26.916Z,1.90
2019-05-13T04:00:06.439Z,2.00
2019-05-13T04:02:22.370Z,2.00
2019-05-13T04:04:36.376Z,2.10
2019-05-13T04:07:14.315Z,2.10
2019-05-13T04:09:46.965Z,2.10
2019-05-13T04:12:13.402Z,2.20
2019-05-13T04:14:26.116Z,2.30
2019-05-13T04:16:45.954Z,2.40
2019-05-13T04:19:07.165Z,2.40
2019-05-13T04:21:22.577Z,2.50
2019-05-13T04:23:32.291Z,2.60
2019-05-13T04:25:53.727Z,2.70
2019-05-13T04:28:07.169Z,2.80
2019-05-13T04:30:37.514Z,3.00
2019-05-13T04:33:14.842Z,3.10
2019-05-13T04:35:29.263Z,3.20
2019-05-13T04:37:55.077Z,3.40
2019-05-13T04:40:12.493Z,3.50
2019-05-13T04:42:23.161Z,3.60
2019-05-13T04:44:53.521Z,3.80
2019-05-13T04:47:12.710Z,3.90
2019-05-13T04:49:26.812Z,4.00
2019-05-13T04:51:33.246Z,5.60
2019-05-13T04:53:43.864Z,6.20
2019-05-13T04:55:47.915Z,7.50
2019-05-13T04:57:54.947Z,9.00
2019-05-13T05:00:04.109Z,9.30
2019-05-13T05:02:46.119Z,9.50
2019-05-13T05:05:13.762Z,9.30
2019-05-13T05:07:34.267Z,9.10
2019-05-13T05:12:32.853Z,9.30
2019-05-13T05:15:26.294Z,9.70
2019-05-13T05:18:05.005Z,10.20
2019-05-13T05:22:41.997Z,10.90
2019-05-13T05:25:29.342Z,11.30
2019-05-13T05:28:11.171Z,11.70
2019-05-13T05:31:02.321Z,11.70
2019-05-13T05:33:55.534Z,12.00
2019-05-13T05:36:21.980Z,12.20
2019-05-13T05:38:53.802Z,13.40
2019-05-13T05:41:22.102Z,13.70
2019-05-13T05:43:36.770Z,14.60
2019-05-13T05:46:17.871Z,15.80
2019-05-13T05:48:43.326Z,16.00
2019-05-13T05:51:07.344Z,16.60
2019-05-13T05:53:26.671Z,17.00
2019-05-13T05:55:36.735Z,17.30
2019-05-13T05:57:52.261Z,17.70
2019-05-13T06:00:02.134Z,17.90
2019-05-13T06:02:15.072Z,18.00
2019-05-13T06:04:21.918Z,17.60
2019-05-13T06:06:37.032Z,17.40
2019-05-13T06:09:57.398Z,17.20
2019-05-13T06:13:42.491Z,16.50
2019-05-13T06:16:01.818Z,15.80
2019-05-13T06:18:41.553Z,15.80
2019-05-13T06:20:56.264Z,15.90
2019-05-13T06:23:12.243Z,15.40
2019-05-13T06:25:26.324Z,15.10
2019-05-13T06:27:58.797Z,15.10
2019-05-13T06:30:15.689Z,14.90
2019-05-13T06:32:48.652Z,14.90
2019-05-13T06:35:02.416Z,14.60
2019-05-13T06:37:34.389Z,14.30
2019-05-13T06:39:51.310Z,14.40
2019-05-13T06:44:07.814Z,14.00
2019-05-13T06:44:56.762Z,13.50
2019-05-13T06:50:33.854Z,12.80
2019-05-13T06:52:47.216Z,12.40
2019-05-13T06:55:31.557Z,12.60
2019-05-13T06:58:11.454Z,13.00
2019-05-13T07:01:14.393Z,13.00
2019-05-13T07:03:15.298Z,12.90
2019-05-13T07:05:38.952Z,12.70
2019-05-13T07:07:38.867Z,12.70
2019-05-13T07:09:55.180Z,12.60
2019-05-13T07:12:11.379Z,12.60
2019-05-13T07:14:28.151Z,12.70
2019-05-13T07:17:06.185Z,12.50
2019-05-13T07:19:19.329Z,12.40
2019-05-13T07:21:36.504Z,12.50
2019-05-13T07:24:01.989Z,12.50
2019-05-13T07:26:05.865Z,12.50
2019-05-13T07:28:17.801Z,12.60
2019-05-13T07:30:42.395Z,12.60
2019-05-13T07:35:22.698Z,12.60
2019-05-13T07:37:47.499Z,12.60
2019-05-13T07:40:03.154Z,12.50
2019-05-13T07:41:54.739Z,12.50
2019-05-13T07:44:03.914Z,12.60
2019-05-13T07:46:15.446Z,12.70
2019-05-13T07:48:27.880Z,12.60
2019-05-13T07:50:32.972Z,12.50
2019-05-13T07:52:38.778Z,12.40
2019-05-13T07:54:45.327Z,12.30
2019-05-13T07:56:52.449Z,12.40
2019-05-13T07:58:56.865Z,12.40
2019-05-13T08:01:02.422Z,12.30
2019-05-13T08:03:12.195Z,12.30
2019-05-13T08:05:17.255Z,12.30
2019-05-13T08:07:22.595Z,12.30
2019-05-13T08:09:28.841Z,12.30
2019-05-13T08:11:36.908Z,12.40
2019-05-13T08:13:38.867Z,12.50
2019-05-13T08:15:42.873Z,12.40
2019-05-13T08:17:48.096Z,12.40
2019-05-13T08:19:52.356Z,12.50
2019-05-13T08:21:56.555Z,12.60
2019-05-13T08:24:02.735Z,12.50
2019-05-13T08:26:06.412Z,12.60
2019-05-13T08:28:12.228Z,12.70
2019-05-13T08:30:18.235Z,12.70
2019-05-13T08:32:31.428Z,12.80
2019-05-13T08:34:41.513Z,12.70
2019-05-13T08:36:51.437Z,12.80
2019-05-13T08:39:02.655Z,12.80
2019-05-13T08:41:19.111Z,12.80
2019-05-13T08:43:24.051Z,12.90
2019-05-13T08:45:38.862Z,13.00
2019-05-13T08:47:51.119Z,13.00
2019-05-13T08:49:56.288Z,13.10
2019-05-13T08:52:03.523Z,13.30
2019-05-13T08:54:08.237Z,13.30
2019-05-13T08:56:12.583Z,13.30
2019-05-13T08:58:16.845Z,13.20
2019-05-13T09:00:45.969Z,13.40
2019-05-13T09:02:52.180Z,13.40
2019-05-13T09:04:55.837Z,13.30
2019-05-13T09:07:02.166Z,13.30
2019-05-13T09:09:07.988Z,13.50
2019-05-13T09:11:15.018Z,13.60
2019-05-13T09:13:22.358Z,13.70
2019-05-13T09:15:26.607Z,13.80
2019-05-13T09:17:31.899Z,13.90
2019-05-13T09:19:37.293Z,13.80
2019-05-13T09:21:42.306Z,13.80
2019-05-13T09:23:46.629Z,13.70
2019-05-13T09:25:52.171Z,13.70
2019-05-13T09:27:56.422Z,13.70
2019-05-13T09:30:02.689Z,13.70
2019-05-13T09:32:07.376Z,13.70
2019-05-13T09:34:12.314Z,13.80
2019-05-13T09:36:16.546Z,13.80
2019-05-13T09:38:22.161Z,13.80
2019-05-13T09:40:27.904Z,13.90
2019-05-13T09:42:47.635Z,13.80
2019-05-13T09:44:37.768Z,13.80
2019-05-13T09:48:51.564Z,14.00
2019-05-13T09:50:55.448Z,14.10
2019-05-13T09:55:03.407Z,14.20
2019-05-13T09:57:07.614Z,14.20
2019-05-13T09:59:14.148Z,14.20
2019-05-13T10:01:18.650Z,14.30
2019-05-13T10:03:28.724Z,14.40
2019-05-13T10:05:31.407Z,14.50
2019-05-13T10:07:34.584Z,14.50
2019-05-13T10:09:39.259Z,14.50
2019-05-13T10:11:46.983Z,14.50
2019-05-13T10:13:57.324Z,14.60
2019-05-13T10:16:07.669Z,14.60
2019-05-13T10:18:16.469Z,14.60
2019-05-13T10:20:45.531Z,14.60
2019-05-13T10:22:52.041Z,14.70
2019-05-13T10:24:55.474Z,14.70
2019-05-13T10:27:02.440Z,14.70
2019-05-13T10:29:05.851Z,14.70
2019-05-13T10:31:11.991Z,14.70
2019-05-13T10:33:15.962Z,14.70
2019-05-13T10:35:20.368Z,14.70
2019-05-13T10:37:24.467Z,14.80
2019-05-13T10:39:28.529Z,14.80
2019-05-13T10:41:33.425Z,14.90
2019-05-13T10:43:41.409Z,14.90
2019-05-13T10:45:52.221Z,14.80
2019-05-13T10:48:10.325Z,14.90
2019-05-13T10:50:15.282Z,15.00
2019-05-13T10:52:23.979Z,15.00
2019-05-13T10:54:32.291Z,15.10
2019-05-13T10:56:37.247Z,15.20
2019-05-13T10:58:47.467Z,15.30
2019-05-13T11:00:56.676Z,15.30
2019-05-13T11:03:01.977Z,15.40
2019-05-13T11:05:13.977Z,15.30
2019-05-13T11:07:23.066Z,15.40
2019-05-13T11:09:27.309Z,15.50
2019-05-13T11:11:32.995Z,15.50
2019-05-13T11:13:52.285Z,15.40
2019-05-13T11:15:45.329Z,15.30
2019-05-13T11:17:51.910Z,15.20
2019-05-13T11:19:57.240Z,15.30
2019-05-13T11:22:02.768Z,15.30
2019-05-13T11:24:07.200Z,15.30
2019-05-13T11:26:14.901Z,15.40
2019-05-13T11:28:19.427Z,15.40
2019-05-13T11:30:24.663Z,15.40
2019-05-13T11:32:31.586Z,15.40
2019-05-13T11:34:34.500Z,15.50
2019-05-13T11:36:42.700Z,15.50
2019-05-13T11:38:44.412Z,15.60
2019-05-13T11:40:48.647Z,15.60
2019-05-13T11:42:52.858Z,15.60
2019-05-13T11:44:58.148Z,15.50
2019-05-13T11:47:03.985Z,15.60
2019-05-13T11:49:14.483Z,15.70
2019-05-13T11:51:24.018Z,15.90
2019-05-13T11:53:33.441Z,15.90
2019-05-13T11:55:35.069Z,15.90
2019-05-13T11:57:39.157Z,15.90
2019-05-13T11:59:43.316Z,16.00
2019-05-13T12:01:48.016Z,15.90
2019-05-13T12:03:53.151Z,16.00
2019-05-13T12:05:57.620Z,16.00
2019-05-13T12:08:01.676Z,16.00
2019-05-13T12:10:06.240Z,15.80
2019-05-13T12:12:13.139Z,15.90
2019-05-13T12:14:39.206Z,15.90
2019-05-13T12:16:22.839Z,16.00
2019-05-13T12:18:29.741Z,16.10
2019-05-13T12:20:38.275Z,16.20
2019-05-13T12:22:46.097Z,16.20
2019-05-13T12:24:53.066Z,16.30
2019-05-13T12:26:57.451Z,16.10
2019-05-13T12:29:02.826Z,16.20
2019-05-13T12:31:07.302Z,16.10
2019-05-13T12:33:13.502Z,16.00
2019-05-13T12:35:19.023Z,15.90
2019-05-13T12:37:22.978Z,16.10
2019-05-13T12:39:27.131Z,16.30
2019-05-13T12:41:32.929Z,16.40
2019-05-13T12:43:37.120Z,16.40
2019-05-13T12:45:49.070Z,16.50
2019-05-13T12:48:05.258Z,16.40
2019-05-13T12:50:13.588Z,16.40
2019-05-13T12:52:18.936Z,16.30
2019-05-13T12:54:25.227Z,16.20
2019-05-13T12:56:34.109Z,16.20
2019-05-13T12:58:38.567Z,16.20
2019-05-13T13:00:45.028Z,16.20
2019-05-13T13:02:52.268Z,16.30
2019-05-13T13:05:13.211Z,16.40
2019-05-13T13:07:15.885Z,16.40
2019-05-13T13:09:33.508Z,16.40
2019-05-13T13:11:43.485Z,16.30
2019-05-13T13:13:58.845Z,16.30
2019-05-13T13:15:57.560Z,16.40
2019-05-13T13:18:02.517Z,16.40
2019-05-13T13:22:13.715Z,16.30
2019-05-13T13:24:17.814Z,16.40
2019-05-13T13:26:22.065Z,16.40
2019-05-13T13:28:26.261Z,16.40
2019-05-13T13:30:35.168Z,16.60
2019-05-13T13:32:36.197Z,16.60
2019-05-13T13:34:43.634Z,16.60
2019-05-13T13:36:46.688Z,16.60
2019-05-13T13:38:56.199Z,16.60
2019-05-13T13:40:56.499Z,16.60
2019-05-13T13:43:05.239Z,16.50
2019-05-13T13:45:06.891Z,16.60
2019-05-13T13:47:14.688Z,16.70
2019-05-13T13:49:16.627Z,16.70
2019-05-13T13:51:25.896Z,16.70
2019-05-13T13:53:26.443Z,16.70
2019-05-13T13:55:32.220Z,16.80
2019-05-13T13:57:36.929Z,16.80
2019-05-13T14:00:14.836Z,16.80
2019-05-13T14:01:46.835Z,16.80
2019-05-13T14:03:53.012Z,16.90
2019-05-13T14:05:56.554Z,16.90
2019-05-13T14:06:52.389Z,16.30
2019-05-13T14:08:05.521Z,16.90
2019-05-13T14:10:16.170Z,16.80
2019-05-13T14:12:25.513Z,16.80
2019-05-13T14:14:31.980Z,16.90
2019-05-13T14:16:38.178Z,16.80
2019-05-13T14:19:07.128Z,16.80
2019-05-13T14:21:17.098Z,16.90
2019-05-13T14:23:31.175Z,16.90
2019-05-13T14:25:38.871Z,16.90
2019-05-13T14:27:55.312Z,16.90
2019-05-13T14:30:01.401Z,16.90
2019-05-13T14:32:06.947Z,16.90
2019-05-13T14:34:14.442Z,17.00
2019-05-13T14:36:32.183Z,17.00
2019-05-13T14:38:38.974Z,17.10
2019-05-13T14:40:51.981Z,16.90
2019-05-13T14:43:04.735Z,16.90
2019-05-13T14:45:12.370Z,16.90
2019-05-13T14:47:18.035Z,16.90
2019-05-13T14:49:27.518Z,16.90
2019-05-13T14:51:33.505Z,16.90
2019-05-13T14:53:41.641Z,17.00
2019-05-13T14:55:45.865Z,16.90
2019-05-13T14:57:52.580Z,17.00
2019-05-13T15:00:02.683Z,16.90
2019-05-13T15:02:12.551Z,17.00
2019-05-13T15:04:18.038Z,17.00
2019-05-13T15:06:22.375Z,16.90
2019-05-13T15:08:26.302Z,16.80
2019-05-13T15:10:31.493Z,16.80
2019-05-13T15:12:38.397Z,16.70
2019-05-13T15:14:42.927Z,16.60
2019-05-13T15:17:04.077Z,16.50
2019-05-13T15:19:05.877Z,16.70
2019-05-13T15:21:13.080Z,16.80
2019-05-13T15:23:17.285Z,16.80
2019-05-13T15:25:35.401Z,16.90
2019-05-13T15:27:46.343Z,16.80
2019-05-13T15:30:17.173Z,16.70
2019-05-13T15:32:23.495Z,16.70
2019-05-13T15:34:52.363Z,16.70
2019-05-13T15:37:16.208Z,16.80
2019-05-13T15:39:52.519Z,16.80
2019-05-13T15:42:18.223Z,16.80
2019-05-13T15:44:22.629Z,16.80
2019-05-13T15:46:33.479Z,16.70
2019-05-13T15:49:01.611Z,16.80
2019-05-13T15:51:32.124Z,16.70
2019-05-13T15:53:53.645Z,16.70
2019-05-13T15:56:05.313Z,16.60
2019-05-13T15:58:11.799Z,16.50
2019-05-13T16:00:29.195Z,16.50
2019-05-13T16:02:44.670Z,16.60
2019-05-13T16:05:01.324Z,16.70
2019-05-13T16:07:01.720Z,16.70
2019-05-13T16:09:07.627Z,16.60
2019-05-13T16:11:22.105Z,16.60
2019-05-13T16:13:42.598Z,16.60
2019-05-13T16:16:12.189Z,16.60
2019-05-13T16:18:31.635Z,16.50
2019-05-13T16:21:12.667Z,16.50
2019-05-13T16:23:14.521Z,16.40
2019-05-13T16:25:24.863Z,16.50
2019-05-13T16:27:34.845Z,16.40
2019-05-13T16:30:04.808Z,16.40
2019-05-13T16:32:17.071Z,16.40
2019-05-13T16:34:25.078Z,16.40
2019-05-13T16:36:39.078Z,16.30
2019-05-13T16:38:49.073Z,16.20
2019-05-13T16:40:58.122Z,16.20
2019-05-13T16:43:06.755Z,16.20
2019-05-13T16:45:22.684Z,16.30
2019-05-13T16:47:17.072Z,16.30
2019-05-13T16:49:21.324Z,16.20
2019-05-13T16:51:27.684Z,16.10
2019-05-13T16:53:42.638Z,16.10
2019-05-13T16:55:46.750Z,16.00
2019-05-13T16:57:51.325Z,15.90
2019-05-13T16:59:55.550Z,15.90
2019-05-13T17:02:01.878Z,15.90
2019-05-13T17:04:05.453Z,15.90
2019-05-13T17:06:12.833Z,15.80
2019-05-13T17:08:16.843Z,15.80
2019-05-13T17:10:22.517Z,15.70
2019-05-13T17:12:26.911Z,15.70
2019-05-13T17:14:49.073Z,15.80
2019-05-13T17:17:12.985Z,15.80
2019-05-13T17:19:31.588Z,15.80
2019-05-13T17:22:02.264Z,15.60
2019-05-13T17:24:08.369Z,15.50
2019-05-13T17:26:32.683Z,15.50
2019-05-13T17:28:37.025Z,15.40
2019-05-13T17:30:51.792Z,15.40
2019-05-13T17:32:55.594Z,15.40
2019-05-13T17:35:11.891Z,15.30
2019-05-13T17:37:18.291Z,15.30
2019-05-13T17:39:22.842Z,15.20
2019-05-13T17:41:38.301Z,15.20
2019-05-13T17:43:52.840Z,15.20
2019-05-13T17:46:01.870Z,15.10
2019-05-13T17:48:26.684Z,15.10
2019-05-13T17:50:31.531Z,15.10
2019-05-13T17:52:35.878Z,15.20
2019-05-13T17:54:43.689Z,15.20
2019-05-13T17:57:08.906Z,15.40
2019-05-13T17:59:56.434Z,16.20
2019-05-13T18:02:05.796Z,16.90
2019-05-13T18:04:11.803Z,16.50
2019-05-13T18:06:18.715Z,16.10
2019-05-13T18:08:28.800Z,17.60
2019-05-13T18:10:36.073Z,17.90
2019-05-13T18:12:43.449Z,17.90
2019-05-13T18:14:53.995Z,19.10
2019-05-13T18:17:02.192Z,19.20
2019-05-13T18:19:05.984Z,19.50
2019-05-13T18:21:11.945Z,20.60
2019-05-13T18:23:16.451Z,21.30
2019-05-13T18:25:24.334Z,22.20
2019-05-13T18:27:35.039Z,22.50
2019-05-13T18:29:41.972Z,22.70
2019-05-13T18:32:08.312Z,22.90
2019-05-13T18:34:15.505Z,22.90
2019-05-13T18:36:19.549Z,22.10
2019-05-13T18:38:23.725Z,20.00
2019-05-13T18:40:27.786Z,18.00
2019-05-13T18:42:31.948Z,16.70
2019-05-13T18:44:36.054Z,15.50
2019-05-13T18:46:41.665Z,15.30
2019-05-13T18:48:58.143Z,14.90
2019-05-13T18:50:52.463Z,14.60
2019-05-13T18:52:56.761Z,14.40
2019-05-13T18:55:02.008Z,14.00
2019-05-13T18:57:06.305Z,13.80
2019-05-13T18:59:12.581Z,13.50
2019-05-13T19:01:16.457Z,13.40
2019-05-13T19:03:21.750Z,13.20
2019-05-13T19:05:38.867Z,13.10
2019-05-13T19:07:47.361Z,12.90
2019-05-13T19:09:52.315Z,12.80
2019-05-13T19:11:56.626Z,12.70
2019-05-13T19:14:00.971Z,12.60
2019-05-13T19:16:05.319Z,12.50
2019-05-13T19:18:09.455Z,12.40
2019-05-13T19:20:16.631Z,12.30
2019-05-13T19:22:21.434Z,12.20
2019-05-13T19:24:25.720Z,12.10
2019-05-13T19:26:29.855Z,12.00
2019-05-13T19:28:33.972Z,11.90
2019-05-13T19:30:41.561Z,11.80
2019-05-13T19:32:46.760Z,11.70
2019-05-13T19:34:51.605Z,11.70
2019-05-13T19:36:57.763Z,11.60
2019-05-13T19:39:02.140Z,11.60
2019-05-13T19:41:06.441Z,11.50
2019-05-13T19:43:11.572Z,11.40
2019-05-13T19:48:01.207Z,11.30
2019-05-13T19:50:18.322Z,11.20
2019-05-13T19:52:51.895Z,11.20
2019-05-13T19:55:20.712Z,11.10
2019-05-13T19:57:51.679Z,11.00
2019-05-13T20:00:23.026Z,11.00
2019-05-13T20:03:33.187Z,10.90
2019-05-13T20:05:37.535Z,10.80
2019-05-13T20:08:17.351Z,10.80
2019-05-13T20:10:34.676Z,10.70
2019-05-13T20:13:04.738Z,10.60
2019-05-13T20:14:48.095Z,10.60
2019-05-13T20:16:55.320Z,10.50
2019-05-13T20:19:50.225Z,10.50
2019-05-13T20:21:46.465Z,10.50
2019-05-13T20:23:56.403Z,10.40
2019-05-13T20:26:00.408Z,10.30
2019-05-13T20:28:38.914Z,10.30
2019-05-13T20:31:38.495Z,10.20
2019-05-13T20:33:51.476Z,10.20
2019-05-13T20:36:15.600Z,10.10
2019-05-13T20:38:33.087Z,10.00
2019-05-13T20:40:54.394Z,10.00
2019-05-13T20:43:24.665Z,9.90
2019-05-13T20:45:51.745Z,9.90
2019-05-13T20:48:04.546Z,9.90
2019-05-13T20:50:08.671Z,9.90
2019-05-13T20:52:16.077Z,9.90
2019-05-13T20:54:21.956Z,9.80
2019-05-13T20:56:26.051Z,9.80
2019-05-13T20:58:31.778Z,9.70
2019-05-13T21:00:36.109Z,9.70
2019-05-13T21:02:41.623Z,9.70
2019-05-13T21:04:45.700Z,9.60
2019-05-13T21:06:51.561Z,9.60
2019-05-13T21:09:01.480Z,9.50
2019-05-13T21:11:06.815Z,9.60
2019-05-13T21:13:12.936Z,9.50
2019-05-13T21:15:31.685Z,9.60
2019-05-13T21:18:02.063Z,9.50
2019-05-13T21:20:18.583Z,9.40
2019-05-13T21:23:06.241Z,9.40
2019-05-13T21:25:24.338Z,9.30
2019-05-13T21:27:32.216Z,9.20
2019-05-13T21:29:36.244Z,9.10
2019-05-13T21:31:41.451Z,9.10
2019-05-13T21:33:52.457Z,9.10
2019-05-13T21:35:53.805Z,9.00
2019-05-13T21:37:57.901Z,9.00
2019-05-13T21:40:01.984Z,8.90
2019-05-13T21:42:11.371Z,8.80
2019-05-13T21:44:21.243Z,8.80
2019-05-13T21:46:33.539Z,8.70
2019-05-13T21:49:01.147Z,8.70
2019-05-13T21:51:13.483Z,8.60
2019-05-13T21:53:21.732Z,8.50
2019-05-13T21:55:38.659Z,8.50
2019-05-13T21:57:45.358Z,8.40
2019-05-13T21:59:57.131Z,8.30
2019-05-13T22:02:09.304Z,8.30
2019-05-13T22:04:23.973Z,8.30
2019-05-13T22:06:33.105Z,8.20
2019-05-13T22:08:42.747Z,8.10
2019-05-13T22:10:55.410Z,8.10
2019-05-13T22:13:16.174Z,8.10
2019-05-13T22:15:32.321Z,8.10
2019-05-13T22:17:42.091Z,8.10
2019-05-13T22:19:51.323Z,8.00
2019-05-13T22:22:09.006Z,8.00
2019-05-13T22:24:19.382Z,7.90
2019-05-13T22:26:27.522Z,7.90
2019-05-13T22:28:41.736Z,7.80
2019-05-13T22:30:52.793Z,7.80
2019-05-13T22:33:12.272Z,7.70
2019-05-13T22:35:21.732Z,7.70
2019-05-13T22:37:31.347Z,7.60
2019-05-13T22:39:51.395Z,7.50
2019-05-13T22:42:08.804Z,7.50
2019-05-13T22:44:18.352Z,7.50
2019-05-13T22:46:24.553Z,7.50
2019-05-13T22:48:28.384Z,7.40
2019-05-13T22:50:32.356Z,7.30
2019-05-13T22:52:36.468Z,7.30
2019-05-13T22:54:41.193Z,7.30
2019-05-13T22:56:45.137Z,7.20
2019-05-13T22:58:49.008Z,7.20
2019-05-13T23:00:55.493Z,7.20
2019-05-13T23:03:11.114Z,7.10
2019-05-13T23:05:22.555Z,7.10
2019-05-13T23:07:34.214Z,7.00
2019-05-13T23:09:45.961Z,7.00
2019-05-13T23:12:03.172Z,7.00
2019-05-13T23:14:21.981Z,6.90
2019-05-13T23:16:26.075Z,6.90
2019-05-13T23:18:35.217Z,6.90
2019-05-13T23:20:42.357Z,6.90
2019-05-13T23:22:51.714Z,6.90
2019-05-13T23:24:55.103Z,6.80
2019-05-13T23:27:07.615Z,6.80
2019-05-13T23:29:12.008Z,6.70
2019-05-13T23:31:54.234Z,6.70
2019-05-13T23:34:04.773Z,6.70
2019-05-13T23:36:21.155Z,6.60
2019-05-13T23:38:35.418Z,6.60
2019-05-13T23:40:47.820Z,6.60
2019-05-13T23:42:57.041Z,6.40
2019-05-13T23:45:11.288Z,6.40
2019-05-13T23:47:16.562Z,6.40
2019-05-13T23:49:31.757Z,6.30
2019-05-13T23:51:36.180Z,6.30
2019-05-13T23:53:45.638Z,6.30
2019-05-13T23:55:58.150Z,6.20
2019-05-13T23:58:12.480Z,6.20
