createdAt,value
2017-08-17T00:01:11.360Z,26.80
2017-08-17T00:03:39.495Z,26.80
2017-08-17T00:06:08.405Z,26.80
2017-08-17T00:08:36.553Z,26.80
2017-08-17T00:11:05.448Z,26.80
2017-08-17T00:13:34.360Z,26.80
2017-08-17T00:16:02.500Z,26.80
2017-08-17T00:18:30.640Z,26.80
2017-08-17T00:20:58.768Z,26.80
2017-08-17T00:23:27.684Z,26.80
2017-08-17T00:25:56.048Z,26.70
2017-08-17T00:28:24.202Z,26.70
2017-08-17T00:30:52.326Z,26.70
2017-08-17T00:33:20.478Z,26.70
2017-08-17T00:35:48.616Z,26.70
2017-08-17T00:38:16.747Z,26.70
2017-08-17T00:40:44.881Z,26.70
2017-08-17T00:43:13.797Z,26.70
2017-08-17T00:45:41.951Z,26.70
2017-08-17T00:48:10.180Z,26.70
2017-08-17T00:50:38.312Z,26.70
2017-08-17T00:53:06.465Z,26.70
2017-08-17T00:55:34.634Z,26.70
2017-08-17T00:58:02.784Z,26.70
2017-08-17T01:00:30.908Z,26.60
2017-08-17T01:02:59.053Z,26.60
2017-08-17T01:05:27.179Z,26.60
2017-08-17T01:07:55.340Z,26.60
2017-08-17T01:10:23.498Z,26.60
2017-08-17T01:12:52.405Z,26.60
2017-08-17T01:15:20.539Z,26.50
2017-08-17T01:17:48.687Z,26.50
2017-08-17T01:20:16.829Z,26.50
2017-08-17T01:22:44.967Z,26.50
2017-08-17T01:25:13.109Z,26.50
2017-08-17T01:27:41.247Z,26.50
2017-08-17T01:30:09.988Z,26.50
2017-08-17T01:32:38.108Z,26.40
2017-08-17T01:35:06.315Z,26.40
2017-08-17T01:37:34.485Z,26.40
2017-08-17T01:40:02.624Z,26.40
2017-08-17T01:42:30.784Z,26.40
2017-08-17T01:44:59.683Z,26.40
2017-08-17T01:47:29.342Z,26.40
2017-08-17T01:49:57.472Z,26.30
2017-08-17T01:52:25.732Z,26.30
2017-08-17T01:54:54.628Z,26.30
2017-08-17T01:57:23.514Z,26.30
2017-08-17T01:59:52.399Z,26.30
2017-08-17T02:02:20.569Z,26.30
2017-08-17T02:04:48.684Z,26.30
2017-08-17T02:07:16.833Z,26.30
2017-08-17T02:09:45.745Z,26.30
2017-08-17T02:12:13.868Z,26.30
2017-08-17T02:14:42.004Z,26.30
2017-08-17T02:17:10.137Z,26.30
2017-08-17T02:19:38.276Z,26.30
2017-08-17T02:22:06.488Z,26.30
2017-08-17T02:24:34.640Z,26.30
2017-08-17T02:27:02.751Z,26.20
2017-08-17T02:29:31.648Z,26.20
2017-08-17T02:31:59.891Z,26.10
2017-08-17T02:34:28.046Z,26.20
2017-08-17T02:36:56.188Z,26.20
2017-08-17T02:39:24.354Z,26.10
2017-08-17T02:41:52.524Z,26.10
2017-08-17T02:44:20.678Z,26.10
2017-08-17T02:46:48.848Z,26.10
2017-08-17T02:49:16.980Z,26.10
2017-08-17T02:51:45.172Z,26.10
2017-08-17T02:54:13.318Z,26.10
2017-08-17T02:56:41.476Z,26.10
2017-08-17T02:59:09.596Z,26.10
2017-08-17T03:01:37.712Z,26.10
2017-08-17T03:04:06.608Z,26.10
2017-08-17T03:06:34.741Z,26.00
2017-08-17T03:09:02.928Z,26.00
2017-08-17T03:11:31.061Z,26.00
2017-08-17T03:13:59.208Z,26.00
2017-08-17T03:16:27.360Z,26.00
2017-08-17T03:18:55.494Z,26.00
2017-08-17T03:21:23.656Z,26.00
2017-08-17T03:23:51.776Z,26.00
2017-08-17T03:26:24.891Z,26.00
2017-08-17T03:28:53.296Z,26.00
2017-08-17T03:31:21.412Z,26.00
2017-08-17T03:33:49.650Z,26.00
2017-08-17T03:36:17.768Z,25.90
2017-08-17T03:38:45.912Z,25.90
2017-08-17T03:41:14.040Z,25.90
2017-08-17T03:43:43.009Z,25.90
2017-08-17T03:46:11.180Z,25.90
2017-08-17T03:48:39.359Z,25.90
2017-08-17T03:51:07.524Z,25.90
2017-08-17T03:53:35.666Z,25.90
2017-08-17T03:56:03.797Z,25.90
2017-08-17T03:58:31.940Z,25.90
2017-08-17T04:01:00.078Z,25.90
2017-08-17T04:03:28.221Z,25.90
2017-08-17T04:05:56.378Z,25.90
2017-08-17T04:08:24.536Z,25.90
2017-08-17T04:10:52.673Z,25.80
2017-08-17T04:13:20.829Z,25.80
2017-08-17T04:15:50.209Z,25.80
2017-08-17T04:18:19.172Z,25.80
2017-08-17T04:20:47.292Z,25.80
2017-08-17T04:23:15.721Z,25.80
2017-08-17T04:25:43.868Z,25.80
2017-08-17T04:28:12.004Z,25.80
2017-08-17T04:30:40.150Z,25.80
2017-08-17T04:33:08.357Z,25.80
2017-08-17T04:35:36.479Z,25.80
2017-08-17T04:38:04.616Z,25.80
2017-08-17T04:40:33.500Z,25.70
2017-08-17T04:43:01.660Z,25.80
2017-08-17T04:45:29.800Z,25.70
2017-08-17T04:47:57.930Z,25.70
2017-08-17T04:50:26.868Z,25.70
2017-08-17T04:52:54.988Z,25.70
2017-08-17T04:55:23.126Z,25.80
2017-08-17T05:03:49.968Z,25.80
2017-08-17T05:06:18.860Z,25.30
2017-08-17T05:08:47.016Z,25.30
2017-08-17T05:11:15.136Z,25.30
2017-08-17T05:13:43.269Z,25.30
2017-08-17T05:16:12.198Z,25.40
2017-08-17T05:18:40.320Z,25.40
2017-08-17T05:21:09.624Z,25.60
2017-08-17T05:23:37.744Z,25.60
2017-08-17T05:26:05.877Z,25.60
2017-08-17T05:28:34.061Z,25.60
2017-08-17T05:31:02.956Z,25.70
2017-08-17T05:33:31.864Z,25.80
2017-08-17T05:36:00.012Z,25.70
2017-08-17T05:38:28.153Z,25.80
2017-08-17T05:40:56.292Z,25.80
2017-08-17T05:43:24.420Z,25.90
2017-08-17T05:45:52.609Z,25.90
2017-08-17T05:48:21.846Z,25.90
2017-08-17T05:50:50.132Z,25.90
2017-08-17T05:53:18.268Z,25.90
2017-08-17T05:55:47.196Z,26.00
2017-08-17T05:58:15.340Z,26.00
2017-08-17T06:00:44.252Z,26.00
2017-08-17T06:03:12.436Z,26.00
2017-08-17T06:05:40.562Z,26.10
2017-08-17T06:08:09.475Z,26.10
2017-08-17T06:10:37.616Z,26.10
2017-08-17T06:13:05.812Z,26.10
2017-08-17T06:15:33.933Z,26.10
2017-08-17T06:18:02.152Z,26.10
2017-08-17T06:20:30.300Z,26.10
2017-08-17T06:22:58.436Z,26.20
2017-08-17T06:25:26.588Z,26.30
2017-08-17T06:27:55.496Z,26.30
2017-08-17T06:30:23.633Z,26.30
2017-08-17T06:32:51.832Z,26.40
2017-08-17T06:35:19.950Z,26.50
2017-08-17T06:37:48.100Z,26.50
2017-08-17T06:40:16.704Z,26.60
2017-08-17T06:42:44.856Z,26.60
2017-08-17T06:45:12.998Z,26.60
2017-08-17T06:47:41.120Z,26.60
2017-08-17T06:50:09.476Z,26.60
2017-08-17T06:52:37.631Z,26.70
2017-08-17T06:55:06.538Z,26.70
2017-08-17T06:57:34.688Z,26.70
2017-08-17T07:00:02.836Z,26.80
2017-08-17T07:02:31.522Z,26.80
2017-08-17T07:04:59.708Z,26.80
2017-08-17T07:07:27.854Z,26.80
2017-08-17T07:09:55.988Z,26.80
2017-08-17T07:12:24.884Z,26.90
2017-08-17T07:14:53.085Z,26.80
2017-08-17T07:17:21.224Z,26.90
2017-08-17T07:19:50.141Z,26.90
2017-08-17T07:22:18.572Z,26.90
2017-08-17T07:24:47.532Z,27.00
2017-08-17T07:27:16.019Z,27.00
2017-08-17T07:29:44.141Z,27.00
2017-08-17T07:32:13.065Z,27.10
2017-08-17T07:34:41.218Z,27.00
2017-08-17T07:37:10.131Z,27.00
2017-08-17T07:39:38.292Z,27.00
2017-08-17T07:42:06.478Z,27.00
2017-08-17T07:44:35.630Z,27.00
2017-08-17T07:47:03.762Z,27.00
2017-08-17T07:49:31.900Z,27.00
2017-08-17T07:52:00.843Z,27.00
2017-08-17T07:54:28.988Z,27.00
2017-08-17T07:56:57.356Z,27.00
2017-08-17T07:59:25.502Z,27.00
2017-08-17T08:01:53.644Z,27.10
2017-08-17T08:04:21.840Z,27.10
2017-08-17T08:06:49.989Z,27.10
2017-08-17T08:09:19.017Z,27.10
2017-08-17T08:11:47.160Z,27.20
2017-08-17T08:14:16.064Z,27.20
2017-08-17T08:16:44.257Z,27.30
2017-08-17T08:19:12.433Z,27.30
2017-08-17T08:21:40.608Z,27.30
2017-08-17T08:24:08.766Z,27.30
2017-08-17T08:26:36.892Z,27.30
2017-08-17T08:29:05.096Z,27.40
2017-08-17T08:31:33.248Z,27.40
2017-08-17T08:34:01.396Z,27.50
2017-08-17T08:36:30.313Z,27.60
2017-08-17T08:38:58.488Z,27.60
2017-08-17T08:41:26.620Z,27.70
2017-08-17T08:43:54.760Z,27.80
2017-08-17T08:46:22.944Z,27.80
2017-08-17T08:48:51.099Z,27.90
2017-08-17T08:51:19.222Z,27.90
2017-08-17T08:53:47.349Z,27.90
2017-08-17T08:56:15.492Z,28.00
2017-08-17T08:58:44.396Z,28.10
2017-08-17T09:01:12.555Z,28.10
2017-08-17T09:03:41.508Z,28.20
2017-08-17T09:06:09.755Z,28.10
2017-08-17T09:08:38.036Z,28.20
2017-08-17T09:11:06.160Z,28.30
2017-08-17T09:13:34.516Z,28.30
2017-08-17T09:16:02.777Z,28.30
2017-08-17T09:18:30.904Z,28.40
2017-08-17T09:20:59.835Z,28.50
2017-08-17T09:23:27.956Z,28.40
2017-08-17T09:25:56.101Z,28.50
2017-08-17T09:28:24.234Z,28.50
2017-08-17T09:30:52.377Z,28.60
2017-08-17T09:33:20.523Z,28.60
2017-08-17T09:35:48.657Z,28.70
2017-08-17T09:38:16.789Z,28.70
2017-08-17T09:40:44.950Z,28.70
2017-08-17T09:43:13.080Z,28.80
2017-08-17T09:45:41.200Z,28.80
2017-08-17T09:48:09.356Z,28.90
2017-08-17T09:50:37.582Z,28.90
2017-08-17T09:53:06.473Z,29.10
2017-08-17T09:55:35.449Z,29.20
2017-08-17T09:58:03.564Z,29.10
2017-08-17T10:00:31.745Z,29.20
2017-08-17T10:02:59.900Z,29.30
2017-08-17T10:05:28.032Z,29.30
2017-08-17T10:07:56.191Z,29.40
2017-08-17T10:10:24.347Z,29.40
2017-08-17T10:12:52.484Z,29.50
2017-08-17T10:15:20.629Z,29.50
2017-08-17T10:17:48.768Z,29.60
2017-08-17T10:20:16.900Z,29.70
2017-08-17T10:22:45.020Z,29.70
2017-08-17T10:25:13.204Z,29.80
2017-08-17T10:27:42.319Z,29.80
2017-08-17T10:30:10.445Z,29.90
2017-08-17T10:32:38.585Z,29.90
2017-08-17T10:35:06.728Z,30.00
2017-08-17T10:37:34.937Z,30.10
2017-08-17T10:40:03.074Z,30.20
2017-08-17T10:42:35.972Z,30.20
2017-08-17T10:45:04.384Z,30.30
2017-08-17T10:47:32.608Z,30.40
2017-08-17T10:50:00.747Z,30.50
2017-08-17T10:52:28.884Z,30.60
2017-08-17T10:54:56.992Z,30.70
2017-08-17T10:57:25.896Z,30.90
2017-08-17T10:59:54.024Z,30.90
2017-08-17T11:02:22.169Z,31.10
2017-08-17T11:04:50.304Z,31.20
2017-08-17T11:07:19.292Z,31.30
2017-08-17T11:09:47.424Z,31.30
2017-08-17T11:12:15.573Z,31.40
2017-08-17T11:14:43.728Z,31.40
2017-08-17T11:17:11.882Z,31.50
2017-08-17T11:19:40.013Z,31.60
2017-08-17T11:22:08.169Z,31.70
2017-08-17T11:24:36.312Z,31.80
2017-08-17T11:29:38.612Z,32.00
2017-08-17T11:32:06.796Z,32.10
2017-08-17T11:34:35.708Z,32.20
2017-08-17T11:37:03.852Z,32.20
2017-08-17T11:39:32.755Z,32.40
2017-08-17T11:42:01.692Z,32.40
2017-08-17T11:44:29.817Z,32.40
2017-08-17T11:46:58.724Z,32.50
2017-08-17T11:49:26.852Z,32.50
2017-08-17T11:51:54.984Z,32.60
2017-08-17T11:54:23.134Z,32.60
2017-08-17T11:56:52.046Z,32.70
2017-08-17T11:59:20.192Z,32.70
2017-08-17T12:01:49.496Z,32.90
2017-08-17T12:04:18.396Z,33.00
2017-08-17T12:06:46.608Z,33.00
2017-08-17T12:09:14.785Z,33.00
2017-08-17T12:11:42.928Z,33.20
2017-08-17T12:14:11.169Z,33.30
2017-08-17T12:16:39.351Z,33.40
2017-08-17T12:19:07.505Z,33.40
2017-08-17T12:21:35.623Z,33.50
2017-08-17T12:24:03.843Z,33.60
2017-08-17T12:26:32.056Z,33.70
2017-08-17T12:29:00.187Z,33.90
2017-08-17T12:31:28.342Z,33.90
2017-08-17T12:33:56.476Z,34.00
2017-08-17T12:36:24.607Z,34.00
2017-08-17T12:38:52.767Z,34.00
2017-08-17T12:41:20.925Z,34.00
2017-08-17T12:43:49.084Z,34.00
2017-08-17T12:46:17.999Z,34.10
2017-08-17T12:48:46.319Z,34.10
2017-08-17T12:51:14.452Z,34.10
2017-08-17T12:53:42.599Z,34.00
2017-08-17T12:56:12.186Z,34.10
2017-08-17T12:58:40.708Z,34.00
2017-08-17T13:01:08.853Z,34.00
2017-08-17T13:03:37.164Z,34.00
2017-08-17T13:06:06.609Z,33.90
2017-08-17T13:08:34.767Z,34.00
2017-08-17T13:12:27.120Z,33.90
2017-08-17T13:14:55.596Z,34.00
2017-08-17T13:17:23.849Z,33.80
2017-08-17T13:19:52.045Z,33.80
2017-08-17T13:22:20.169Z,33.80
2017-08-17T13:24:48.312Z,33.80
2017-08-17T13:27:16.440Z,33.90
2017-08-17T13:29:45.363Z,33.90
2017-08-17T13:32:14.019Z,33.90
2017-08-17T13:34:42.964Z,34.00
2017-08-17T13:37:11.106Z,33.90
2017-08-17T13:39:39.305Z,33.90
2017-08-17T13:42:07.576Z,33.80
2017-08-17T13:44:35.978Z,33.80
2017-08-17T13:47:04.099Z,33.80
2017-08-17T13:49:32.248Z,33.80
2017-08-17T13:52:00.397Z,33.90
2017-08-17T13:54:28.537Z,33.90
2017-08-17T13:56:56.693Z,33.80
2017-08-17T13:59:25.598Z,33.90
2017-08-17T14:01:53.748Z,33.80
2017-08-17T14:04:22.664Z,33.80
2017-08-17T14:06:50.800Z,33.80
2017-08-17T14:09:18.923Z,33.80
2017-08-17T14:11:47.080Z,33.80
2017-08-17T14:14:15.209Z,33.80
2017-08-17T14:16:43.327Z,33.80
2017-08-17T14:19:11.464Z,33.80
2017-08-17T14:21:39.607Z,33.70
2017-08-17T14:24:07.723Z,33.70
2017-08-17T14:26:36.612Z,33.60
2017-08-17T14:29:04.772Z,33.60
2017-08-17T14:31:32.904Z,33.60
2017-08-17T14:34:01.160Z,33.50
2017-08-17T14:36:30.063Z,33.50
2017-08-17T14:38:58.195Z,33.50
2017-08-17T14:41:26.332Z,33.50
2017-08-17T14:43:54.467Z,33.40
2017-08-17T14:46:22.597Z,33.30
2017-08-17T14:48:50.743Z,33.30
2017-08-17T14:51:18.888Z,33.30
2017-08-17T14:53:47.787Z,33.40
2017-08-17T14:56:16.683Z,33.50
2017-08-17T14:58:45.592Z,33.50
2017-08-17T15:01:13.816Z,33.50
2017-08-17T15:03:42.052Z,33.50
2017-08-17T15:06:10.232Z,33.50
2017-08-17T15:08:38.364Z,33.50
2017-08-17T15:11:07.265Z,33.50
2017-08-17T15:13:35.381Z,33.50
2017-08-17T15:16:03.517Z,33.50
2017-08-17T15:18:32.448Z,33.60
2017-08-17T15:21:00.612Z,33.60
2017-08-17T15:23:29.529Z,33.60
2017-08-17T15:25:58.284Z,33.60
2017-08-17T15:28:31.362Z,33.50
2017-08-17T15:31:00.336Z,33.60
2017-08-17T15:33:29.580Z,33.60
2017-08-17T15:35:57.716Z,33.60
2017-08-17T15:38:26.629Z,33.60
2017-08-17T15:40:54.788Z,33.60
2017-08-17T15:43:23.020Z,33.60
2017-08-17T15:45:51.132Z,33.50
2017-08-17T15:48:20.069Z,33.50
2017-08-17T15:50:48.241Z,33.40
2017-08-17T15:53:16.384Z,33.50
2017-08-17T15:55:44.512Z,33.50
2017-08-17T15:58:12.658Z,33.50
2017-08-17T16:00:40.980Z,33.50
2017-08-17T16:03:09.112Z,33.40
2017-08-17T16:05:37.300Z,33.50
2017-08-17T16:08:05.424Z,33.50
2017-08-17T16:10:33.562Z,33.40
2017-08-17T16:13:01.696Z,33.40
2017-08-17T16:15:29.832Z,33.40
2017-08-17T16:17:57.981Z,33.40
2017-08-17T16:20:26.125Z,33.40
2017-08-17T16:22:54.344Z,33.30
2017-08-17T16:25:22.476Z,33.30
2017-08-17T16:27:50.613Z,33.30
2017-08-17T16:30:19.500Z,33.40
2017-08-17T16:32:48.403Z,33.30
2017-08-17T16:35:16.547Z,33.30
2017-08-17T16:37:44.696Z,33.30
2017-08-17T16:40:12.840Z,33.20
2017-08-17T16:42:40.963Z,33.10
2017-08-17T16:45:09.109Z,33.10
2017-08-17T16:47:37.253Z,33.10
2017-08-17T16:50:06.160Z,33.00
2017-08-17T16:52:34.284Z,33.00
2017-08-17T16:55:02.431Z,33.00
2017-08-17T16:57:30.570Z,33.00
2017-08-17T16:59:58.784Z,33.00
2017-08-17T17:02:26.911Z,33.00
2017-08-17T17:04:55.824Z,32.90
2017-08-17T17:07:24.020Z,32.90
2017-08-17T17:09:52.182Z,32.90
2017-08-17T17:12:20.308Z,32.90
2017-08-17T17:14:48.454Z,32.90
2017-08-17T17:17:21.532Z,32.90
2017-08-17T17:19:49.656Z,32.80
2017-08-17T17:22:18.904Z,32.70
2017-08-17T17:24:47.036Z,32.60
2017-08-17T17:27:15.184Z,32.60
2017-08-17T17:29:43.340Z,32.50
2017-08-17T17:32:11.490Z,32.50
2017-08-17T17:34:39.640Z,32.40
2017-08-17T17:37:08.548Z,32.20
2017-08-17T17:39:36.789Z,32.30
2017-08-17T17:42:04.913Z,32.20
2017-08-17T17:44:33.066Z,32.10
2017-08-17T17:47:01.308Z,32.10
2017-08-17T17:49:29.441Z,32.00
2017-08-17T17:51:57.563Z,31.90
2017-08-17T17:54:25.736Z,31.90
2017-08-17T17:56:53.885Z,31.80
2017-08-17T17:59:22.028Z,31.80
2017-08-17T18:01:50.164Z,31.70
2017-08-17T18:04:18.324Z,31.70
2017-08-17T18:06:46.490Z,31.60
2017-08-17T18:09:14.651Z,31.60
2017-08-17T18:11:42.784Z,31.50
2017-08-17T18:14:11.852Z,31.30
2017-08-17T18:16:39.992Z,31.30
2017-08-17T18:19:08.123Z,31.30
2017-08-17T18:21:36.237Z,31.20
2017-08-17T18:24:04.372Z,31.10
2017-08-17T18:26:33.272Z,31.00
2017-08-17T18:29:01.436Z,31.00
2017-08-17T18:31:30.351Z,31.00
2017-08-17T18:33:58.491Z,30.90
2017-08-17T18:36:26.656Z,30.90
2017-08-17T18:38:54.888Z,30.90
2017-08-17T18:41:23.035Z,30.80
2017-08-17T18:43:51.196Z,30.80
2017-08-17T18:46:19.340Z,30.80
2017-08-17T18:48:47.472Z,30.80
2017-08-17T18:51:15.613Z,30.70
2017-08-17T18:53:44.508Z,30.60
2017-08-17T18:56:18.822Z,30.60
2017-08-17T18:58:46.959Z,30.60
2017-08-17T19:01:15.095Z,30.50
2017-08-17T19:03:43.252Z,30.50
2017-08-17T19:06:12.164Z,30.40
2017-08-17T19:08:40.312Z,30.40
2017-08-17T19:11:08.417Z,30.40
2017-08-17T19:13:36.560Z,30.40
2017-08-17T19:16:05.435Z,30.30
2017-08-17T19:18:33.560Z,30.30
2017-08-17T19:21:01.714Z,30.30
2017-08-17T19:23:29.876Z,30.20
