createdAt,value
2018-03-04T00:01:59.303Z,98703.05
2018-03-04T00:04:25.277Z,98695.49
2018-03-04T00:06:51.657Z,98703.28
2018-03-04T00:09:17.585Z,98698.37
2018-03-04T00:11:43.512Z,98699.16
2018-03-04T00:14:09.456Z,98700.83
2018-03-04T00:16:35.417Z,98694.16
2018-03-04T00:19:01.391Z,98703.78
2018-03-04T00:21:27.361Z,98703.16
2018-03-04T00:23:53.295Z,98711.13
2018-03-04T00:26:19.264Z,98707.23
2018-03-04T00:28:45.206Z,98703.20
2018-03-04T00:31:11.147Z,98699.42
2018-03-04T00:33:37.093Z,98701.39
2018-03-04T00:36:03.044Z,98696.89
2018-03-04T00:38:28.969Z,98702.89
2018-03-04T00:40:54.907Z,98698.39
2018-03-04T00:43:20.842Z,98694.33
2018-03-04T00:45:46.799Z,98696.33
2018-03-04T00:48:12.737Z,98699.52
2018-03-04T00:50:38.672Z,98698.04
2018-03-04T00:53:04.594Z,98703.03
2018-03-04T00:55:30.531Z,98697.13
2018-03-04T00:57:56.482Z,98695.55
2018-03-04T01:00:22.418Z,98691.20
2018-03-04T01:02:48.352Z,98698.63
2018-03-04T01:05:14.294Z,98693.28
2018-03-04T01:07:40.245Z,98693.98
2018-03-04T01:10:06.197Z,98689.73
2018-03-04T01:12:32.126Z,98691.14
2018-03-04T01:14:58.082Z,98693.84
2018-03-04T01:17:24.013Z,98693.94
2018-03-04T01:19:49.953Z,98684.91
2018-03-04T01:22:15.876Z,98694.06
2018-03-04T01:24:41.820Z,98692.62
2018-03-04T01:27:07.749Z,98688.91
2018-03-04T01:29:33.686Z,98690.36
2018-03-04T01:31:59.648Z,98693.30
2018-03-04T01:34:25.595Z,98685.92
2018-03-04T01:36:51.542Z,98692.90
2018-03-04T01:39:17.477Z,98694.39
2018-03-04T01:41:43.396Z,98687.88
2018-03-04T01:44:09.358Z,98685.73
2018-03-04T01:46:35.309Z,98687.55
2018-03-04T01:49:01.254Z,98679.45
2018-03-04T01:51:27.196Z,98685.54
2018-03-04T01:53:55.834Z,98675.96
2018-03-04T01:56:21.922Z,98678.88
2018-03-04T01:58:47.858Z,98681.23
2018-03-04T02:01:13.787Z,98690.25
2018-03-04T02:03:39.732Z,98683.12
2018-03-04T02:06:05.674Z,98688.13
2018-03-04T02:08:31.602Z,98687.14
2018-03-04T02:10:57.564Z,98690.61
2018-03-04T02:13:23.502Z,98687.57
2018-03-04T02:15:49.464Z,98687.70
2018-03-04T02:18:15.404Z,98679.80
2018-03-04T02:20:41.750Z,98676.42
2018-03-04T02:23:07.710Z,98671.49
2018-03-04T02:25:33.665Z,98675.70
2018-03-04T02:27:59.594Z,98668.91
2018-03-04T02:30:25.555Z,98661.58
2018-03-04T02:32:51.487Z,98666.83
2018-03-04T02:35:17.418Z,98664.53
2018-03-04T02:37:43.338Z,98667.36
2018-03-04T02:40:09.272Z,98663.50
2018-03-04T02:42:35.229Z,98664.44
2018-03-04T02:45:01.174Z,98664.91
2018-03-04T02:47:27.114Z,98658.92
2018-03-04T02:49:53.053Z,98657.42
2018-03-04T02:52:19.024Z,98655.98
2018-03-04T02:54:44.958Z,98653.91
2018-03-04T02:57:10.912Z,98656.27
2018-03-04T02:59:36.835Z,98654.11
2018-03-04T03:02:02.803Z,98654.54
2018-03-04T03:04:28.742Z,98650.86
2018-03-04T03:06:54.694Z,98650.44
2018-03-04T03:09:20.629Z,98657.45
2018-03-04T03:11:46.562Z,98652.34
2018-03-04T03:14:12.506Z,98657.56
2018-03-04T03:16:38.446Z,98658.42
2018-03-04T03:19:04.400Z,98659.13
2018-03-04T03:21:30.352Z,98667.86
2018-03-04T03:23:56.298Z,98663.55
2018-03-04T03:26:22.238Z,98661.72
2018-03-04T03:28:48.166Z,98664.23
2018-03-04T03:31:14.103Z,98658.05
2018-03-04T03:33:40.047Z,98665.02
2018-03-04T03:36:05.990Z,98665.89
2018-03-04T03:38:31.910Z,98666.74
2018-03-04T03:40:57.848Z,98669.77
2018-03-04T03:43:23.857Z,98676.66
2018-03-04T03:45:49.792Z,98675.63
2018-03-04T03:48:15.713Z,98676.91
2018-03-04T03:50:41.657Z,98672.09
2018-03-04T03:53:07.590Z,98673.15
2018-03-04T03:55:33.543Z,98674.08
2018-03-04T03:57:59.495Z,98671.37
2018-03-04T04:00:25.438Z,98665.97
2018-03-04T04:02:51.406Z,98675.55
2018-03-04T04:05:17.326Z,98673.09
2018-03-04T04:07:43.254Z,98667.73
2018-03-04T04:10:09.193Z,98680.55
2018-03-04T04:12:35.122Z,98670.50
2018-03-04T04:15:01.051Z,98672.60
2018-03-04T04:17:26.986Z,98680.42
2018-03-04T04:19:52.935Z,98676.05
2018-03-04T04:28:21.013Z,98678.28
2018-03-04T04:30:46.941Z,98673.56
2018-03-04T04:33:12.863Z,98677.45
2018-03-04T04:35:38.785Z,98676.20
2018-03-04T04:38:04.719Z,98670.02
2018-03-04T04:40:30.654Z,98672.56
2018-03-04T04:42:56.579Z,98673.09
2018-03-04T04:45:22.530Z,98676.79
2018-03-04T04:47:48.453Z,98676.36
2018-03-04T04:50:14.421Z,98673.47
2018-03-04T04:52:40.469Z,98676.98
2018-03-04T04:55:06.408Z,98678.46
2018-03-04T04:57:32.339Z,98680.88
2018-03-04T04:59:58.261Z,98678.62
2018-03-04T05:02:24.183Z,98685.79
2018-03-04T05:04:50.119Z,98674.96
2018-03-04T05:07:16.064Z,98681.27
2018-03-04T05:09:42.046Z,98678.14
2018-03-04T05:12:07.970Z,98682.18
2018-03-04T05:14:33.972Z,98683.02
2018-03-04T05:16:59.907Z,98685.61
2018-03-04T05:19:25.841Z,98681.69
2018-03-04T05:21:51.769Z,98673.06
2018-03-04T05:24:17.709Z,98676.76
2018-03-04T05:26:43.645Z,98673.31
2018-03-04T05:29:09.648Z,98678.81
2018-03-04T05:31:35.585Z,98683.91
2018-03-04T05:34:01.547Z,98676.27
2018-03-04T05:36:27.486Z,98690.78
2018-03-04T05:38:53.432Z,98685.08
2018-03-04T05:41:19.369Z,98680.46
2018-03-04T05:43:45.289Z,98676.27
2018-03-04T05:46:11.236Z,98675.16
2018-03-04T05:48:37.163Z,98674.80
2018-03-04T05:51:03.117Z,98676.23
2018-03-04T05:53:29.055Z,98678.62
2018-03-04T05:55:55.003Z,98679.85
2018-03-04T05:58:20.937Z,98684.44
2018-03-04T06:00:46.867Z,98678.30
2018-03-04T06:03:12.804Z,98678.33
2018-03-04T06:05:38.727Z,98674.36
2018-03-04T06:08:04.735Z,98676.13
2018-03-04T06:10:30.666Z,98677.66
2018-03-04T06:12:56.604Z,98675.14
2018-03-04T06:15:22.877Z,98683.63
2018-03-04T06:17:48.807Z,98681.47
2018-03-04T06:20:14.762Z,98664.30
2018-03-04T06:22:40.688Z,98678.52
2018-03-04T06:25:06.645Z,98672.56
2018-03-04T06:27:32.721Z,98674.73
2018-03-04T06:29:58.672Z,98675.74
2018-03-04T06:32:24.629Z,98674.05
2018-03-04T06:34:50.586Z,98671.67
2018-03-04T06:37:16.525Z,98671.84
2018-03-04T06:39:42.506Z,98669.59
2018-03-04T06:42:08.436Z,98663.58
2018-03-04T06:44:34.377Z,98667.48
2018-03-04T06:47:00.312Z,98671.11
2018-03-04T06:49:26.369Z,98665.36
2018-03-04T06:51:52.307Z,98662.91
2018-03-04T06:54:18.271Z,98664.66
2018-03-04T06:56:44.368Z,98661.72
2018-03-04T06:59:10.331Z,98660.23
2018-03-04T07:01:36.302Z,98661.30
2018-03-04T07:04:02.270Z,98659.80
2018-03-04T07:06:28.210Z,98668.77
2018-03-04T07:08:54.469Z,98662.97
2018-03-04T07:11:20.491Z,98666.72
2018-03-04T07:13:46.421Z,98665.13
2018-03-04T07:16:12.378Z,98667.98
2018-03-04T07:18:38.313Z,98668.61
2018-03-04T07:21:04.294Z,98671.22
2018-03-04T07:23:30.296Z,98665.92
2018-03-04T07:25:56.207Z,98659.55
2018-03-04T07:28:22.134Z,98660.77
2018-03-04T07:30:48.081Z,98663.70
2018-03-04T07:33:14.022Z,98659.53
2018-03-04T07:35:39.956Z,98660.83
2018-03-04T07:38:05.883Z,98657.52
2018-03-04T07:40:32.914Z,98662.63
2018-03-04T07:42:58.860Z,98655.23
2018-03-04T07:45:24.780Z,98663.99
2018-03-04T07:47:50.794Z,98659.23
2018-03-04T07:50:16.726Z,98659.27
2018-03-04T07:52:42.720Z,98667.86
2018-03-04T07:55:08.649Z,98655.83
2018-03-04T07:57:34.606Z,98649.69
2018-03-04T08:00:00.552Z,98647.17
2018-03-04T08:02:26.493Z,98653.12
2018-03-04T08:04:52.452Z,98658.69
2018-03-04T08:07:18.399Z,98662.96
2018-03-04T08:09:44.338Z,98658.34
2018-03-04T08:12:10.280Z,98653.42
2018-03-04T08:14:36.226Z,98646.87
2018-03-04T08:17:02.158Z,98654.50
2018-03-04T08:19:28.094Z,98655.07
2018-03-04T08:21:54.039Z,98645.13
2018-03-04T08:24:19.988Z,98636.00
2018-03-04T08:26:45.922Z,98644.09
2018-03-04T08:29:11.869Z,98641.05
2018-03-04T08:31:37.838Z,98637.27
2018-03-04T08:34:03.761Z,98634.59
2018-03-04T08:36:29.730Z,98634.14
2018-03-04T08:38:56.674Z,98631.60
2018-03-04T08:41:22.695Z,98634.04
2018-03-04T08:43:48.626Z,98629.25
2018-03-04T08:46:14.570Z,98635.77
2018-03-04T08:48:40.498Z,98635.52
2018-03-04T08:51:06.442Z,98627.60
2018-03-04T08:53:32.376Z,98599.13
2018-03-04T08:55:58.323Z,98617.15
2018-03-04T08:58:24.260Z,98621.46
2018-03-04T09:00:50.207Z,98623.34
2018-03-04T09:03:16.134Z,98626.97
2018-03-04T09:05:42.110Z,98630.34
2018-03-04T09:08:08.053Z,98636.95
2018-03-04T09:10:34.002Z,98622.17
2018-03-04T09:12:59.931Z,98625.30
2018-03-04T09:15:25.865Z,98629.31
2018-03-04T09:17:51.782Z,98634.38
2018-03-04T09:20:17.706Z,98628.67
2018-03-04T09:22:43.651Z,98639.88
2018-03-04T09:25:09.594Z,98632.45
2018-03-04T09:27:35.616Z,98634.85
2018-03-04T09:30:02.559Z,98636.08
2018-03-04T09:32:28.531Z,98624.73
2018-03-04T09:34:54.470Z,98625.66
2018-03-04T09:37:20.426Z,98627.69
2018-03-04T09:39:46.350Z,98626.78
2018-03-04T09:42:12.305Z,98623.43
2018-03-04T09:44:38.243Z,98622.14
2018-03-04T09:47:04.222Z,98623.60
2018-03-04T09:49:30.146Z,98628.66
2018-03-04T09:51:56.442Z,98618.27
2018-03-04T09:54:22.408Z,98620.26
2018-03-04T09:56:48.387Z,98613.83
2018-03-04T09:59:14.391Z,98613.59
2018-03-04T10:01:40.338Z,98615.70
2018-03-04T10:04:06.277Z,98608.31
2018-03-04T10:06:32.246Z,98608.77
2018-03-04T10:08:58.222Z,98604.42
2018-03-04T10:11:25.176Z,98600.21
2018-03-04T10:13:51.120Z,98602.36
2018-03-04T10:16:17.078Z,98595.64
2018-03-04T10:18:43.013Z,98593.18
2018-03-04T10:21:09.099Z,98599.09
2018-03-04T10:23:35.040Z,98595.64
2018-03-04T10:26:00.999Z,98591.91
2018-03-04T10:28:26.964Z,98589.53
2018-03-04T10:30:52.908Z,98592.47
2018-03-04T10:33:18.841Z,98583.08
2018-03-04T10:35:44.810Z,98580.17
2018-03-04T10:38:10.789Z,98579.88
2018-03-04T10:40:36.771Z,98572.83
2018-03-04T10:43:02.732Z,98566.73
2018-03-04T10:45:28.671Z,98560.83
2018-03-04T10:47:54.616Z,98569.55
2018-03-04T10:50:20.598Z,98571.45
2018-03-04T10:52:46.528Z,98567.35
2018-03-04T10:55:12.495Z,98566.45
2018-03-04T10:57:43.086Z,98554.33
2018-03-04T11:00:09.348Z,98561.20
2018-03-04T11:02:35.409Z,98558.06
2018-03-04T11:05:01.393Z,98557.59
2018-03-04T11:07:27.331Z,98556.69
2018-03-04T11:09:53.386Z,98554.02
2018-03-04T11:12:19.351Z,98545.85
2018-03-04T11:14:45.319Z,98555.79
2018-03-04T11:17:11.284Z,98546.86
2018-03-04T11:19:37.233Z,98558.02
2018-03-04T11:22:04.408Z,98552.37
2018-03-04T11:24:30.350Z,98549.75
2018-03-04T11:26:56.321Z,98549.44
2018-03-04T11:29:22.324Z,98549.20
2018-03-04T11:31:48.271Z,98541.23
2018-03-04T11:34:14.212Z,98544.37
2018-03-04T11:36:40.182Z,98539.94
2018-03-04T11:39:06.294Z,98527.44
2018-03-04T11:41:32.266Z,98538.78
2018-03-04T11:43:58.305Z,98521.08
2018-03-04T11:46:24.308Z,98543.59
2018-03-04T11:48:50.330Z,98545.61
2018-03-04T11:51:16.364Z,98539.63
2018-03-04T11:53:42.380Z,98536.72
2018-03-04T11:56:08.525Z,98537.30
2018-03-04T11:58:34.527Z,98526.17
2018-03-04T12:01:00.554Z,98533.95
2018-03-04T12:03:26.591Z,98532.97
2018-03-04T12:05:52.619Z,98519.67
2018-03-04T12:08:18.642Z,98518.62
2018-03-04T12:10:44.665Z,98518.44
2018-03-04T12:13:11.691Z,98524.73
2018-03-04T12:15:37.737Z,98518.25
2018-03-04T12:18:03.779Z,98512.50
2018-03-04T12:20:29.826Z,98525.59
2018-03-04T12:22:56.811Z,98516.34
2018-03-04T12:25:22.920Z,98523.83
2018-03-04T12:27:48.859Z,98495.23
2018-03-04T12:30:14.899Z,98499.58
2018-03-04T12:32:41.947Z,98508.04
2018-03-04T12:35:07.977Z,98494.36
2018-03-04T12:37:34.923Z,98506.54
2018-03-04T12:40:01.958Z,98515.36
2018-03-04T12:42:28.010Z,98495.73
2018-03-04T12:44:54.024Z,98487.75
2018-03-04T12:47:20.028Z,98490.34
2018-03-04T12:49:46.998Z,98478.20
2018-03-04T12:52:14.014Z,98493.48
2018-03-04T12:54:40.063Z,98487.51
2018-03-04T12:57:07.099Z,98478.80
2018-03-04T12:59:33.125Z,98487.01
2018-03-04T13:01:59.148Z,98489.96
2018-03-04T13:04:25.193Z,98494.05
2018-03-04T13:06:51.270Z,98483.03
2018-03-04T13:09:18.326Z,98488.12
2018-03-04T13:16:20.187Z,98481.45
2018-03-04T13:18:46.156Z,98484.44
2018-03-04T13:21:17.322Z,98484.86
2018-03-04T13:23:46.615Z,98476.16
2018-03-04T13:26:12.659Z,98480.62
2018-03-04T13:28:39.676Z,98490.84
2018-03-04T13:31:06.637Z,98497.24
2018-03-04T13:33:33.682Z,98478.66
2018-03-04T13:36:03.332Z,98467.70
2018-03-04T13:38:29.329Z,98470.98
2018-03-04T13:40:55.346Z,98454.78
2018-03-04T13:43:21.334Z,98466.02
2018-03-04T13:45:47.410Z,98457.95
2018-03-04T13:48:13.423Z,98456.80
2018-03-04T13:50:39.435Z,98459.61
2018-03-04T13:53:05.485Z,98461.75
2018-03-04T13:55:31.502Z,98461.80
2018-03-04T13:57:57.499Z,98445.14
2018-03-04T14:00:23.514Z,98451.17
2018-03-04T14:02:50.469Z,98459.32
2018-03-04T14:05:16.487Z,98444.13
2018-03-04T14:07:42.584Z,98450.16
2018-03-04T14:10:08.547Z,98442.21
2018-03-04T14:12:34.595Z,98442.59
2018-03-04T14:15:00.583Z,98436.28
2018-03-04T14:17:26.620Z,98446.55
2018-03-04T14:19:52.634Z,98438.58
2018-03-04T14:22:19.576Z,98441.27
2018-03-04T14:24:45.603Z,98445.85
2018-03-04T14:27:11.621Z,98433.12
2018-03-04T14:29:37.659Z,98442.95
2018-03-04T14:32:04.696Z,98437.34
2018-03-04T14:34:30.724Z,98444.88
2018-03-04T14:36:56.824Z,98437.48
2018-03-04T14:39:22.772Z,98433.69
2018-03-04T14:41:49.731Z,98434.59
2018-03-04T14:44:15.745Z,98421.91
2018-03-04T14:46:41.763Z,98422.38
2018-03-04T14:49:07.792Z,98437.58
2018-03-04T14:51:33.880Z,98430.55
2018-03-04T14:54:00.856Z,98426.54
2018-03-04T14:56:26.885Z,98418.13
2018-03-04T14:58:53.870Z,98415.87
2018-03-04T15:01:20.877Z,98425.63
2018-03-04T15:03:47.926Z,98416.67
2018-03-04T15:06:13.942Z,98418.41
2018-03-04T15:08:39.979Z,98415.47
2018-03-04T15:11:05.993Z,98414.55
2018-03-04T15:13:32.030Z,98426.21
2018-03-04T15:15:58.078Z,98413.69
2018-03-04T15:18:24.078Z,98409.48
2018-03-04T15:20:51.136Z,98405.02
2018-03-04T15:23:17.143Z,98404.17
2018-03-04T15:25:43.181Z,98414.08
2018-03-04T15:28:09.217Z,98413.72
2018-03-04T15:30:36.250Z,98414.86
2018-03-04T15:33:02.284Z,98421.27
2018-03-04T15:35:28.305Z,98430.05
2018-03-04T15:37:54.320Z,98412.48
2018-03-04T15:40:20.360Z,98410.72
2018-03-04T15:42:46.423Z,98424.45
2018-03-04T15:45:12.389Z,98429.66
2018-03-04T15:47:38.407Z,98422.33
2018-03-04T15:50:05.358Z,98416.07
2018-03-04T15:52:31.416Z,98416.25
2018-03-04T15:54:57.410Z,98411.48
2018-03-04T15:57:23.467Z,98401.13
2018-03-04T15:59:51.516Z,98379.80
2018-03-04T16:02:17.545Z,98408.30
2018-03-04T16:04:43.570Z,98399.09
2018-03-04T16:07:14.486Z,98394.23
2018-03-04T16:09:40.525Z,98389.28
2018-03-04T16:12:07.567Z,98383.10
2018-03-04T16:14:33.592Z,98388.30
2018-03-04T16:16:59.614Z,98391.45
2018-03-04T16:19:25.637Z,98388.61
2018-03-04T16:21:51.662Z,98391.13
2018-03-04T16:24:17.712Z,98387.39
2018-03-04T16:26:43.793Z,98384.28
2018-03-04T16:29:09.838Z,98382.23
2018-03-04T16:31:35.851Z,98362.91
2018-03-04T16:34:01.881Z,98374.05
2018-03-04T16:36:27.930Z,98380.44
2018-03-04T16:38:53.954Z,98381.62
2018-03-04T16:41:19.948Z,98373.90
2018-03-04T16:43:45.975Z,98384.30
2018-03-04T16:46:13.261Z,98388.98
2018-03-04T16:48:39.252Z,98374.23
2018-03-04T16:51:05.272Z,98385.91
2018-03-04T16:53:31.345Z,98386.77
2018-03-04T16:55:57.319Z,98382.89
2018-03-04T16:58:23.378Z,98390.01
2018-03-04T17:00:49.376Z,98390.14
2018-03-04T17:03:15.387Z,98388.31
2018-03-04T17:05:41.420Z,98386.73
2018-03-04T17:08:07.444Z,98385.28
2018-03-04T17:10:33.477Z,98378.69
2018-03-04T17:12:59.487Z,98389.56
2018-03-04T17:15:25.529Z,98386.67
2018-03-04T17:17:51.563Z,98392.08
2018-03-04T17:20:17.577Z,98387.16
2018-03-04T17:22:43.603Z,98390.17
2018-03-04T17:25:09.629Z,98381.50
2018-03-04T17:27:35.631Z,98377.40
2018-03-04T17:30:01.658Z,98384.44
2018-03-04T17:32:27.675Z,98386.46
2018-03-04T17:34:53.722Z,98384.59
2018-03-04T17:37:19.761Z,98381.75
2018-03-04T17:39:45.795Z,98378.64
2018-03-04T17:42:11.796Z,98371.22
2018-03-04T17:44:37.821Z,98373.37
2018-03-04T17:47:03.851Z,98373.73
2018-03-04T17:49:29.866Z,98374.11
2018-03-04T17:51:55.886Z,98377.52
2018-03-04T17:54:21.947Z,98377.13
2018-03-04T17:56:47.956Z,98370.19
2018-03-04T17:59:13.948Z,98373.30
2018-03-04T18:01:39.961Z,98369.97
2018-03-04T18:04:06.004Z,98366.56
2018-03-04T18:06:32.052Z,98367.50
2018-03-04T18:08:59.126Z,98369.33
2018-03-04T18:11:26.183Z,98362.84
2018-03-04T18:13:52.164Z,98370.14
2018-03-04T18:16:18.178Z,98373.89
2018-03-04T18:18:44.223Z,98363.20
2018-03-04T18:21:10.212Z,98370.63
2018-03-04T18:23:37.177Z,98364.23
2018-03-04T18:26:03.232Z,98364.72
2018-03-04T18:28:29.211Z,98363.63
2018-03-04T18:30:56.321Z,98349.86
2018-03-04T18:33:22.305Z,98345.56
2018-03-04T18:35:49.326Z,98336.66
2018-03-04T18:38:15.380Z,98342.11
2018-03-04T18:40:41.392Z,98333.02
2018-03-04T18:43:09.381Z,98335.16
2018-03-04T18:45:36.405Z,98331.91
2018-03-04T18:48:02.449Z,98336.12
2018-03-04T18:50:28.452Z,98339.18
2018-03-04T18:52:54.462Z,98327.13
2018-03-04T18:55:22.564Z,98334.02
2018-03-04T18:57:48.597Z,98332.66
2018-03-04T19:00:14.725Z,98333.53
2018-03-04T19:02:40.722Z,98320.05
2018-03-04T19:05:06.758Z,98331.35
2018-03-04T19:07:33.808Z,98330.63
2018-03-04T19:10:00.848Z,98332.23
2018-03-04T19:12:26.868Z,98324.34
2018-03-04T19:14:52.885Z,98327.05
2018-03-04T19:17:18.916Z,98327.27
2018-03-04T19:19:44.928Z,98333.20
2018-03-04T19:22:11.987Z,98330.89
2018-03-04T19:24:38.009Z,98326.92
2018-03-04T19:27:04.048Z,98332.66
2018-03-04T19:29:31.132Z,98332.68
2018-03-04T19:31:57.113Z,98339.20
2018-03-04T19:34:24.155Z,98336.75
2018-03-04T19:36:50.175Z,98331.16
2018-03-04T19:39:17.217Z,98325.36
2018-03-04T19:41:43.248Z,98335.59
2018-03-04T19:44:10.298Z,98326.20
2018-03-04T19:46:36.907Z,98313.48
2018-03-04T19:49:03.914Z,98306.44
2018-03-04T19:51:29.926Z,98306.34
2018-03-04T19:53:55.943Z,98301.38
2018-03-04T19:56:21.959Z,98301.38
2018-03-04T19:58:49.016Z,98298.05
2018-03-04T20:01:14.994Z,98301.06
2018-03-04T20:03:41.943Z,98291.66
2018-03-04T20:06:07.890Z,98290.06
2018-03-04T20:08:33.945Z,98288.80
2018-03-04T20:11:00.974Z,98284.36
2018-03-04T20:13:28.021Z,98286.16
2018-03-04T20:15:54.032Z,98289.24
2018-03-04T20:18:23.344Z,98297.04
2018-03-04T20:20:49.398Z,98308.93
2018-03-04T20:23:15.380Z,98314.02
2018-03-04T20:25:41.415Z,98316.89
2018-03-04T20:28:07.352Z,98315.25
2018-03-04T20:33:06.056Z,98315.77
2018-03-04T20:35:31.994Z,98311.03
2018-03-04T20:37:57.915Z,98307.27
2018-03-04T20:40:24.975Z,98313.68
2018-03-04T20:42:50.950Z,98307.14
2018-03-04T20:45:16.913Z,98307.47
2018-03-04T20:47:42.857Z,98310.66
2018-03-04T20:50:08.849Z,98315.03
2018-03-04T20:52:34.841Z,98311.53
2018-03-04T20:55:00.825Z,98305.69
2018-03-04T20:57:27.854Z,98307.36
2018-03-04T20:59:53.776Z,98307.14
2018-03-04T21:02:19.714Z,98306.91
2018-03-04T21:04:45.663Z,98313.12
2018-03-04T21:07:11.730Z,98313.62
2018-03-04T21:09:37.673Z,98318.12
2018-03-04T21:12:03.635Z,98320.16
2018-03-04T21:14:29.555Z,98318.58
2018-03-04T21:16:55.494Z,98311.75
2018-03-04T21:19:21.440Z,98310.52
2018-03-04T21:21:47.399Z,98311.50
2018-03-04T21:24:13.344Z,98316.91
2018-03-04T21:26:39.283Z,98307.98
2018-03-04T21:29:05.218Z,98308.52
2018-03-04T21:31:31.218Z,98316.22
2018-03-04T21:33:57.143Z,98315.88
2018-03-04T21:36:23.153Z,98306.80
2018-03-04T21:38:49.066Z,98305.09
2018-03-04T21:41:15.029Z,98305.97
2018-03-04T21:43:40.991Z,98306.39
2018-03-04T21:46:06.937Z,98306.38
2018-03-04T21:48:32.859Z,98299.38
2018-03-04T21:50:58.835Z,98292.86
2018-03-04T21:53:24.794Z,98300.94
2018-03-04T21:55:50.722Z,98300.45
2018-03-04T21:58:16.676Z,98291.67
2018-03-04T22:00:42.597Z,98288.45
2018-03-04T22:03:08.519Z,98291.80
2018-03-04T22:05:34.480Z,98293.83
2018-03-04T22:08:00.384Z,98279.90
2018-03-04T22:10:26.320Z,98279.90
2018-03-04T22:12:52.241Z,98273.77
2018-03-04T22:15:18.171Z,98274.86
2018-03-04T22:17:44.107Z,98277.55
2018-03-04T22:20:10.031Z,98270.56
2018-03-04T22:22:35.975Z,98268.76
2018-03-04T22:25:01.918Z,98268.63
2018-03-04T22:27:27.848Z,98263.91
2018-03-04T22:29:53.790Z,98266.25
2018-03-04T22:32:19.755Z,98267.84
2018-03-04T22:34:45.675Z,98274.59
2018-03-04T22:37:11.610Z,98273.76
2018-03-04T22:39:37.561Z,98263.67
2018-03-04T22:42:03.526Z,98262.83
2018-03-04T22:44:29.472Z,98263.34
2018-03-04T22:46:55.395Z,98256.42
2018-03-04T22:49:21.430Z,98254.95
2018-03-04T22:51:47.366Z,98260.16
2018-03-04T22:54:13.287Z,98253.20
2018-03-04T22:56:39.231Z,98258.64
2018-03-04T22:59:05.308Z,98254.23
2018-03-04T23:01:31.283Z,98253.39
2018-03-04T23:03:57.222Z,98245.81
2018-03-04T23:06:23.185Z,98241.53
2018-03-04T23:08:49.107Z,98239.48
2018-03-04T23:11:15.043Z,98230.78
2018-03-04T23:13:40.969Z,98225.32
2018-03-04T23:16:06.915Z,98225.37
2018-03-04T23:18:32.841Z,98221.89
2018-03-04T23:20:58.787Z,98228.20
2018-03-04T23:23:24.715Z,98231.23
2018-03-04T23:25:50.655Z,98221.67
2018-03-04T23:28:16.582Z,98222.58
2018-03-04T23:30:42.527Z,98186.91
2018-03-04T23:33:08.455Z,98222.14
2018-03-04T23:35:34.390Z,98220.46
2018-03-04T23:38:00.314Z,98210.74
2018-03-04T23:40:26.239Z,98211.01
2018-03-04T23:42:52.202Z,98210.61
2018-03-04T23:45:18.123Z,98225.16
2018-03-04T23:47:44.074Z,98230.77
2018-03-04T23:50:10.009Z,98228.97
2018-03-04T23:52:35.951Z,98235.70
2018-03-04T23:55:01.879Z,98225.06
2018-03-04T23:57:27.813Z,98235.51
2018-03-04T23:59:53.733Z,98228.84
