createdAt,value
2019-03-06T00:04:35.053Z,3.40
2019-03-06T00:09:28.820Z,3.40
2019-03-06T00:14:22.399Z,3.50
2019-03-06T00:19:15.998Z,3.33
2019-03-06T00:24:09.270Z,3.43
2019-03-06T00:29:03.047Z,3.80
2019-03-06T00:34:05.191Z,3.63
2019-03-06T00:39:02.949Z,4.40
2019-03-06T00:43:56.461Z,4.37
2019-03-06T00:48:59.366Z,5.23
2019-03-06T00:54:00.700Z,5.50
2019-03-06T00:58:54.512Z,5.50
2019-03-06T01:03:48.131Z,5.73
2019-03-06T01:08:41.849Z,5.13
2019-03-06T01:13:35.388Z,5.40
2019-03-06T01:18:29.262Z,5.40
2019-03-06T01:23:23.179Z,5.97
2019-03-06T01:28:17.206Z,6.23
2019-03-06T01:33:27.450Z,6.50
2019-03-06T01:38:39.347Z,6.63
2019-03-06T01:43:41.059Z,6.93
2019-03-06T01:48:34.673Z,6.60
2019-03-06T01:53:28.283Z,7.37
2019-03-06T01:58:21.810Z,7.23
2019-03-06T02:03:15.549Z,7.23
2019-03-06T02:08:09.645Z,7.50
2019-03-06T02:13:03.222Z,7.63
2019-03-06T02:17:56.743Z,7.97
2019-03-06T02:22:50.438Z,8.03
2019-03-06T02:27:45.076Z,8.50
2019-03-06T02:32:38.897Z,7.83
2019-03-06T02:37:32.626Z,8.57
2019-03-06T02:42:26.426Z,8.23
2019-03-06T02:47:21.252Z,8.67
2019-03-06T02:52:15.109Z,8.27
2019-03-06T02:57:09.168Z,8.90
2019-03-06T03:02:22.551Z,9.60
2019-03-06T03:07:18.075Z,8.90
2019-03-06T03:12:11.733Z,8.37
2019-03-06T03:17:05.743Z,8.90
2019-03-06T03:21:59.361Z,9.43
2019-03-06T03:26:53.016Z,9.40
2019-03-06T03:31:46.577Z,9.20
2019-03-06T03:36:40.480Z,8.90
2019-03-06T03:41:34.239Z,8.70
2019-03-06T03:46:28.063Z,9.03
2019-03-06T03:51:21.805Z,7.80
2019-03-06T03:56:15.509Z,8.13
2019-03-06T04:01:09.186Z,8.77
2019-03-06T04:06:03.109Z,7.77
2019-03-06T04:10:57.053Z,7.40
2019-03-06T04:15:50.982Z,8.10
2019-03-06T04:20:45.058Z,7.43
2019-03-06T04:25:38.845Z,7.17
2019-03-06T04:30:32.553Z,7.00
2019-03-06T04:35:26.325Z,7.60
2019-03-06T04:40:20.309Z,8.30
2019-03-06T04:45:13.978Z,8.10
2019-03-06T04:50:08.822Z,7.00
2019-03-06T04:55:03.748Z,7.20
2019-03-06T04:59:57.524Z,7.90
2019-03-06T05:04:51.303Z,8.03
2019-03-06T05:09:45.712Z,8.10
2019-03-06T05:14:39.488Z,8.03
2019-03-06T05:19:33.391Z,8.70
2019-03-06T05:24:26.959Z,7.57
2019-03-06T05:29:20.656Z,7.23
2019-03-06T05:34:14.850Z,7.77
2019-03-06T05:39:10.611Z,8.33
2019-03-06T05:44:04.469Z,8.47
2019-03-06T05:48:58.260Z,9.10
2019-03-06T05:53:51.900Z,10.07
2019-03-06T05:58:45.698Z,9.80
2019-03-06T06:03:39.594Z,9.00
2019-03-06T06:08:33.396Z,8.80
2019-03-06T06:13:26.987Z,9.60
2019-03-06T06:18:20.635Z,9.23
2019-03-06T06:23:33.907Z,10.40
2019-03-06T06:28:27.795Z,10.07
2019-03-06T06:33:21.443Z,9.60
2019-03-06T06:38:17.229Z,8.87
2019-03-06T06:43:10.712Z,9.10
2019-03-06T06:48:29.738Z,9.97
2019-03-06T06:54:02.953Z,9.60
2019-03-06T06:59:15.170Z,9.90
2019-03-06T07:05:33.435Z,8.93
2019-03-06T07:10:47.494Z,9.97
2019-03-06T07:15:53.572Z,9.23
2019-03-06T07:20:54.734Z,8.83
2019-03-06T07:26:06.590Z,8.10
2019-03-06T07:31:19.782Z,8.90
2019-03-06T07:36:39.169Z,8.00
2019-03-06T07:41:56.096Z,6.80
2019-03-06T07:47:09.346Z,6.87
2019-03-06T07:52:18.644Z,6.13
2019-03-06T07:57:37.468Z,5.83
2019-03-06T08:03:03.917Z,5.70
2019-03-06T08:07:57.402Z,4.77
2019-03-06T08:12:57.603Z,5.27
2019-03-06T08:18:09.857Z,4.30
2019-03-06T08:23:25.940Z,4.50
2019-03-06T08:28:19.387Z,3.70
2019-03-06T08:33:18.095Z,4.10
2019-03-06T08:38:08.657Z,3.90
2019-03-06T08:43:02.509Z,4.30
2019-03-06T08:48:08.252Z,3.50
2019-03-06T08:53:24.887Z,3.20
2019-03-06T08:58:38.119Z,3.20
2019-03-06T09:03:50.341Z,2.40
2019-03-06T09:09:03.550Z,2.10
2019-03-06T09:14:16.825Z,1.93
2019-03-06T09:19:29.962Z,1.93
2019-03-06T09:24:41.984Z,2.00
2019-03-06T09:29:53.875Z,2.07
2019-03-06T09:34:56.072Z,2.00
2019-03-06T09:40:15.803Z,2.47
2019-03-06T09:45:23.986Z,2.00
2019-03-06T09:50:36.139Z,2.23
2019-03-06T09:55:43.761Z,2.33
2019-03-06T10:00:55.524Z,2.10
2019-03-06T10:06:09.014Z,2.33
2019-03-06T10:11:20.250Z,2.00
2019-03-06T10:16:28.611Z,2.10
2019-03-06T10:21:25.662Z,2.00
2019-03-06T10:26:19.672Z,2.67
2019-03-06T10:31:14.723Z,2.50
2019-03-06T10:36:10.256Z,2.43
2019-03-06T10:41:05.474Z,2.50
2019-03-06T10:46:00.447Z,2.10
2019-03-06T10:50:54.366Z,2.53
2019-03-06T10:55:48.460Z,2.37
2019-03-06T11:01:00.677Z,2.27
2019-03-06T11:05:54.807Z,2.13
2019-03-06T11:10:49.041Z,2.30
2019-03-06T11:15:55.155Z,2.63
2019-03-06T11:20:41.969Z,2.33
2019-03-06T11:25:37.083Z,2.60
2019-03-06T11:30:36.064Z,2.37
2019-03-06T11:35:30.503Z,2.70
2019-03-06T11:40:24.446Z,1.90
2019-03-06T11:45:18.884Z,1.80
2019-03-06T11:50:13.406Z,1.70
2019-03-06T11:55:08.545Z,2.30
2019-03-06T12:00:07.627Z,1.90
2019-03-06T12:05:01.971Z,1.97
2019-03-06T12:09:57.096Z,1.77
2019-03-06T12:14:51.260Z,1.83
2019-03-06T12:19:47.080Z,1.50
2019-03-06T12:24:42.392Z,1.77
2019-03-06T12:29:37.058Z,2.03
2019-03-06T12:34:32.369Z,1.90
2019-03-06T12:39:26.480Z,1.90
2019-03-06T12:44:20.577Z,2.20
2019-03-06T12:49:16.673Z,1.53
2019-03-06T12:54:11.147Z,2.17
2019-03-06T12:59:05.978Z,1.90
2019-03-06T13:04:15.111Z,1.97
2019-03-06T13:09:17.266Z,1.67
2019-03-06T13:14:10.769Z,2.00
2019-03-06T13:19:06.150Z,2.30
2019-03-06T13:24:00.174Z,2.00
2019-03-06T13:28:57.500Z,2.20
2019-03-06T13:33:56.218Z,1.80
2019-03-06T13:38:56.135Z,1.73
2019-03-06T13:43:45.325Z,1.97
2019-03-06T13:48:39.043Z,2.00
2019-03-06T13:53:33.046Z,1.97
2019-03-06T13:58:26.619Z,1.90
2019-03-06T14:03:20.587Z,2.00
2019-03-06T14:08:14.151Z,1.90
2019-03-06T14:13:07.875Z,2.50
2019-03-06T14:18:01.430Z,2.00
2019-03-06T14:22:55.320Z,2.20
2019-03-06T14:27:49.095Z,2.00
2019-03-06T14:32:42.920Z,2.10
2019-03-06T14:37:36.341Z,2.10
2019-03-06T14:42:30.056Z,2.60
2019-03-06T14:47:24.069Z,2.27
2019-03-06T14:52:17.982Z,2.10
2019-03-06T14:57:11.986Z,2.60
2019-03-06T15:02:05.954Z,3.03
2019-03-06T15:06:59.943Z,2.23
2019-03-06T15:11:53.371Z,2.23
2019-03-06T15:16:47.197Z,2.17
2019-03-06T15:21:43.761Z,1.87
2019-03-06T15:26:37.518Z,2.40
2019-03-06T15:31:31.170Z,2.17
2019-03-06T15:36:25.008Z,2.10
2019-03-06T15:41:18.900Z,2.10
2019-03-06T15:46:12.797Z,2.27
2019-03-06T15:51:06.190Z,2.30
2019-03-06T15:55:59.754Z,2.37
2019-03-06T16:00:53.606Z,2.27
2019-03-06T16:05:47.219Z,2.40
2019-03-06T16:10:41.387Z,2.40
2019-03-06T16:15:35.282Z,2.10
2019-03-06T16:20:28.877Z,2.30
2019-03-06T16:25:35.951Z,2.50
2019-03-06T16:30:22.498Z,2.43
2019-03-06T16:35:16.705Z,2.57
2019-03-06T16:40:13.708Z,2.73
2019-03-06T16:45:09.095Z,2.20
2019-03-06T16:50:03.078Z,2.47
2019-03-06T16:54:58.378Z,2.77
2019-03-06T16:59:52.195Z,2.33
2019-03-06T17:04:45.814Z,3.07
2019-03-06T17:09:49.804Z,2.27
2019-03-06T17:14:43.696Z,2.63
2019-03-06T17:19:38.031Z,2.60
2019-03-06T17:24:33.471Z,2.60
2019-03-06T17:29:30.761Z,2.57
2019-03-06T17:34:24.962Z,2.70
2019-03-06T17:39:18.879Z,2.57
2019-03-06T17:44:12.467Z,2.60
2019-03-06T17:49:07.685Z,2.60
2019-03-06T17:54:01.567Z,3.00
2019-03-06T17:58:58.756Z,2.90
2019-03-06T18:04:02.952Z,2.70
2019-03-06T18:08:57.030Z,2.23
2019-03-06T18:13:50.821Z,2.40
2019-03-06T18:18:44.525Z,2.57
2019-03-06T18:23:38.623Z,2.47
2019-03-06T18:28:32.002Z,2.40
2019-03-06T18:33:25.599Z,2.43
2019-03-06T18:38:19.368Z,2.10
2019-03-06T18:43:13.164Z,2.57
2019-03-06T18:48:06.827Z,2.70
2019-03-06T18:53:00.827Z,2.47
2019-03-06T18:57:54.581Z,2.20
2019-03-06T19:02:48.313Z,2.30
2019-03-06T19:07:42.000Z,2.70
2019-03-06T19:12:35.582Z,2.23
2019-03-06T19:17:29.232Z,2.40
2019-03-06T19:22:36.123Z,2.50
2019-03-06T19:27:30.996Z,2.23
2019-03-06T19:32:24.950Z,2.80
2019-03-06T19:37:18.629Z,2.60
2019-03-06T19:42:12.512Z,2.93
2019-03-06T19:47:06.197Z,2.43
2019-03-06T19:51:59.762Z,2.47
2019-03-06T19:56:54.977Z,2.50
2019-03-06T20:01:48.885Z,2.80
2019-03-06T20:06:42.485Z,3.23
2019-03-06T20:11:38.057Z,2.73
2019-03-06T20:16:31.676Z,2.77
2019-03-06T20:21:25.570Z,2.97
2019-03-06T20:26:19.970Z,2.77
2019-03-06T20:31:13.882Z,2.60
2019-03-06T20:36:07.521Z,2.97
2019-03-06T20:41:00.946Z,2.73
2019-03-06T20:45:54.691Z,3.13
2019-03-06T20:50:48.410Z,3.10
2019-03-06T20:55:42.096Z,3.00
2019-03-06T21:00:35.678Z,3.20
2019-03-06T21:05:30.384Z,3.20
2019-03-06T21:10:25.506Z,3.07
2019-03-06T21:15:19.540Z,3.27
2019-03-06T21:20:17.262Z,3.17
2019-03-06T21:25:12.324Z,2.70
2019-03-06T21:30:09.967Z,2.70
2019-03-06T21:35:04.052Z,2.97
2019-03-06T21:39:57.747Z,2.53
2019-03-06T21:44:53.232Z,2.70
2019-03-06T21:49:49.048Z,3.10
2019-03-06T21:54:43.091Z,3.17
2019-03-06T21:59:37.133Z,3.13
2019-03-06T22:04:33.167Z,2.87
2019-03-06T22:09:26.405Z,3.20
2019-03-06T22:14:21.205Z,2.70
2019-03-06T22:19:15.192Z,2.70
2019-03-06T22:24:09.024Z,2.90
2019-03-06T22:29:02.456Z,3.30
2019-03-06T22:33:56.131Z,2.90
2019-03-06T22:38:49.718Z,2.60
2019-03-06T22:43:43.398Z,2.80
2019-03-06T22:48:37.088Z,3.10
2019-03-06T22:53:30.778Z,2.77
2019-03-06T22:58:24.471Z,2.67
2019-03-06T23:03:19.805Z,2.63
2019-03-06T23:08:13.347Z,3.47
2019-03-06T23:13:07.173Z,3.30
2019-03-06T23:18:02.134Z,2.90
2019-03-06T23:22:57.245Z,2.40
2019-03-06T23:27:50.886Z,2.47
2019-03-06T23:32:44.583Z,3.30
2019-03-06T23:37:38.462Z,3.03
2019-03-06T23:42:32.352Z,2.93
2019-03-06T23:47:26.143Z,2.97
2019-03-06T23:52:27.700Z,3.50
2019-03-06T23:57:21.370Z,2.90
