createdAt,value
2022-09-15T00:00:26.240Z,14.571429
2022-09-15T00:05:28.208Z,15.000000
2022-09-15T00:10:32.842Z,16.466667
2022-09-15T00:15:35.777Z,17.000000
2022-09-15T00:20:18.676Z,13.333333
2022-09-15T00:25:22.329Z,12.000000
2022-09-15T00:30:26.616Z,11.266667
2022-09-15T00:35:29.971Z,11.000000
2022-09-15T00:40:34.531Z,11.733333
2022-09-15T00:45:18.187Z,12.000000
2022-09-15T00:50:19.749Z,9.800000
2022-09-15T00:55:24.093Z,9.000000
2022-09-15T01:00:25.448Z,11.200000
2022-09-15T01:05:28.325Z,12.000000
2022-09-15T01:10:33.319Z,13.466667
2022-09-15T01:15:16.878Z,14.000000
2022-09-15T01:20:22.737Z,14.800000
2022-09-15T01:25:26.633Z,15.000000
2022-09-15T01:30:29.712Z,12.800000
2022-09-15T01:35:33.330Z,12.000000
2022-09-15T01:40:17.976Z,12.733333
2022-09-15T01:45:22.671Z,13.000000
2022-09-15T01:50:26.533Z,12.266667
2022-09-15T01:55:29.398Z,12.000000
2022-09-15T02:00:32.743Z,12.000000
2022-09-15T02:05:16.589Z,12.000000
2022-09-15T02:10:21.472Z,13.600000
2022-09-15T02:15:23.388Z,14.000000
2022-09-15T02:20:26.671Z,15.466667
2022-09-15T02:25:29.854Z,16.000000
2022-09-15T02:30:33.796Z,14.533333
2022-09-15T02:35:17.732Z,14.000000
2022-09-15T02:40:20.180Z,35.600000
2022-09-15T02:45:23.959Z,41.000000
2022-09-15T02:50:27.257Z,19.000000
2022-09-15T02:55:30.805Z,11.000000
2022-09-15T03:00:34.176Z,11.733333
2022-09-15T03:05:16.781Z,12.000000
2022-09-15T03:10:21.569Z,11.200000
2022-09-15T03:15:25.124Z,11.000000
2022-09-15T03:20:28.554Z,11.000000
2022-09-15T03:25:30.512Z,11.000000
2022-09-15T03:30:35.159Z,8.800000
2022-09-15T03:35:17.768Z,8.000000
2022-09-15T03:40:23.448Z,12.714286
2022-09-15T03:45:27.688Z,14.000000
2022-09-15T03:50:32.837Z,13.266667
2022-09-15T03:55:37.287Z,13.000000
2022-09-15T04:00:21.127Z,14.466667
2022-09-15T04:05:23.627Z,15.000000
2022-09-15T04:10:29.900Z,15.733333
2022-09-15T04:15:32.686Z,16.000000
2022-09-15T04:20:16.113Z,14.533333
2022-09-15T04:25:19.450Z,14.000000
2022-09-15T04:30:22.755Z,12.428571
2022-09-15T04:35:25.482Z,12.000000
2022-09-15T04:40:29.255Z,13.466667
2022-09-15T04:45:33.399Z,14.000000
2022-09-15T04:50:18.848Z,13.266667
2022-09-15T04:55:20.557Z,13.000000
2022-09-15T05:00:24.039Z,13.785714
2022-09-15T05:05:27.933Z,14.000000
2022-09-15T05:10:31.552Z,14.733333
2022-09-15T05:15:35.056Z,15.000000
2022-09-15T05:20:18.218Z,12.800000
2022-09-15T05:25:21.451Z,12.000000
2022-09-15T05:30:37.593Z,11.214286
2022-09-15T05:35:29.408Z,11.000000
2022-09-15T05:40:27.451Z,13.200000
2022-09-15T05:45:18.695Z,14.000000
2022-09-15T05:50:22.706Z,16.357143
2022-09-15T05:55:28.159Z,17.000000
2022-09-15T06:00:30.474Z,16.266667
2022-09-15T06:05:35.112Z,16.000000
2022-09-15T06:10:17.991Z,18.200000
2022-09-15T06:15:21.664Z,19.000000
2022-09-15T06:20:26.010Z,16.642857
2022-09-15T06:25:29.449Z,16.000000
2022-09-15T06:30:32.336Z,16.000000
2022-09-15T06:35:36.400Z,16.000000
2022-09-15T06:40:19.416Z,16.733333
2022-09-15T06:45:23.211Z,17.000000
2022-09-15T06:50:26.381Z,14.800000
2022-09-15T06:55:31.041Z,14.000000
2022-09-15T07:00:35.501Z,13.266667
2022-09-15T07:05:18.305Z,13.000000
2022-09-15T07:10:21.121Z,15.400000
2022-09-15T07:15:25.429Z,16.000000
2022-09-15T07:20:27.789Z,15.266667
2022-09-15T07:25:32.043Z,15.000000
2022-09-15T07:30:35.251Z,14.266667
2022-09-15T07:35:19.767Z,14.000000
2022-09-15T07:40:22.288Z,14.000000
2022-09-15T07:45:26.056Z,14.000000
2022-09-15T07:50:29.192Z,14.000000
2022-09-15T07:55:32.601Z,14.000000
2022-09-15T08:00:15.905Z,14.000000
2022-09-15T08:05:19.142Z,14.000000
2022-09-15T08:10:23.886Z,14.000000
2022-09-15T08:15:26.713Z,14.000000
2022-09-15T08:20:30.855Z,14.733333
2022-09-15T08:25:34.391Z,15.000000
2022-09-15T08:30:17.535Z,15.000000
2022-09-15T08:35:20.632Z,15.000000
2022-09-15T08:40:24.375Z,15.785714
2022-09-15T08:45:29.050Z,16.000000
2022-09-15T08:50:33.165Z,16.733333
2022-09-15T08:55:17.857Z,17.000000
2022-09-15T09:00:20.765Z,15.400000
2022-09-15T09:05:24.834Z,15.000000
2022-09-15T09:10:28.504Z,17.933333
2022-09-15T09:15:32.549Z,19.000000
2022-09-15T09:20:35.178Z,18.266667
2022-09-15T09:25:27.323Z,18.000000
2022-09-15T09:30:23.593Z,15.642857
2022-09-15T09:35:28.008Z,15.000000
2022-09-15T09:40:29.648Z,15.000000
2022-09-15T09:45:34.076Z,15.000000
2022-09-15T09:50:16.558Z,17.933333
2022-09-15T09:55:20.048Z,19.000000
2022-09-15T10:00:23.306Z,19.785714
2022-09-15T10:05:28.509Z,20.000000
2022-09-15T10:10:32.304Z,19.266667
2022-09-15T10:15:35.939Z,19.000000
2022-09-15T10:20:19.616Z,18.266667
2022-09-15T10:25:23.367Z,18.000000
2022-09-15T10:30:27.754Z,16.533333
2022-09-15T10:35:30.006Z,16.000000
2022-09-15T10:40:34.314Z,18.200000
2022-09-15T10:45:17.399Z,19.000000
2022-09-15T10:50:22.033Z,19.000000
2022-09-15T10:55:42.519Z,19.000000
2022-09-15T11:00:30.459Z,16.800000
2022-09-15T11:05:33.608Z,16.000000
2022-09-15T11:10:17.847Z,18.933333
2022-09-15T11:15:22.413Z,20.000000
2022-09-15T11:20:26.278Z,20.000000
2022-09-15T11:25:31.349Z,20.000000
2022-09-15T11:30:16.079Z,20.733333
2022-09-15T11:35:18.593Z,21.000000
2022-09-15T11:40:22.313Z,19.428571
2022-09-15T11:45:25.083Z,19.000000
2022-09-15T11:50:28.948Z,20.466667
2022-09-15T11:55:32.494Z,21.000000
2022-09-15T12:00:16.666Z,19.533333
2022-09-15T12:05:19.502Z,19.000000
2022-09-15T12:10:23.853Z,20.571429
2022-09-15T12:15:27.650Z,21.000000
2022-09-15T12:20:30.562Z,20.266667
2022-09-15T12:25:34.851Z,20.000000
2022-09-15T12:30:17.454Z,21.466667
2022-09-15T12:35:21.469Z,22.000000
2022-09-15T12:40:26.042Z,20.428571
2022-09-15T12:45:29.739Z,20.000000
2022-09-15T12:50:34.676Z,19.266667
2022-09-15T12:55:18.236Z,19.000000
2022-09-15T13:00:21.419Z,17.428571
2022-09-15T13:05:25.800Z,17.000000
2022-09-15T13:10:29.229Z,18.466667
2022-09-15T13:15:34.935Z,19.000000
2022-09-15T13:20:34.427Z,19.000000
2022-09-15T13:25:18.277Z,19.000000
2022-09-15T13:30:22.273Z,20.571429
2022-09-15T13:35:26.609Z,21.000000
2022-09-15T13:40:29.350Z,17.333333
2022-09-15T13:45:33.491Z,16.000000
2022-09-15T13:50:16.754Z,18.933333
2022-09-15T13:55:20.044Z,20.000000
2022-09-15T14:00:24.078Z,17.642857
2022-09-15T14:05:26.253Z,17.000000
2022-09-15T14:10:30.438Z,17.000000
2022-09-15T14:15:33.669Z,17.000000
2022-09-15T14:20:16.512Z,16.266667
2022-09-15T14:25:20.823Z,16.000000
2022-09-15T14:30:24.181Z,16.000000
2022-09-15T14:35:27.885Z,16.000000
2022-09-15T14:40:33.516Z,18.933333
2022-09-15T14:45:57.853Z,20.000000
2022-09-15T14:50:20.285Z,18.400000
2022-09-15T14:55:23.838Z,18.000000
2022-09-15T15:00:28.030Z,16.533333
2022-09-15T15:05:31.645Z,16.000000
2022-09-15T15:10:36.033Z,17.466667
2022-09-15T15:15:19.732Z,18.000000
2022-09-15T15:20:23.921Z,16.428571
2022-09-15T15:25:27.501Z,16.000000
2022-09-15T15:30:30.111Z,17.466667
2022-09-15T15:35:33.002Z,18.000000
2022-09-15T15:40:36.289Z,17.266667
2022-09-15T15:45:20.034Z,17.000000
2022-09-15T15:50:23.422Z,16.214286
2022-09-15T15:55:26.424Z,16.000000
2022-09-15T16:00:30.090Z,14.533333
2022-09-15T16:05:34.717Z,14.000000
2022-09-15T16:10:16.907Z,14.733333
2022-09-15T16:15:20.424Z,15.000000
2022-09-15T16:20:24.408Z,11.071429
2022-09-15T16:25:28.150Z,10.000000
2022-09-15T16:30:31.240Z,12.933333
2022-09-15T16:35:35.595Z,14.000000
2022-09-15T16:40:19.829Z,14.733333
2022-09-15T16:45:21.984Z,15.000000
2022-09-15T16:50:25.154Z,14.214286
2022-09-15T16:55:28.661Z,14.000000
2022-09-15T17:00:32.584Z,14.733333
2022-09-15T17:05:16.418Z,15.000000
2022-09-15T17:10:19.375Z,15.000000
2022-09-15T17:15:24.280Z,15.000000
2022-09-15T17:20:27.620Z,15.733333
2022-09-15T17:25:32.039Z,16.000000
2022-09-15T17:30:35.256Z,13.066667
2022-09-15T17:35:17.826Z,12.000000
2022-09-15T17:40:21.630Z,12.000000
2022-09-15T17:45:26.063Z,12.000000
2022-09-15T17:50:29.812Z,20.800000
2022-09-15T17:55:32.855Z,24.000000
2022-09-15T18:00:16.949Z,15.200000
2022-09-15T18:05:21.094Z,12.000000
2022-09-15T18:10:25.177Z,14.357143
2022-09-15T18:15:28.418Z,15.000000
2022-09-15T18:20:32.042Z,12.800000
2022-09-15T18:25:16.139Z,12.000000
2022-09-15T18:30:20.118Z,14.200000
2022-09-15T18:35:22.854Z,15.000000
2022-09-15T18:40:26.792Z,15.733333
2022-09-15T18:45:30.293Z,16.000000
2022-09-15T18:50:34.593Z,16.000000
2022-09-15T18:55:16.915Z,16.000000
2022-09-15T19:00:20.252Z,16.800000
2022-09-15T19:05:25.229Z,17.000000
2022-09-15T19:10:27.135Z,16.266667
2022-09-15T19:15:30.714Z,16.000000
2022-09-15T19:20:33.973Z,16.000000
2022-09-15T19:25:16.407Z,16.000000
2022-09-15T19:30:19.504Z,15.200000
2022-09-15T19:35:23.569Z,15.000000
2022-09-15T19:40:27.093Z,15.733333
2022-09-15T19:45:32.036Z,16.000000
2022-09-15T19:50:34.481Z,15.266667
2022-09-15T19:55:17.249Z,15.000000
2022-09-15T20:00:22.179Z,12.642857
2022-09-15T20:05:26.284Z,12.000000
2022-09-15T20:10:30.938Z,13.466667
2022-09-15T20:15:33.542Z,14.000000
2022-09-15T20:20:18.379Z,14.733333
2022-09-15T20:25:21.455Z,15.000000
2022-09-15T20:30:25.065Z,13.428571
2022-09-15T20:35:28.528Z,13.000000
2022-09-15T20:40:34.558Z,12.266667
2022-09-15T20:45:19.627Z,12.000000
2022-09-15T20:50:21.426Z,11.214286
2022-09-15T20:55:26.135Z,11.000000
2022-09-15T21:00:33.754Z,11.000000
2022-09-15T21:05:33.867Z,11.000000
2022-09-15T21:10:18.042Z,10.266667
2022-09-15T21:15:22.427Z,10.000000
2022-09-15T21:20:24.391Z,10.785714
2022-09-15T21:25:27.815Z,11.000000
2022-09-15T21:30:30.447Z,11.000000
2022-09-15T21:35:34.531Z,11.000000
2022-09-15T21:40:29.077Z,11.000000
2022-09-15T21:45:20.927Z,11.000000
2022-09-15T21:50:24.655Z,11.000000
2022-09-15T21:55:28.351Z,11.000000
2022-09-15T22:00:32.658Z,10.266667
2022-09-15T22:05:15.969Z,10.000000
2022-09-15T22:10:18.588Z,10.000000
2022-09-15T22:15:22.867Z,10.000000
2022-09-15T22:20:27.358Z,10.733333
2022-09-15T22:25:30.430Z,11.000000
2022-09-15T22:30:33.599Z,9.533333
2022-09-15T22:35:16.752Z,9.000000
2022-09-15T22:40:20.813Z,9.800000
2022-09-15T22:45:23.727Z,10.000000
2022-09-15T22:50:27.207Z,10.000000
2022-09-15T22:55:31.627Z,10.000000
2022-09-15T23:00:33.727Z,9.266667
2022-09-15T23:05:16.872Z,9.000000
2022-09-15T23:10:19.934Z,9.000000
2022-09-15T23:15:23.659Z,9.000000
2022-09-15T23:20:27.104Z,9.733333
2022-09-15T23:25:30.829Z,10.000000
2022-09-15T23:30:34.625Z,9.266667
2022-09-15T23:35:17.808Z,9.000000
2022-09-15T23:40:21.827Z,9.000000
2022-09-15T23:45:26.353Z,9.000000
2022-09-15T23:50:30.937Z,8.266667
2022-09-15T23:55:35.410Z,8.000000
