createdAt,value
2019-01-19T00:01:34.294Z,101182.09
2019-01-19T00:04:59.809Z,101176.20
2019-01-19T00:07:58.401Z,101172.87
2019-01-19T00:11:14.090Z,101176.76
2019-01-19T00:14:29.250Z,101170.38
2019-01-19T00:17:30.908Z,101165.20
2019-01-19T00:20:35.050Z,101170.11
2019-01-19T00:23:48.349Z,101160.86
2019-01-19T00:27:08.505Z,101161.59
2019-01-19T00:30:22.164Z,101159.71
2019-01-19T00:33:26.306Z,101163.83
2019-01-19T00:36:13.953Z,101158.63
2019-01-19T00:39:24.611Z,101165.87
2019-01-19T00:42:32.034Z,101160.83
2019-01-19T00:45:24.103Z,101167.16
2019-01-19T00:48:29.951Z,101162.72
2019-01-19T00:51:29.107Z,101158.55
2019-01-19T00:54:28.878Z,101164.88
2019-01-19T00:57:13.790Z,101166.80
2019-01-19T00:59:46.567Z,101166.34
2019-01-19T01:02:55.823Z,101169.98
2019-01-19T01:05:47.762Z,101165.46
2019-01-19T01:08:49.549Z,101168.83
2019-01-19T01:11:43.624Z,101165.51
2019-01-19T01:14:56.585Z,101156.38
2019-01-19T01:17:59.848Z,101154.03
2019-01-19T01:21:03.569Z,101154.66
2019-01-19T01:24:06.081Z,101156.27
2019-01-19T01:27:27.837Z,101149.97
2019-01-19T01:30:20.763Z,101156.09
2019-01-19T01:33:14.771Z,101159.03
2019-01-19T01:36:24.659Z,101151.19
2019-01-19T01:39:44.615Z,101155.98
2019-01-19T01:42:52.144Z,101153.15
2019-01-19T01:45:59.326Z,101149.30
2019-01-19T01:48:55.639Z,101147.58
2019-01-19T01:51:35.527Z,101140.66
2019-01-19T01:54:28.655Z,101141.95
2019-01-19T01:57:01.380Z,101151.57
2019-01-19T02:00:23.881Z,101143.80
2019-01-19T02:03:49.390Z,101146.39
2019-01-19T02:07:11.855Z,101142.73
2019-01-19T02:10:17.812Z,101143.67
2019-01-19T02:12:56.953Z,101136.00
2019-01-19T02:15:42.059Z,101138.48
2019-01-19T02:18:52.477Z,101131.03
2019-01-19T02:22:04.969Z,101129.38
2019-01-19T02:25:01.634Z,101122.84
2019-01-19T02:28:07.691Z,101124.30
2019-01-19T02:31:20.597Z,101122.09
2019-01-19T02:34:18.296Z,101128.04
2019-01-19T02:37:07.748Z,101128.21
2019-01-19T02:40:16.833Z,101123.95
2019-01-19T02:43:23.518Z,101120.63
2019-01-19T02:46:32.029Z,101118.59
2019-01-19T02:49:20.932Z,101123.34
2019-01-19T02:52:31.752Z,101124.00
2019-01-19T02:55:43.621Z,101121.44
2019-01-19T02:58:44.067Z,101122.09
2019-01-19T03:02:08.687Z,101122.38
2019-01-19T03:05:05.509Z,101117.86
2019-01-19T03:07:47.210Z,101118.23
2019-01-19T03:10:44.356Z,101123.16
2019-01-19T03:13:39.671Z,101119.94
2019-01-19T03:16:53.419Z,101114.20
2019-01-19T03:19:48.218Z,101119.09
2019-01-19T03:23:14.144Z,101116.93
2019-01-19T03:26:45.597Z,101115.34
2019-01-19T03:29:41.608Z,101113.40
2019-01-19T03:32:37.666Z,101114.34
2019-01-19T03:35:44.419Z,101112.60
2019-01-19T03:38:56.680Z,101114.35
2019-01-19T03:42:12.036Z,101111.96
2019-01-19T03:45:19.473Z,101107.54
2019-01-19T03:48:24.205Z,101104.30
2019-01-19T03:51:23.399Z,101105.31
2019-01-19T03:54:23.791Z,101110.98
2019-01-19T03:57:33.127Z,101107.09
2019-01-19T04:00:42.865Z,101104.51
2019-01-19T04:03:58.136Z,101103.48
2019-01-19T04:06:55.904Z,101103.48
2019-01-19T04:09:58.084Z,101103.67
2019-01-19T04:12:50.332Z,101098.95
2019-01-19T04:15:48.128Z,101099.59
2019-01-19T04:18:28.760Z,101097.75
2019-01-19T04:21:36.621Z,101088.34
2019-01-19T04:24:22.643Z,101086.31
2019-01-19T04:26:55.176Z,101083.34
2019-01-19T04:29:24.746Z,101083.28
2019-01-19T04:31:53.960Z,101080.39
2019-01-19T04:34:25.116Z,101082.58
2019-01-19T04:36:54.301Z,101077.46
2019-01-19T04:39:23.468Z,101075.78
2019-01-19T04:41:52.703Z,101081.88
2019-01-19T04:44:22.236Z,101081.30
2019-01-19T04:46:51.736Z,101079.45
2019-01-19T04:49:21.214Z,101073.20
2019-01-19T04:51:50.455Z,101067.30
2019-01-19T04:54:19.820Z,101076.34
2019-01-19T04:56:49.030Z,101073.40
2019-01-19T04:59:18.527Z,101072.01
2019-01-19T05:01:47.733Z,101072.30
2019-01-19T05:04:17.326Z,101062.80
2019-01-19T05:06:46.554Z,101061.77
2019-01-19T05:09:16.177Z,101061.61
2019-01-19T05:11:45.379Z,101061.77
2019-01-19T05:14:14.956Z,101064.66
2019-01-19T05:16:44.166Z,101063.06
2019-01-19T05:19:13.322Z,101060.13
2019-01-19T05:21:42.833Z,101064.00
2019-01-19T05:24:11.978Z,101056.16
2019-01-19T05:26:41.165Z,101056.99
2019-01-19T05:29:10.667Z,101053.02
2019-01-19T05:31:39.830Z,101057.28
2019-01-19T05:34:09.671Z,101060.22
2019-01-19T05:36:38.843Z,101060.87
2019-01-19T05:39:08.924Z,101059.93
2019-01-19T05:41:38.132Z,101057.83
2019-01-19T05:44:07.504Z,101060.13
2019-01-19T05:46:37.009Z,101059.76
2019-01-19T05:49:06.209Z,101056.63
2019-01-19T05:51:35.390Z,101057.07
2019-01-19T05:54:04.829Z,101054.05
2019-01-19T05:56:34.117Z,101056.72
2019-01-19T05:59:03.749Z,101060.30
2019-01-19T06:01:32.991Z,101059.20
2019-01-19T06:04:02.194Z,101058.75
2019-01-19T06:06:31.344Z,101057.16
2019-01-19T06:09:01.321Z,101059.20
2019-01-19T06:11:30.682Z,101060.84
2019-01-19T06:14:00.339Z,101062.78
2019-01-19T06:16:30.384Z,101061.97
2019-01-19T06:18:59.866Z,101060.30
2019-01-19T06:21:33.017Z,101060.13
2019-01-19T06:24:02.196Z,101061.88
2019-01-19T06:26:31.377Z,101060.48
2019-01-19T06:29:00.560Z,101055.13
2019-01-19T06:31:29.753Z,101056.42
2019-01-19T06:33:58.934Z,101056.34
2019-01-19T06:36:28.078Z,101061.22
2019-01-19T06:38:57.958Z,101056.05
2019-01-19T06:41:27.118Z,101050.70
2019-01-19T06:43:56.866Z,101052.83
2019-01-19T06:46:26.404Z,101051.83
2019-01-19T06:48:55.593Z,101050.80
2019-01-19T06:51:24.769Z,101052.73
2019-01-19T06:54:01.552Z,101050.61
2019-01-19T06:56:26.480Z,101056.72
2019-01-19T06:58:55.650Z,101051.81
2019-01-19T07:01:25.215Z,101052.46
2019-01-19T07:03:54.372Z,101053.50
2019-01-19T07:06:23.590Z,101048.33
2019-01-19T07:08:53.056Z,101052.10
2019-01-19T07:11:22.658Z,101053.95
2019-01-19T07:13:51.864Z,101050.17
2019-01-19T07:16:21.041Z,101046.66
2019-01-19T07:18:50.796Z,101050.17
2019-01-19T07:21:20.590Z,101049.43
2019-01-19T07:23:50.081Z,101056.53
2019-01-19T07:26:19.903Z,101057.44
2019-01-19T07:28:49.434Z,101053.77
2019-01-19T07:31:19.328Z,101051.47
2019-01-19T07:33:48.844Z,101059.28
2019-01-19T07:36:18.325Z,101053.38
2019-01-19T07:38:47.828Z,101054.77
2019-01-19T07:41:17.448Z,101055.80
2019-01-19T07:43:46.615Z,101056.25
2019-01-19T07:46:16.572Z,101057.55
2019-01-19T07:48:45.753Z,101051.53
2019-01-19T07:51:15.276Z,101057.90
2019-01-19T07:53:44.625Z,101063.55
2019-01-19T07:56:13.804Z,101064.65
2019-01-19T07:58:43.085Z,101061.61
2019-01-19T08:01:14.462Z,101056.44
2019-01-19T08:03:43.646Z,101060.48
2019-01-19T08:06:13.954Z,101061.88
2019-01-19T08:08:45.709Z,101062.62
2019-01-19T08:11:15.236Z,101062.52
2019-01-19T08:13:44.936Z,101063.81
2019-01-19T08:16:14.193Z,101062.52
2019-01-19T08:18:44.219Z,101070.07
2019-01-19T08:21:13.667Z,101070.81
2019-01-19T08:23:43.254Z,101070.16
2019-01-19T08:26:12.431Z,101064.34
2019-01-19T08:28:41.645Z,101065.06
2019-01-19T08:31:11.268Z,101070.77
2019-01-19T08:33:40.419Z,101067.66
2019-01-19T08:36:10.354Z,101067.89
2019-01-19T08:38:39.563Z,101070.38
2019-01-19T08:41:08.760Z,101070.38
2019-01-19T08:43:45.009Z,101069.70
2019-01-19T08:46:14.253Z,101075.53
2019-01-19T08:48:43.510Z,101075.78
2019-01-19T08:51:14.276Z,101066.36
2019-01-19T08:53:43.497Z,101070.86
2019-01-19T08:56:12.986Z,101068.80
2019-01-19T08:58:42.504Z,101071.23
2019-01-19T09:01:12.045Z,101074.81
2019-01-19T09:03:41.644Z,101074.63
2019-01-19T09:06:10.885Z,101073.66
2019-01-19T09:08:40.632Z,101076.53
2019-01-19T09:11:09.857Z,101079.52
2019-01-19T09:13:39.461Z,101079.62
2019-01-19T09:16:17.007Z,101072.69
2019-01-19T09:18:46.864Z,101073.25
2019-01-19T09:21:16.476Z,101075.17
2019-01-19T09:24:02.048Z,101072.89
2019-01-19T09:26:31.311Z,101070.59
2019-01-19T09:29:00.510Z,101068.13
2019-01-19T09:31:30.046Z,101066.34
2019-01-19T09:34:00.127Z,101070.59
2019-01-19T09:36:29.435Z,101075.09
2019-01-19T09:38:58.988Z,101070.41
2019-01-19T09:41:28.205Z,101070.37
2019-01-19T09:43:58.203Z,101070.94
2019-01-19T09:46:27.357Z,101072.51
2019-01-19T09:48:56.651Z,101069.47
2019-01-19T09:51:26.161Z,101068.30
2019-01-19T09:53:55.761Z,101064.35
2019-01-19T09:56:24.994Z,101070.30
2019-01-19T09:58:54.503Z,101070.90
2019-01-19T10:01:25.471Z,101065.41
2019-01-19T10:03:55.799Z,101072.94
2019-01-19T10:06:25.116Z,101070.06
2019-01-19T10:08:55.235Z,101063.87
2019-01-19T10:11:24.961Z,101061.88
2019-01-19T10:13:54.821Z,101064.27
2019-01-19T10:16:24.904Z,101067.26
2019-01-19T10:18:54.608Z,101061.48
2019-01-19T10:21:24.124Z,101068.20
2019-01-19T10:23:53.777Z,101061.98
2019-01-19T10:26:24.218Z,101059.92
2019-01-19T10:28:53.928Z,101065.27
2019-01-19T10:31:23.236Z,101062.61
2019-01-19T10:33:52.707Z,101070.92
2019-01-19T10:36:22.549Z,101062.72
2019-01-19T10:38:52.357Z,101061.57
2019-01-19T10:41:21.981Z,101063.45
2019-01-19T10:43:51.512Z,101054.05
2019-01-19T10:46:21.376Z,101058.67
2019-01-19T10:48:50.685Z,101054.52
2019-01-19T10:51:20.211Z,101057.24
2019-01-19T10:53:49.809Z,101050.06
2019-01-19T10:56:19.005Z,101049.33
2019-01-19T10:58:48.548Z,101040.03
2019-01-19T11:01:17.997Z,101042.17
2019-01-19T11:03:47.443Z,101045.27
2019-01-19T11:06:16.688Z,101038.61
2019-01-19T11:08:45.870Z,101038.84
2019-01-19T11:11:15.637Z,101032.92
2019-01-19T11:13:45.207Z,101032.58
2019-01-19T11:16:14.372Z,101032.91
2019-01-19T11:18:43.567Z,101028.70
2019-01-19T11:21:12.821Z,101027.69
2019-01-19T11:23:43.198Z,101024.92
2019-01-19T11:26:12.402Z,101021.06
2019-01-19T11:28:45.019Z,101019.70
2019-01-19T11:31:14.223Z,101013.89
2019-01-19T11:33:43.691Z,101013.86
2019-01-19T11:36:12.885Z,101012.56
2019-01-19T11:38:42.109Z,101005.47
2019-01-19T11:41:11.706Z,101006.84
2019-01-19T11:43:40.914Z,101002.94
2019-01-19T11:46:10.643Z,101004.81
2019-01-19T11:48:40.476Z,100996.30
2019-01-19T11:51:09.662Z,100988.29
2019-01-19T11:53:38.884Z,100993.37
2019-01-19T11:56:12.298Z,100987.45
2019-01-19T11:58:39.284Z,100982.59
2019-01-19T12:01:08.563Z,100977.45
2019-01-19T12:03:37.742Z,100981.17
2019-01-19T12:06:07.072Z,100975.00
2019-01-19T12:08:36.742Z,100973.69
2019-01-19T12:11:06.907Z,100967.31
2019-01-19T12:13:36.553Z,100980.55
2019-01-19T12:16:05.977Z,100966.59
2019-01-19T12:18:35.525Z,100963.67
2019-01-19T12:21:05.066Z,100959.33
2019-01-19T12:23:34.607Z,100963.34
2019-01-19T12:26:03.829Z,100962.50
2019-01-19T12:28:32.971Z,100961.58
2019-01-19T12:31:02.475Z,100962.40
2019-01-19T12:33:31.657Z,100959.45
2019-01-19T12:36:00.810Z,100954.74
2019-01-19T12:38:29.985Z,100957.45
2019-01-19T12:40:59.174Z,100950.52
2019-01-19T12:43:28.326Z,100945.30
2019-01-19T12:46:02.732Z,100942.59
2019-01-19T12:48:32.267Z,100938.11
2019-01-19T12:51:03.376Z,100935.27
2019-01-19T12:53:32.709Z,100935.75
2019-01-19T12:56:02.249Z,100928.06
2019-01-19T12:58:31.414Z,100932.66
2019-01-19T13:01:00.620Z,100925.45
2019-01-19T13:03:30.358Z,100921.55
2019-01-19T13:06:39.055Z,100918.15
2019-01-19T13:09:38.489Z,100913.41
2019-01-19T13:12:46.373Z,100905.86
2019-01-19T13:15:55.740Z,100906.67
2019-01-19T13:18:50.634Z,100899.72
2019-01-19T13:21:49.500Z,100890.61
2019-01-19T13:25:05.265Z,100897.70
2019-01-19T13:28:23.239Z,100893.34
2019-01-19T13:31:28.346Z,100891.32
2019-01-19T13:34:31.702Z,100886.59
2019-01-19T13:37:25.781Z,100889.06
2019-01-19T13:40:41.138Z,100887.89
2019-01-19T13:43:50.411Z,100880.67
2019-01-19T13:46:56.892Z,100876.90
2019-01-19T13:50:16.306Z,100876.22
2019-01-19T13:53:25.307Z,100878.79
2019-01-19T13:56:42.663Z,100863.78
2019-01-19T14:00:08.369Z,100870.65
2019-01-19T14:03:14.601Z,100867.83
2019-01-19T14:06:33.444Z,100866.04
2019-01-19T14:09:27.181Z,100879.16
2019-01-19T14:12:22.572Z,100867.11
2019-01-19T14:15:41.947Z,100868.66
2019-01-19T14:18:43.161Z,100868.66
2019-01-19T14:22:04.821Z,100865.00
2019-01-19T14:25:02.697Z,100867.70
2019-01-19T14:28:09.052Z,100867.35
2019-01-19T14:31:08.061Z,100865.45
2019-01-19T14:34:00.830Z,100859.91
2019-01-19T14:36:52.646Z,100857.31
2019-01-19T14:39:43.395Z,100859.66
2019-01-19T14:42:51.054Z,100858.70
2019-01-19T14:45:49.676Z,100846.22
2019-01-19T14:48:57.551Z,100844.80
2019-01-19T14:51:52.390Z,100850.09
2019-01-19T14:55:05.737Z,100842.42
2019-01-19T14:58:02.285Z,100840.90
2019-01-19T15:01:07.231Z,100843.25
2019-01-19T15:04:23.897Z,100834.13
2019-01-19T15:07:52.555Z,100831.08
2019-01-19T15:10:42.867Z,100835.09
2019-01-19T15:13:48.065Z,100831.73
2019-01-19T15:16:50.792Z,100827.84
2019-01-19T15:19:56.187Z,100828.27
2019-01-19T15:23:06.236Z,100830.52
2019-01-19T15:26:04.188Z,100835.67
2019-01-19T15:28:53.071Z,100831.80
2019-01-19T15:32:12.620Z,100827.56
2019-01-19T15:35:06.519Z,100826.71
2019-01-19T15:38:14.751Z,100819.45
2019-01-19T15:41:07.442Z,100824.84
2019-01-19T15:43:56.632Z,100819.42
2019-01-19T15:47:26.011Z,100822.53
2019-01-19T15:50:29.879Z,100825.12
2019-01-19T15:53:37.548Z,100816.91
2019-01-19T15:56:22.910Z,100820.01
2019-01-19T15:59:18.674Z,100824.70
2019-01-19T16:02:23.882Z,100819.81
2019-01-19T16:05:20.425Z,100818.79
2019-01-19T16:08:28.841Z,100815.44
2019-01-19T16:11:34.366Z,100812.00
2019-01-19T16:14:59.838Z,100812.93
2019-01-19T16:18:43.499Z,100805.66
2019-01-19T16:22:06.226Z,100806.30
2019-01-19T16:25:17.264Z,100800.59
2019-01-19T16:28:04.573Z,100809.33
2019-01-19T16:31:30.018Z,100806.25
2019-01-19T16:34:43.732Z,100811.16
2019-01-19T16:37:52.207Z,100803.64
2019-01-19T16:40:49.164Z,100806.89
2019-01-19T16:43:43.283Z,100799.70
2019-01-19T16:47:20.889Z,100808.16
2019-01-19T16:50:19.021Z,100806.05
2019-01-19T16:53:20.373Z,100810.50
2019-01-19T16:56:33.810Z,100801.32
2019-01-19T16:59:24.962Z,100806.39
2019-01-19T17:02:40.269Z,100812.36
2019-01-19T17:05:41.381Z,100813.59
2019-01-19T17:08:56.901Z,100811.34
2019-01-19T17:12:21.575Z,100808.60
2019-01-19T17:15:13.729Z,100809.81
2019-01-19T17:18:29.053Z,100806.63
2019-01-19T17:21:41.495Z,100805.69
2019-01-19T17:24:42.947Z,100799.55
2019-01-19T17:27:39.788Z,100805.38
2019-01-19T17:30:31.953Z,100805.56
2019-01-19T17:33:38.031Z,100805.80
2019-01-19T17:36:42.915Z,100801.75
2019-01-19T17:39:59.931Z,100797.73
2019-01-19T17:43:34.401Z,100808.89
2019-01-19T17:47:12.039Z,100805.28
2019-01-19T17:50:31.756Z,100801.69
2019-01-19T17:54:06.991Z,100802.20
2019-01-19T17:57:35.391Z,100794.70
2019-01-19T18:00:42.873Z,100797.98
2019-01-19T18:03:48.335Z,100792.47
2019-01-19T18:06:28.576Z,100789.36
2019-01-19T18:09:29.399Z,100798.58
2019-01-19T18:12:37.136Z,100793.37
2019-01-19T18:15:46.064Z,100792.56
2019-01-19T18:18:38.651Z,100793.08
2019-01-19T18:21:24.874Z,100792.63
2019-01-19T18:24:48.086Z,100788.80
2019-01-19T18:27:59.095Z,100796.17
2019-01-19T18:31:10.082Z,100790.81
2019-01-19T18:34:17.503Z,100797.95
2019-01-19T18:37:55.695Z,100799.14
2019-01-19T18:40:55.455Z,100804.05
2019-01-19T18:44:09.213Z,100800.06
2019-01-19T18:47:16.910Z,100793.48
2019-01-19T18:50:20.924Z,100798.12
2019-01-19T18:53:21.708Z,100794.10
2019-01-19T18:56:27.777Z,100793.13
2019-01-19T18:59:24.209Z,100793.48
2019-01-19T19:02:30.713Z,100795.72
2019-01-19T19:05:39.927Z,100790.55
2019-01-19T19:08:45.003Z,100793.37
2019-01-19T19:11:43.303Z,100793.95
2019-01-19T19:14:20.100Z,100790.51
2019-01-19T19:17:45.904Z,100790.97
2019-01-19T19:20:37.764Z,100795.89
2019-01-19T19:23:23.452Z,100795.57
2019-01-19T19:26:18.943Z,100791.84
2019-01-19T19:29:35.079Z,100794.43
2019-01-19T19:32:25.915Z,100789.41
2019-01-19T19:35:28.969Z,100784.41
2019-01-19T19:38:44.658Z,100791.08
2019-01-19T19:42:03.990Z,100791.45
2019-01-19T19:45:06.604Z,100803.46
2019-01-19T19:48:10.573Z,100796.02
2019-01-19T19:51:16.462Z,100801.19
2019-01-19T19:53:45.955Z,100795.98
2019-01-19T19:56:13.857Z,100804.55
2019-01-19T19:58:43.084Z,100796.19
2019-01-19T20:01:12.272Z,100797.09
2019-01-19T20:03:41.839Z,100804.61
2019-01-19T20:06:11.552Z,100800.84
2019-01-19T20:08:40.787Z,100798.67
2019-01-19T20:11:10.007Z,100803.49
2019-01-19T20:13:39.169Z,100804.30
2019-01-19T20:16:08.735Z,100801.84
2019-01-19T20:18:38.411Z,100806.03
2019-01-19T20:21:07.571Z,100804.60
2019-01-19T20:23:37.187Z,100798.66
2019-01-19T20:26:06.766Z,100801.44
2019-01-19T20:28:37.769Z,100793.98
2019-01-19T20:31:07.463Z,100800.63
2019-01-19T20:33:37.110Z,100806.56
2019-01-19T20:36:06.589Z,100802.50
2019-01-19T20:38:35.793Z,100802.67
2019-01-19T20:41:05.437Z,100808.38
2019-01-19T20:43:34.724Z,100802.17
2019-01-19T20:46:05.368Z,100808.84
2019-01-19T20:48:37.087Z,100800.88
2019-01-19T20:51:06.378Z,100803.29
2019-01-19T20:53:36.339Z,100802.91
2019-01-19T20:56:06.539Z,100798.83
2019-01-19T20:58:36.118Z,100803.06
2019-01-19T21:01:05.281Z,100802.73
2019-01-19T21:03:34.423Z,100808.58
2019-01-19T21:06:05.024Z,100796.52
2019-01-19T21:08:34.505Z,100809.74
2019-01-19T21:11:03.792Z,100805.97
2019-01-19T21:13:33.377Z,100806.56
2019-01-19T21:16:02.607Z,100802.23
2019-01-19T21:18:32.181Z,100806.56
2019-01-19T21:21:01.546Z,100805.11
2019-01-19T21:23:30.677Z,100810.74
2019-01-19T21:25:59.880Z,100807.79
2019-01-19T21:28:29.029Z,100810.17
2019-01-19T21:30:58.313Z,100817.06
2019-01-19T21:33:27.515Z,100809.66
2019-01-19T21:35:56.815Z,100812.53
2019-01-19T21:38:26.038Z,100816.98
2019-01-19T21:40:55.573Z,100816.64
2019-01-19T21:43:25.313Z,100820.62
2019-01-19T21:45:54.619Z,100816.37
2019-01-19T21:48:24.215Z,100817.66
2019-01-19T21:50:54.779Z,100816.09
2019-01-19T21:53:24.078Z,100810.92
2019-01-19T21:55:53.719Z,100812.15
2019-01-19T21:58:23.227Z,100809.20
2019-01-19T22:00:52.453Z,100804.50
2019-01-19T22:03:22.037Z,100806.34
2019-01-19T22:05:51.893Z,100809.48
2019-01-19T22:08:21.737Z,100809.39
2019-01-19T22:10:50.899Z,100811.19
2019-01-19T22:13:20.614Z,100808.16
2019-01-19T22:15:49.852Z,100800.52
2019-01-19T22:18:19.004Z,100809.16
2019-01-19T22:20:48.614Z,100805.58
2019-01-19T22:23:18.190Z,100808.26
2019-01-19T22:25:47.525Z,100810.30
2019-01-19T22:28:17.236Z,100808.27
2019-01-19T22:30:46.424Z,100804.54
2019-01-19T22:33:16.262Z,100806.32
2019-01-19T22:35:45.453Z,100807.97
2019-01-19T22:38:14.695Z,100806.97
2019-01-19T22:40:44.227Z,100813.78
2019-01-19T22:43:17.669Z,100815.74
2019-01-19T22:45:47.245Z,100817.74
2019-01-19T22:48:16.491Z,100820.16
2019-01-19T22:50:45.664Z,100819.22
2019-01-19T22:53:15.262Z,100819.52
2019-01-19T22:55:44.714Z,100816.36
2019-01-19T22:58:14.139Z,100817.64
2019-01-19T23:01:20.601Z,100813.88
2019-01-19T23:03:50.139Z,100823.19
2019-01-19T23:06:19.296Z,100820.99
2019-01-19T23:08:48.492Z,100820.52
2019-01-19T23:11:17.714Z,100817.20
2019-01-19T23:13:47.638Z,100817.66
2019-01-19T23:16:17.272Z,100824.64
2019-01-19T23:18:46.782Z,100819.50
2019-01-19T23:21:16.166Z,100818.57
2019-01-19T23:23:45.314Z,100821.23
2019-01-19T23:26:14.892Z,100819.22
2019-01-19T23:28:44.805Z,100812.48
2019-01-19T23:31:14.288Z,100812.48
2019-01-19T23:33:43.823Z,100815.18
2019-01-19T23:36:13.912Z,100816.47
2019-01-19T23:38:43.058Z,100820.80
2019-01-19T23:41:12.235Z,100815.80
2019-01-19T23:43:41.735Z,100821.33
2019-01-19T23:46:11.352Z,100821.33
2019-01-19T23:48:40.528Z,100812.28
2019-01-19T23:51:11.469Z,100812.28
2019-01-19T23:53:41.396Z,100819.19
2019-01-19T23:56:10.705Z,100819.19
2019-01-19T23:58:40.184Z,100823.48
