createdAt,value
2017-10-11T00:01:25.804Z,99.60
2017-10-11T00:03:55.525Z,99.80
2017-10-11T00:06:24.544Z,99.40
2017-10-11T00:08:53.603Z,99.50
2017-10-11T00:11:22.895Z,99.50
2017-10-11T00:13:52.105Z,99.60
2017-10-11T00:16:21.081Z,99.50
2017-10-11T00:18:50.253Z,99.50
2017-10-11T00:21:19.112Z,99.60
2017-10-11T00:23:48.766Z,99.50
2017-10-11T00:26:17.994Z,99.90
2017-10-11T00:28:47.272Z,99.80
2017-10-11T00:31:16.569Z,99.90
2017-10-11T00:33:47.534Z,99.90
2017-10-11T00:36:18.221Z,99.90
2017-10-11T00:38:47.384Z,99.90
2017-10-11T00:41:16.318Z,99.90
2017-10-11T00:43:45.346Z,99.90
2017-10-11T00:46:14.317Z,99.90
2017-10-11T00:48:42.686Z,99.90
2017-10-11T00:51:11.262Z,99.90
2017-10-11T00:53:39.651Z,99.90
2017-10-11T00:56:08.069Z,99.90
2017-10-11T00:58:37.309Z,99.90
2017-10-11T01:01:05.698Z,99.90
2017-10-11T01:03:34.614Z,99.90
2017-10-11T01:06:02.997Z,99.90
2017-10-11T01:08:31.396Z,99.90
2017-10-11T01:11:00.567Z,99.90
2017-10-11T01:13:28.967Z,99.90
2017-10-11T01:15:58.432Z,99.80
2017-10-11T01:18:26.898Z,99.80
2017-10-11T01:20:55.323Z,99.60
2017-10-11T01:23:24.513Z,99.50
2017-10-11T01:25:53.763Z,99.30
2017-10-11T01:28:22.384Z,99.30
2017-10-11T01:30:50.776Z,99.40
2017-10-11T01:33:19.210Z,99.50
2017-10-11T01:35:47.697Z,99.50
2017-10-11T01:38:16.151Z,99.30
2017-10-11T01:40:44.765Z,99.10
2017-10-11T01:43:13.159Z,99.00
2017-10-11T01:45:41.560Z,98.60
2017-10-11T01:48:10.736Z,98.60
2017-10-11T01:50:39.143Z,98.60
2017-10-11T01:53:08.592Z,98.60
2017-10-11T01:55:37.007Z,98.50
2017-10-11T01:58:05.457Z,98.60
2017-10-11T02:00:33.882Z,98.40
2017-10-11T02:03:03.040Z,98.30
2017-10-11T02:05:32.176Z,98.20
2017-10-11T02:08:01.323Z,98.20
2017-10-11T02:10:29.699Z,98.20
2017-10-11T02:12:58.139Z,98.20
2017-10-11T02:15:27.306Z,98.20
2017-10-11T02:17:55.763Z,98.20
2017-10-11T02:20:24.143Z,98.30
2017-10-11T02:22:52.515Z,98.30
2017-10-11T02:25:20.927Z,98.30
2017-10-11T02:27:49.326Z,98.10
2017-10-11T02:30:18.778Z,98.20
2017-10-11T02:32:47.211Z,98.20
2017-10-11T02:35:16.352Z,98.30
2017-10-11T02:37:44.813Z,98.30
2017-10-11T02:40:13.199Z,98.00
2017-10-11T02:42:41.627Z,97.80
2017-10-11T02:45:10.011Z,98.00
2017-10-11T02:47:38.387Z,97.90
2017-10-11T02:50:07.553Z,97.90
2017-10-11T02:52:35.936Z,97.90
2017-10-11T02:55:04.684Z,97.90
2017-10-11T02:57:33.123Z,98.00
2017-10-11T03:00:01.507Z,97.80
2017-10-11T03:02:29.906Z,97.80
2017-10-11T03:04:59.048Z,97.80
2017-10-11T03:07:27.719Z,97.70
2017-10-11T03:09:56.626Z,97.80
2017-10-11T03:12:25.009Z,97.90
2017-10-11T03:14:53.452Z,97.90
2017-10-11T03:17:21.866Z,97.70
2017-10-11T03:19:50.319Z,97.70
2017-10-11T03:22:18.711Z,97.70
2017-10-11T03:24:47.086Z,97.70
2017-10-11T03:27:15.551Z,97.80
2017-10-11T03:29:45.579Z,97.40
2017-10-11T03:32:14.038Z,97.70
2017-10-11T03:34:42.467Z,97.90
2017-10-11T03:37:10.916Z,98.00
2017-10-11T03:39:39.357Z,98.00
2017-10-11T03:42:07.735Z,98.00
2017-10-11T03:44:37.188Z,97.80
2017-10-11T03:47:05.577Z,97.80
2017-10-11T03:49:33.968Z,98.00
2017-10-11T03:52:02.385Z,97.70
2017-10-11T03:54:31.566Z,97.80
2017-10-11T03:57:00.751Z,97.80
2017-10-11T03:59:29.172Z,97.80
2017-10-11T04:01:57.560Z,97.90
2017-10-11T04:04:25.959Z,97.80
2017-10-11T04:06:54.350Z,97.80
2017-10-11T04:09:23.024Z,97.90
2017-10-11T04:11:51.458Z,98.00
2017-10-11T04:14:20.616Z,98.10
2017-10-11T04:16:49.049Z,97.80
2017-10-11T04:19:17.443Z,97.70
2017-10-11T04:21:46.163Z,97.60
2017-10-11T04:24:14.558Z,98.00
2017-10-11T04:26:42.986Z,98.00
2017-10-11T04:29:11.456Z,98.00
2017-10-11T04:31:39.861Z,98.30
2017-10-11T04:34:08.258Z,98.40
2017-10-11T04:36:36.684Z,98.60
2017-10-11T04:39:05.851Z,98.90
2017-10-11T04:41:34.260Z,98.80
2017-10-11T04:44:02.678Z,98.50
2017-10-11T04:46:31.058Z,98.60
2017-10-11T04:48:59.513Z,98.70
2017-10-11T04:51:27.897Z,98.70
2017-10-11T04:53:56.555Z,99.00
2017-10-11T04:56:26.415Z,99.00
2017-10-11T04:58:54.790Z,99.00
2017-10-11T05:01:23.222Z,98.80
2017-10-11T05:03:51.665Z,98.80
2017-10-11T05:06:20.561Z,98.70
2017-10-11T05:08:48.943Z,98.80
2017-10-11T05:11:17.327Z,98.80
2017-10-11T05:13:45.760Z,99.40
2017-10-11T05:16:14.166Z,99.50
2017-10-11T05:18:42.589Z,99.70
2017-10-11T05:21:11.727Z,99.70
2017-10-11T05:23:40.111Z,99.60
2017-10-11T05:26:08.773Z,99.70
2017-10-11T05:28:37.978Z,99.80
2017-10-11T05:31:06.413Z,99.70
2017-10-11T05:33:34.791Z,99.80
2017-10-11T05:36:03.151Z,99.90
2017-10-11T05:38:31.572Z,99.90
2017-10-11T05:40:59.949Z,99.60
2017-10-11T05:43:28.385Z,99.40
2017-10-11T05:45:56.885Z,99.40
2017-10-11T05:48:25.282Z,99.50
2017-10-11T05:50:54.438Z,99.50
2017-10-11T05:53:22.820Z,99.50
2017-10-11T05:55:51.479Z,99.40
2017-10-11T05:58:19.863Z,99.30
2017-10-11T06:00:48.254Z,99.20
2017-10-11T06:03:16.686Z,99.00
2017-10-11T06:05:45.102Z,99.10
2017-10-11T06:08:13.704Z,99.10
2017-10-11T06:10:42.428Z,99.10
2017-10-11T06:13:12.149Z,97.40
2017-10-11T06:15:40.664Z,97.40
2017-10-11T06:18:09.060Z,97.40
2017-10-11T06:20:37.735Z,97.50
2017-10-11T06:23:06.182Z,97.10
2017-10-11T06:25:35.410Z,96.90
2017-10-11T06:28:03.894Z,96.90
2017-10-11T06:30:32.270Z,96.40
2017-10-11T06:33:01.072Z,96.00
2017-10-11T06:35:29.468Z,95.60
2017-10-11T06:37:58.646Z,95.30
2017-10-11T06:40:27.095Z,95.30
2017-10-11T06:42:55.499Z,95.10
2017-10-11T06:45:24.278Z,94.80
2017-10-11T06:47:52.665Z,94.00
2017-10-11T06:50:21.042Z,93.40
2017-10-11T06:52:49.447Z,92.90
2017-10-11T06:55:17.824Z,92.50
2017-10-11T06:57:46.258Z,91.50
2017-10-11T07:00:14.656Z,92.30
2017-10-11T07:02:43.036Z,92.80
2017-10-11T07:05:11.431Z,92.90
2017-10-11T07:07:39.814Z,92.80
2017-10-11T07:10:08.474Z,93.00
2017-10-11T07:12:37.608Z,93.20
2017-10-11T07:15:06.924Z,94.60
2017-10-11T07:17:35.346Z,94.60
2017-10-11T07:20:03.833Z,94.30
2017-10-11T07:22:32.617Z,93.30
2017-10-11T07:25:01.011Z,92.90
2017-10-11T07:27:31.821Z,92.50
2017-10-11T07:30:00.274Z,91.90
2017-10-11T07:32:28.665Z,91.80
2017-10-11T07:34:57.455Z,90.50
2017-10-11T07:37:25.843Z,87.30
2017-10-11T07:39:54.281Z,81.30
2017-10-11T07:42:23.468Z,73.30
2017-10-11T07:44:52.647Z,69.60
2017-10-11T07:47:21.532Z,69.60
2017-10-11T07:49:49.964Z,62.90
2017-10-11T07:52:18.371Z,61.50
2017-10-11T07:54:46.779Z,59.80
2017-10-11T07:57:15.233Z,57.90
2017-10-11T07:59:43.838Z,58.00
2017-10-11T08:02:12.235Z,56.70
2017-10-11T08:04:41.391Z,53.10
2017-10-11T08:07:09.852Z,53.00
2017-10-11T08:09:38.251Z,51.20
2017-10-11T08:12:07.135Z,50.90
2017-10-11T08:14:35.542Z,50.10
2017-10-11T08:17:03.922Z,50.20
2017-10-11T08:19:32.329Z,48.80
2017-10-11T08:22:01.473Z,48.10
2017-10-11T08:24:29.945Z,48.00
2017-10-11T08:26:58.322Z,49.10
2017-10-11T08:29:26.728Z,50.50
2017-10-11T08:31:55.140Z,51.70
2017-10-11T08:34:24.283Z,51.90
2017-10-11T08:36:52.878Z,51.80
2017-10-11T08:39:21.256Z,50.90
2017-10-11T08:41:49.635Z,51.60
2017-10-11T08:44:18.034Z,50.90
2017-10-11T08:46:46.424Z,52.80
2017-10-11T08:49:15.876Z,53.00
2017-10-11T08:51:44.270Z,53.00
2017-10-11T08:54:12.651Z,52.00
2017-10-11T08:56:41.056Z,49.90
2017-10-11T08:59:09.439Z,49.20
2017-10-11T09:01:37.885Z,49.20
2017-10-11T09:04:06.268Z,48.50
2017-10-11T09:06:34.646Z,47.00
2017-10-11T09:09:03.056Z,46.90
2017-10-11T09:11:31.437Z,46.60
2017-10-11T09:14:00.955Z,48.20
2017-10-11T09:16:30.111Z,49.30
2017-10-11T09:18:58.570Z,49.40
2017-10-11T09:21:26.967Z,50.30
2017-10-11T09:23:55.343Z,47.00
2017-10-11T09:26:23.855Z,45.00
2017-10-11T09:28:52.232Z,44.70
2017-10-11T09:31:20.607Z,46.90
2017-10-11T09:33:49.012Z,47.90
2017-10-11T09:36:18.166Z,47.40
2017-10-11T09:38:46.710Z,47.50
2017-10-11T09:41:15.084Z,46.20
2017-10-11T09:43:43.460Z,46.60
2017-10-11T09:46:11.887Z,46.40
2017-10-11T09:48:40.283Z,45.90
2017-10-11T09:51:08.839Z,45.90
2017-10-11T09:53:37.215Z,43.10
2017-10-11T09:56:05.602Z,42.10
2017-10-11T09:58:34.002Z,43.10
2017-10-11T10:01:03.156Z,44.80
2017-10-11T10:03:31.951Z,44.70
2017-10-11T10:06:00.345Z,45.10
2017-10-11T10:08:28.727Z,45.20
2017-10-11T10:10:57.964Z,43.00
2017-10-11T10:13:27.104Z,41.80
2017-10-11T10:15:55.938Z,41.70
2017-10-11T10:18:25.084Z,41.90
2017-10-11T10:20:53.468Z,41.80
2017-10-11T10:23:21.870Z,44.20
2017-10-11T10:25:51.141Z,45.40
2017-10-11T10:28:19.725Z,45.40
2017-10-11T10:30:48.110Z,44.60
2017-10-11T10:33:16.511Z,44.00
2017-10-11T10:35:45.703Z,43.40
2017-10-11T10:38:14.144Z,43.40
2017-10-11T10:40:42.599Z,41.50
2017-10-11T10:43:10.978Z,42.20
2017-10-11T10:45:40.138Z,42.60
2017-10-11T10:48:08.563Z,42.60
2017-10-11T10:50:36.939Z,42.80
2017-10-11T10:53:06.394Z,44.50
2017-10-11T10:55:34.788Z,44.50
2017-10-11T10:58:03.263Z,44.80
2017-10-11T11:00:31.877Z,45.50
2017-10-11T11:03:01.019Z,43.90
2017-10-11T11:05:29.754Z,43.90
2017-10-11T11:07:58.899Z,42.90
2017-10-11T11:10:27.276Z,42.80
2017-10-11T11:12:55.683Z,45.00
2017-10-11T11:15:24.062Z,45.00
2017-10-11T11:17:52.490Z,46.00
2017-10-11T11:20:20.910Z,45.70
2017-10-11T11:22:50.948Z,45.50
2017-10-11T11:25:19.345Z,45.50
2017-10-11T11:27:48.563Z,44.60
2017-10-11T11:30:16.991Z,44.60
2017-10-11T11:32:45.376Z,45.10
2017-10-11T11:35:13.754Z,42.30
2017-10-11T11:37:42.159Z,42.70
2017-10-11T11:40:11.304Z,42.70
2017-10-11T11:42:39.876Z,42.80
2017-10-11T11:45:08.257Z,43.70
2017-10-11T11:47:36.643Z,44.00
2017-10-11T11:50:05.127Z,44.00
2017-10-11T11:52:33.504Z,44.90
2017-10-11T11:55:02.077Z,43.10
2017-10-11T11:57:30.449Z,43.20
2017-10-11T11:59:59.214Z,43.40
2017-10-11T12:02:27.616Z,43.30
2017-10-11T12:04:55.999Z,44.60
2017-10-11T12:07:24.570Z,45.50
2017-10-11T12:09:53.071Z,45.30
2017-10-11T12:12:21.462Z,45.00
2017-10-11T12:14:49.867Z,45.50
2017-10-11T12:17:19.019Z,44.90
2017-10-11T12:19:47.479Z,44.90
2017-10-11T12:22:15.884Z,45.80
2017-10-11T12:24:44.259Z,45.50
2017-10-11T12:27:12.676Z,44.70
2017-10-11T12:29:41.815Z,43.90
2017-10-11T12:32:10.189Z,43.80
2017-10-11T12:34:38.607Z,42.80
2017-10-11T12:37:06.987Z,42.90
2017-10-11T12:39:35.394Z,42.10
2017-10-11T12:42:04.551Z,42.00
2017-10-11T12:44:32.940Z,42.00
2017-10-11T12:47:01.351Z,41.40
2017-10-11T12:49:30.494Z,41.40
2017-10-11T12:51:58.975Z,41.40
2017-10-11T12:54:27.355Z,41.20
2017-10-11T12:56:55.756Z,42.10
2017-10-11T12:59:24.176Z,42.00
2017-10-11T13:01:52.555Z,41.80
2017-10-11T13:04:21.080Z,42.40
2017-10-11T13:06:49.455Z,41.90
2017-10-11T13:09:17.832Z,42.70
2017-10-11T13:11:46.296Z,43.90
2017-10-11T13:14:14.674Z,43.40
2017-10-11T13:16:43.099Z,44.30
2017-10-11T13:19:11.478Z,43.30
2017-10-11T13:21:41.368Z,42.10
2017-10-11T13:24:09.798Z,42.00
2017-10-11T13:26:38.186Z,43.50
2017-10-11T13:29:06.862Z,43.20
2017-10-11T13:31:36.009Z,43.50
2017-10-11T13:34:04.386Z,43.50
2017-10-11T13:36:32.787Z,44.80
2017-10-11T13:39:01.168Z,44.10
2017-10-11T13:41:29.751Z,44.70
2017-10-11T13:43:58.155Z,46.00
2017-10-11T13:46:27.300Z,46.70
2017-10-11T13:48:55.705Z,46.70
2017-10-11T13:51:24.792Z,45.70
2017-10-11T13:53:53.448Z,46.30
2017-10-11T13:56:21.847Z,45.80
2017-10-11T13:58:50.280Z,46.70
2017-10-11T14:01:18.727Z,47.40
2017-10-11T14:03:47.117Z,48.60
2017-10-11T14:06:16.404Z,49.80
2017-10-11T14:08:45.568Z,50.90
2017-10-11T14:11:13.999Z,50.20
2017-10-11T14:13:43.169Z,50.90
2017-10-11T14:16:11.556Z,50.80
2017-10-11T14:18:40.923Z,50.70
2017-10-11T14:21:09.454Z,50.10
2017-10-11T14:23:38.624Z,51.80
2017-10-11T14:26:07.139Z,51.70
2017-10-11T14:28:36.307Z,51.30
2017-10-11T14:31:04.731Z,51.30
2017-10-11T14:33:33.211Z,51.20
2017-10-11T14:36:01.599Z,51.50
2017-10-11T14:38:30.608Z,51.50
2017-10-11T14:40:59.039Z,52.10
2017-10-11T14:43:28.184Z,52.30
2017-10-11T14:45:56.587Z,52.20
2017-10-11T14:48:25.046Z,52.20
2017-10-11T14:50:53.423Z,51.80
2017-10-11T14:53:21.803Z,52.00
2017-10-11T14:55:50.207Z,51.60
2017-10-11T14:58:18.602Z,51.30
2017-10-11T15:00:47.771Z,51.70
2017-10-11T15:03:16.358Z,51.70
2017-10-11T15:05:45.519Z,51.40
2017-10-11T15:08:13.966Z,51.40
2017-10-11T15:10:42.412Z,52.10
2017-10-11T15:13:10.821Z,51.70
2017-10-11T15:15:39.994Z,51.40
2017-10-11T15:18:08.419Z,51.40
2017-10-11T15:20:36.809Z,51.80
2017-10-11T15:23:05.350Z,52.40
2017-10-11T15:25:33.781Z,51.80
2017-10-11T15:28:02.192Z,51.90
2017-10-11T15:30:30.570Z,52.20
2017-10-11T15:32:59.001Z,53.50
2017-10-11T15:35:27.421Z,53.10
2017-10-11T15:37:55.802Z,53.90
2017-10-11T15:40:24.281Z,53.50
2017-10-11T15:42:52.682Z,53.50
2017-10-11T15:45:21.831Z,55.00
2017-10-11T15:47:50.283Z,55.50
2017-10-11T15:50:18.688Z,56.30
2017-10-11T15:52:48.117Z,56.40
2017-10-11T15:55:16.544Z,56.90
2017-10-11T15:57:44.976Z,57.60
2017-10-11T16:00:13.379Z,58.20
2017-10-11T16:02:41.865Z,58.70
2017-10-11T16:05:11.032Z,59.20
2017-10-11T16:07:40.039Z,59.10
2017-10-11T16:10:10.058Z,61.40
2017-10-11T16:12:38.477Z,61.30
2017-10-11T16:15:06.875Z,62.20
2017-10-11T16:17:35.311Z,63.20
2017-10-11T16:20:04.613Z,63.70
2017-10-11T16:22:33.707Z,63.50
2017-10-11T16:25:02.885Z,65.60
2017-10-11T16:27:31.287Z,65.50
2017-10-11T16:30:00.843Z,65.80
2017-10-11T16:32:29.261Z,65.70
2017-10-11T16:34:57.650Z,67.80
2017-10-11T16:37:26.801Z,69.20
2017-10-11T16:39:55.283Z,69.20
2017-10-11T16:42:23.710Z,70.50
2017-10-11T16:44:52.878Z,72.00
2017-10-11T16:47:21.287Z,72.10
2017-10-11T16:49:50.440Z,72.80
2017-10-11T16:52:18.834Z,72.60
2017-10-11T16:54:47.259Z,75.00
2017-10-11T16:57:15.658Z,75.20
2017-10-11T16:59:45.036Z,76.40
2017-10-11T17:02:16.684Z,77.30
2017-10-11T17:04:48.461Z,78.30
2017-10-11T17:07:22.052Z,79.20
2017-10-11T17:09:54.419Z,80.00
2017-10-11T17:12:23.193Z,81.10
2017-10-11T17:14:52.692Z,83.50
2017-10-11T17:17:21.330Z,83.40
2017-10-11T17:19:50.117Z,84.10
2017-10-11T17:22:18.652Z,83.80
2017-10-11T17:24:47.088Z,84.00
2017-10-11T17:27:15.881Z,85.30
2017-10-11T17:29:44.367Z,85.50
2017-10-11T17:32:13.499Z,85.20
2017-10-11T17:35:03.610Z,87.60
2017-10-11T17:37:44.598Z,87.60
2017-10-11T17:40:34.417Z,88.10
2017-10-11T17:43:24.155Z,88.90
2017-10-11T17:45:54.713Z,89.80
2017-10-11T17:48:23.930Z,90.40
2017-10-11T17:50:52.376Z,90.40
2017-10-11T17:53:20.791Z,90.60
2017-10-11T17:55:50.020Z,90.90
2017-10-11T17:58:18.491Z,90.90
2017-10-11T18:00:46.917Z,91.20
2017-10-11T18:03:15.542Z,91.50
2017-10-11T18:05:46.263Z,92.10
2017-10-11T18:08:15.703Z,92.10
2017-10-11T18:10:46.627Z,92.30
2017-10-11T18:13:19.749Z,92.50
2017-10-11T18:15:48.679Z,92.50
2017-10-11T18:18:17.291Z,92.60
2017-10-11T18:20:46.798Z,93.10
2017-10-11T18:23:16.834Z,93.20
2017-10-11T18:25:46.369Z,93.20
2017-10-11T18:28:14.902Z,93.40
2017-10-11T18:30:44.417Z,93.40
2017-10-11T18:33:16.621Z,93.30
2017-10-11T18:35:45.098Z,93.10
2017-10-11T18:38:13.706Z,93.30
2017-10-11T18:40:42.086Z,93.00
2017-10-11T18:43:12.602Z,92.90
2017-10-11T18:45:41.637Z,93.20
2017-10-11T18:48:10.011Z,92.20
2017-10-11T18:50:38.539Z,92.50
2017-10-11T18:53:06.924Z,92.70
2017-10-11T18:55:35.329Z,92.60
2017-10-11T18:58:03.778Z,92.60
2017-10-11T19:00:32.184Z,92.60
2017-10-11T19:06:00.461Z,93.00
2017-10-11T19:08:30.366Z,93.20
2017-10-11T19:10:59.134Z,93.20
2017-10-11T19:13:27.510Z,93.50
2017-10-11T19:15:55.887Z,93.30
2017-10-11T19:18:25.112Z,93.30
2017-10-11T19:20:54.410Z,93.00
2017-10-11T19:23:24.799Z,93.40
2017-10-11T19:25:53.396Z,94.00
2017-10-11T19:28:21.970Z,94.10
2017-10-11T19:30:51.115Z,94.30
2017-10-11T19:33:19.617Z,94.40
2017-10-11T19:35:54.177Z,94.60
2017-10-11T19:38:23.273Z,94.60
2017-10-11T19:40:53.092Z,94.80
2017-10-11T19:43:22.165Z,95.20
2017-10-11T19:45:51.125Z,95.00
2017-10-11T19:48:20.066Z,95.00
2017-10-11T19:50:48.533Z,95.00
2017-10-11T19:53:17.629Z,95.00
2017-10-11T19:55:46.051Z,95.10
2017-10-11T19:58:15.758Z,94.90
2017-10-11T20:00:46.891Z,95.20
2017-10-11T20:03:15.294Z,95.20
2017-10-11T20:05:44.826Z,95.40
2017-10-11T20:08:13.220Z,95.40
2017-10-11T20:10:41.599Z,95.10
2017-10-11T20:13:10.001Z,95.20
2017-10-11T20:15:38.407Z,95.20
2017-10-11T20:18:07.707Z,95.50
2017-10-11T20:20:41.957Z,95.50
2017-10-11T20:23:10.704Z,95.50
2017-10-11T20:25:40.267Z,95.60
2017-10-11T20:28:10.516Z,95.60
2017-10-11T20:30:39.032Z,95.70
2017-10-11T20:33:07.667Z,95.40
2017-10-11T20:35:36.777Z,95.10
2017-10-11T20:38:05.191Z,95.10
2017-10-11T20:40:34.650Z,95.30
2017-10-11T20:43:04.535Z,95.10
2017-10-11T20:45:32.979Z,95.10
2017-10-11T20:48:02.459Z,95.30
2017-10-11T20:50:31.359Z,95.30
2017-10-11T20:52:59.916Z,95.50
2017-10-11T20:55:30.367Z,95.50
2017-10-11T20:57:59.034Z,95.50
2017-10-11T21:00:27.434Z,95.70
2017-10-11T21:02:55.831Z,95.70
2017-10-11T21:05:25.068Z,95.90
2017-10-11T21:07:53.433Z,95.90
2017-10-11T21:10:21.862Z,96.00
2017-10-11T21:12:50.295Z,95.40
2017-10-11T21:15:18.657Z,95.80
2017-10-11T21:17:47.051Z,95.60
2017-10-11T21:20:15.415Z,95.50
2017-10-11T21:22:44.623Z,95.90
2017-10-11T21:25:13.003Z,95.90
2017-10-11T21:27:41.385Z,95.90
2017-10-11T21:30:09.806Z,95.80
2017-10-11T21:32:39.508Z,95.70
2017-10-11T21:35:08.498Z,95.80
2017-10-11T21:37:37.177Z,95.80
2017-10-11T21:40:05.587Z,96.30
2017-10-11T21:42:34.010Z,96.20
2017-10-11T21:45:02.582Z,96.00
2017-10-11T21:47:31.921Z,95.90
2017-10-11T21:50:00.776Z,96.10
2017-10-11T21:52:29.666Z,97.20
2017-10-11T21:54:58.490Z,97.50
2017-10-11T21:57:26.971Z,97.80
2017-10-11T21:59:56.029Z,97.90
2017-10-11T22:02:24.453Z,97.90
2017-10-11T22:04:53.648Z,98.00
2017-10-11T22:07:22.104Z,98.00
2017-10-11T22:09:50.961Z,97.60
2017-10-11T22:12:19.973Z,97.40
2017-10-11T22:14:48.891Z,96.60
2017-10-11T22:17:17.781Z,96.30
2017-10-11T22:19:46.363Z,96.40
2017-10-11T22:22:14.762Z,96.20
2017-10-11T22:24:43.388Z,96.40
2017-10-11T22:27:11.980Z,96.10
2017-10-11T22:29:40.695Z,95.90
2017-10-11T22:32:10.631Z,96.10
2017-10-11T22:34:39.434Z,96.10
2017-10-11T22:37:08.458Z,96.10
2017-10-11T22:39:37.200Z,96.50
2017-10-11T22:42:06.466Z,96.40
2017-10-11T22:44:34.882Z,96.40
2017-10-11T22:47:03.338Z,96.60
2017-10-11T22:49:31.759Z,96.30
2017-10-11T22:52:00.911Z,96.10
2017-10-11T22:54:29.282Z,96.10
2017-10-11T22:56:57.666Z,96.30
2017-10-11T22:59:26.048Z,96.60
2017-10-11T23:01:54.693Z,96.40
2017-10-11T23:04:23.828Z,96.40
2017-10-11T23:06:52.205Z,96.40
2017-10-11T23:09:20.586Z,96.70
2017-10-11T23:11:48.965Z,96.60
2017-10-11T23:14:17.397Z,96.70
2017-10-11T23:16:46.525Z,96.70
2017-10-11T23:19:14.891Z,96.70
2017-10-11T23:21:43.294Z,96.60
2017-10-11T23:24:11.667Z,96.60
2017-10-11T23:26:40.077Z,97.00
2017-10-11T23:29:08.437Z,96.90
2017-10-11T23:31:36.805Z,96.60
2017-10-11T23:34:05.382Z,96.90
2017-10-11T23:36:33.745Z,96.90
2017-10-11T23:39:02.105Z,96.80
2017-10-11T23:41:31.272Z,97.20
2017-10-11T23:43:59.665Z,97.20
2017-10-11T23:46:28.116Z,97.10
2017-10-11T23:48:56.562Z,97.20
2017-10-11T23:51:24.950Z,97.00
2017-10-11T23:53:53.316Z,97.00
2017-10-11T23:56:21.721Z,97.20
2017-10-11T23:58:50.090Z,97.50
