createdAt,value
2022-09-02T00:02:03.062Z,3.50
2022-09-02T00:12:09.664Z,3.50
2022-09-02T00:22:15.983Z,3.10
2022-09-02T00:32:22.285Z,3.50
2022-09-02T00:42:28.735Z,3.20
2022-09-02T00:52:38.920Z,3.50
2022-09-02T01:02:49.397Z,3.60
2022-09-02T01:12:57.862Z,3.20
2022-09-02T01:23:04.248Z,3.30
2022-09-02T01:33:10.894Z,3.10
2022-09-02T01:43:21.364Z,3.40
2022-09-02T01:53:28.834Z,3.50
2022-09-02T02:03:37.025Z,3.10
2022-09-02T02:13:44.454Z,3.20
2022-09-02T02:23:50.968Z,3.60
2022-09-02T02:33:57.273Z,3.40
2022-09-02T02:44:04.190Z,3.70
2022-09-02T02:54:11.561Z,3.40
2022-09-02T03:04:17.961Z,4.10
2022-09-02T03:14:24.270Z,3.60
2022-09-02T03:24:30.604Z,3.50
2022-09-02T03:34:36.978Z,3.50
2022-09-02T03:44:43.298Z,3.50
2022-09-02T03:54:50.167Z,3.50
2022-09-02T04:04:56.533Z,3.20
2022-09-02T04:15:04.958Z,3.60
2022-09-02T04:25:11.609Z,3.50
2022-09-02T04:35:18.152Z,3.20
2022-09-02T04:45:29.765Z,3.00
2022-09-02T04:55:36.733Z,2.80
2022-09-02T05:05:43.050Z,2.90
2022-09-02T05:15:49.378Z,2.90
2022-09-02T05:25:55.753Z,3.20
2022-09-02T05:36:03.983Z,2.80
2022-09-02T05:46:12.389Z,2.80
2022-09-02T05:56:18.795Z,3.10
2022-09-02T06:06:26.468Z,3.10
2022-09-02T06:16:33.102Z,3.40
2022-09-02T06:26:40.572Z,3.60
2022-09-02T06:36:48.935Z,3.50
2022-09-02T06:46:59.958Z,3.10
2022-09-02T06:57:06.403Z,4.20
2022-09-02T07:07:13.602Z,3.30
2022-09-02T07:17:23.054Z,3.30
2022-09-02T07:27:29.401Z,3.20
2022-09-02T07:37:38.512Z,3.70
2022-09-02T07:47:44.875Z,3.20
2022-09-02T07:57:52.675Z,3.30
2022-09-02T08:07:59.003Z,3.00
2022-09-02T08:18:06.288Z,3.20
2022-09-02T08:28:12.719Z,2.90
2022-09-02T08:38:19.121Z,3.00
2022-09-02T08:48:34.342Z,3.40
2022-09-02T08:58:44.493Z,2.60
2022-09-02T09:09:00.973Z,2.90
2022-09-02T09:19:37.113Z,3.30
2022-09-02T09:29:43.524Z,2.80
2022-09-02T09:39:50.905Z,2.60
2022-09-02T09:50:26.365Z,3.10
2022-09-02T10:00:34.135Z,2.50
2022-09-02T10:10:40.706Z,2.20
2022-09-02T10:21:13.958Z,2.60
2022-09-02T10:31:40.007Z,2.70
2022-09-02T10:41:49.602Z,2.15
2022-09-02T10:52:09.330Z,2.20
2022-09-02T11:02:39.453Z,2.40
2022-09-02T11:12:50.058Z,2.20
2022-09-02T11:23:18.005Z,2.70
2022-09-02T11:33:43.609Z,2.10
2022-09-02T11:44:20.749Z,2.30
2022-09-02T11:54:28.985Z,2.40
2022-09-02T12:05:04.335Z,1.90
