createdAt,value
2023-04-16T00:01:38.400Z,1.90
2023-04-16T00:04:21.469Z,2.30
2023-04-16T00:07:04.494Z,2.22
2023-04-16T00:09:48.655Z,2.03
2023-04-16T00:12:31.508Z,2.10
2023-04-16T00:15:14.538Z,2.75
2023-04-16T00:17:57.439Z,3.28
2023-04-16T00:20:40.403Z,3.50
2023-04-16T00:23:25.224Z,3.13
2023-04-16T00:26:09.827Z,2.67
2023-04-16T00:28:55.442Z,2.80
2023-04-16T00:31:38.650Z,2.88
2023-04-16T00:34:21.474Z,3.20
2023-04-16T00:37:04.401Z,3.03
2023-04-16T00:39:48.017Z,2.97
2023-04-16T00:42:33.155Z,2.90
2023-04-16T00:45:15.975Z,3.20
2023-04-16T00:48:00.688Z,2.97
2023-04-16T00:50:43.820Z,3.20
2023-04-16T00:53:26.967Z,2.85
2023-04-16T00:56:10.843Z,2.20
2023-04-16T00:58:56.172Z,2.20
2023-04-16T01:01:39.056Z,2.17
2023-04-16T01:04:22.475Z,2.85
2023-04-16T01:07:05.404Z,2.55
2023-04-16T01:09:48.425Z,2.53
2023-04-16T01:12:31.312Z,3.30
2023-04-16T01:15:15.606Z,3.13
2023-04-16T01:17:58.587Z,3.20
2023-04-16T01:20:43.197Z,3.10
2023-04-16T01:23:26.108Z,2.65
2023-04-16T01:26:09.298Z,3.22
2023-04-16T01:28:52.123Z,4.20
2023-04-16T01:31:34.974Z,2.85
2023-04-16T01:34:25.547Z,3.10
2023-04-16T01:37:09.805Z,2.45
2023-04-16T01:39:52.797Z,2.50
2023-04-16T01:42:35.639Z,1.75
2023-04-16T01:45:18.556Z,1.95
2023-04-16T01:48:02.124Z,2.63
2023-04-16T01:50:45.276Z,2.00
2023-04-16T01:53:29.648Z,2.00
2023-04-16T01:56:12.527Z,2.00
2023-04-16T01:58:55.407Z,1.90
2023-04-16T02:01:39.687Z,1.80
2023-04-16T02:04:22.661Z,1.67
2023-04-16T02:07:05.966Z,2.10
2023-04-16T02:09:51.258Z,2.08
2023-04-16T02:12:34.137Z,1.70
2023-04-16T02:15:17.118Z,1.70
2023-04-16T02:18:00.508Z,2.40
2023-04-16T02:20:43.959Z,2.42
2023-04-16T02:23:26.857Z,3.00
2023-04-16T02:26:13.526Z,3.22
2023-04-16T02:28:56.697Z,2.70
2023-04-16T02:31:44.854Z,2.30
2023-04-16T02:34:29.155Z,2.20
2023-04-16T02:37:12.087Z,3.45
2023-04-16T02:39:54.914Z,3.40
2023-04-16T02:42:39.139Z,2.67
2023-04-16T02:45:23.299Z,3.28
2023-04-16T02:48:07.336Z,3.33
2023-04-16T02:50:50.303Z,2.50
2023-04-16T02:53:33.254Z,1.83
2023-04-16T02:56:16.355Z,1.67
2023-04-16T02:59:00.655Z,1.98
2023-04-16T03:01:43.630Z,2.08
2023-04-16T03:04:26.648Z,2.45
2023-04-16T03:07:11.166Z,2.70
2023-04-16T03:12:36.987Z,2.45
2023-04-16T03:15:24.171Z,2.75
2023-04-16T03:18:07.108Z,2.55
2023-04-16T03:20:52.848Z,2.80
2023-04-16T03:23:36.422Z,2.90
2023-04-16T03:29:04.834Z,2.23
2023-04-16T03:31:49.839Z,2.67
2023-04-16T03:34:32.965Z,2.47
2023-04-16T03:37:16.332Z,1.88
2023-04-16T03:39:59.295Z,2.00
2023-04-16T03:42:42.330Z,2.15
2023-04-16T03:45:25.238Z,2.25
2023-04-16T03:48:09.833Z,2.70
2023-04-16T03:50:52.645Z,2.38
2023-04-16T03:53:36.695Z,2.10
2023-04-16T03:56:19.616Z,1.95
2023-04-16T03:59:02.604Z,2.10
2023-04-16T04:01:45.528Z,1.90
2023-04-16T04:04:30.020Z,1.85
2023-04-16T04:07:13.883Z,1.90
2023-04-16T04:09:56.918Z,1.98
2023-04-16T04:12:39.778Z,1.80
2023-04-16T04:15:23.142Z,1.30
2023-04-16T04:18:06.049Z,1.58
2023-04-16T04:20:50.356Z,1.50
2023-04-16T04:23:36.694Z,2.30
2023-04-16T04:26:19.538Z,2.40
2023-04-16T04:29:02.473Z,2.05
2023-04-16T04:31:46.422Z,2.05
2023-04-16T04:34:29.380Z,1.70
2023-04-16T04:37:15.645Z,1.60
2023-04-16T04:39:59.771Z,1.98
2023-04-16T04:42:42.659Z,1.70
2023-04-16T04:45:26.738Z,1.75
2023-04-16T04:48:10.597Z,1.70
2023-04-16T04:50:53.908Z,1.55
2023-04-16T04:53:38.139Z,1.60
2023-04-16T04:56:21.775Z,2.50
2023-04-16T04:59:05.305Z,2.00
2023-04-16T05:01:49.883Z,1.95
2023-04-16T05:04:32.877Z,2.13
2023-04-16T05:07:15.807Z,1.73
2023-04-16T05:10:00.055Z,2.00
2023-04-16T05:12:42.908Z,1.92
2023-04-16T05:15:25.864Z,2.40
2023-04-16T05:18:08.692Z,2.17
2023-04-16T05:20:51.545Z,2.47
2023-04-16T05:23:34.399Z,2.30
2023-04-16T05:26:18.574Z,2.55
2023-04-16T05:29:01.443Z,2.22
2023-04-16T05:31:44.306Z,1.92
2023-04-16T05:34:27.162Z,1.60
2023-04-16T05:37:09.977Z,2.17
2023-04-16T05:39:52.843Z,1.95
2023-04-16T05:42:37.028Z,2.08
2023-04-16T05:45:20.031Z,1.58
2023-04-16T05:48:02.866Z,1.80
2023-04-16T05:50:45.728Z,2.20
2023-04-16T05:53:28.646Z,2.05
2023-04-16T05:56:11.497Z,2.45
2023-04-16T05:58:55.933Z,2.75
2023-04-16T06:01:38.784Z,1.88
2023-04-16T06:04:21.602Z,2.30
2023-04-16T06:07:04.770Z,2.42
2023-04-16T06:09:47.627Z,2.55
2023-04-16T06:12:31.036Z,2.55
2023-04-16T06:15:15.397Z,2.33
2023-04-16T06:18:00.714Z,2.70
2023-04-16T06:20:43.867Z,2.85
2023-04-16T06:23:26.697Z,2.75
2023-04-16T06:26:09.603Z,2.85
2023-04-16T06:28:52.432Z,3.10
2023-04-16T06:31:36.876Z,2.95
2023-04-16T06:34:19.730Z,2.75
2023-04-16T06:37:02.601Z,2.90
2023-04-16T06:39:45.421Z,3.20
2023-04-16T06:42:28.491Z,3.00
2023-04-16T06:45:12.760Z,2.88
2023-04-16T06:47:58.933Z,2.80
2023-04-16T06:50:42.443Z,2.70
2023-04-16T06:53:25.562Z,2.65
2023-04-16T06:56:09.106Z,2.97
2023-04-16T06:58:52.173Z,2.80
2023-04-16T07:01:35.253Z,2.60
2023-04-16T07:04:19.591Z,2.55
2023-04-16T07:07:02.489Z,2.50
2023-04-16T07:09:45.354Z,2.75
2023-04-16T07:12:28.289Z,3.30
2023-04-16T07:15:12.175Z,3.92
2023-04-16T07:17:55.043Z,3.75
2023-04-16T07:20:39.235Z,3.15
2023-04-16T07:23:22.092Z,2.85
2023-04-16T07:26:04.971Z,3.00
2023-04-16T07:28:47.846Z,3.45
2023-04-16T07:31:31.103Z,3.70
2023-04-16T07:34:14.195Z,4.07
2023-04-16T07:36:58.395Z,3.92
2023-04-16T07:39:41.303Z,3.50
2023-04-16T07:42:24.189Z,3.55
2023-04-16T07:45:08.130Z,2.97
2023-04-16T07:47:51.046Z,3.65
2023-04-16T07:50:33.969Z,4.05
2023-04-16T07:53:18.165Z,3.70
2023-04-16T07:56:01.005Z,3.85
2023-04-16T07:58:43.841Z,3.20
2023-04-16T08:01:26.798Z,3.00
2023-04-16T08:04:09.763Z,3.15
2023-04-16T08:06:53.095Z,2.85
2023-04-16T08:09:37.503Z,3.53
2023-04-16T08:12:21.284Z,3.33
2023-04-16T08:15:04.185Z,2.83
2023-04-16T08:17:47.070Z,3.20
2023-04-16T08:20:30.322Z,2.72
2023-04-16T08:23:13.161Z,2.63
2023-04-16T08:25:57.378Z,3.10
2023-04-16T08:28:40.182Z,2.90
2023-04-16T08:31:23.217Z,3.22
2023-04-16T08:34:06.182Z,3.55
2023-04-16T08:36:49.093Z,3.28
2023-04-16T08:39:31.948Z,3.08
2023-04-16T08:42:24.621Z,3.08
2023-04-16T08:45:09.562Z,2.88
2023-04-16T08:47:53.547Z,2.50
2023-04-16T08:50:37.100Z,3.50
2023-04-16T08:53:22.761Z,3.50
2023-04-16T08:56:09.144Z,2.95
2023-04-16T08:58:56.274Z,2.75
2023-04-16T09:01:41.664Z,3.33
2023-04-16T09:04:28.224Z,2.55
2023-04-16T09:07:12.113Z,2.35
2023-04-16T09:09:55.754Z,3.13
2023-04-16T09:12:38.633Z,2.83
2023-04-16T09:15:23.540Z,2.40
2023-04-16T09:18:06.438Z,3.10
2023-04-16T09:20:50.237Z,2.92
2023-04-16T09:23:33.070Z,2.60
2023-04-16T09:26:15.965Z,2.35
2023-04-16T09:28:58.797Z,1.88
2023-04-16T09:31:43.014Z,2.17
2023-04-16T09:34:25.848Z,2.10
2023-04-16T09:37:18.442Z,1.90
2023-04-16T09:40:03.687Z,1.90
2023-04-16T09:42:46.560Z,1.80
2023-04-16T09:45:34.038Z,2.30
2023-04-16T09:48:30.034Z,2.30
2023-04-16T09:51:13.024Z,1.90
2023-04-16T09:53:58.404Z,2.20
2023-04-16T09:56:42.716Z,2.00
2023-04-16T09:59:25.559Z,1.30
2023-04-16T10:02:14.576Z,1.55
2023-04-16T10:05:02.621Z,1.50
2023-04-16T10:07:45.540Z,1.90
2023-04-16T10:10:28.450Z,1.30
2023-04-16T10:13:12.777Z,1.33
2023-04-16T10:15:57.390Z,1.00
2023-04-16T10:18:41.876Z,1.10
2023-04-16T10:21:33.821Z,1.27
2023-04-16T10:24:18.049Z,1.20
2023-04-16T10:27:01.176Z,1.02
2023-04-16T10:29:45.082Z,1.20
2023-04-16T10:32:28.886Z,1.23
2023-04-16T10:35:17.409Z,1.27
2023-04-16T10:38:22.494Z,1.40
2023-04-16T10:41:06.701Z,1.55
2023-04-16T10:43:51.994Z,1.55
2023-04-16T10:46:39.015Z,1.58
2023-04-16T10:49:26.431Z,1.52
2023-04-16T10:52:12.545Z,1.45
2023-04-16T10:54:56.788Z,1.50
2023-04-16T10:57:39.678Z,1.95
2023-04-16T11:00:25.887Z,1.67
2023-04-16T11:03:08.818Z,1.20
2023-04-16T11:05:51.767Z,1.08
2023-04-16T11:08:36.718Z,1.40
2023-04-16T11:11:29.649Z,2.10
2023-04-16T11:14:13.713Z,1.42
2023-04-16T11:16:56.579Z,1.88
2023-04-16T11:19:40.113Z,2.03
2023-04-16T11:22:23.130Z,1.80
2023-04-16T11:25:06.811Z,1.92
2023-04-16T11:27:51.960Z,1.38
2023-04-16T11:30:38.237Z,1.58
2023-04-16T11:33:21.314Z,2.25
2023-04-16T11:36:04.319Z,1.75
2023-04-16T11:38:48.187Z,1.75
2023-04-16T11:41:31.018Z,2.00
2023-04-16T11:44:22.554Z,1.80
2023-04-16T11:47:07.691Z,1.45
2023-04-16T11:49:50.937Z,1.35
2023-04-16T11:52:36.435Z,1.30
2023-04-16T11:55:19.852Z,1.55
2023-04-16T11:58:13.006Z,1.23
2023-04-16T12:00:59.832Z,1.52
2023-04-16T12:03:46.888Z,1.40
2023-04-16T12:06:32.055Z,1.85
2023-04-16T12:09:24.878Z,1.70
2023-04-16T12:12:08.498Z,1.52
2023-04-16T12:14:52.084Z,1.77
2023-04-16T12:17:37.485Z,2.50
2023-04-16T12:20:20.313Z,2.10
2023-04-16T12:23:03.188Z,1.90
2023-04-16T12:25:46.457Z,2.63
2023-04-16T12:28:31.038Z,2.15
2023-04-16T12:31:14.881Z,1.90
2023-04-16T12:34:04.263Z,1.70
2023-04-16T12:37:09.454Z,1.40
2023-04-16T12:39:52.241Z,1.90
2023-04-16T12:42:36.693Z,1.58
2023-04-16T12:45:19.777Z,1.50
2023-04-16T12:48:02.702Z,1.38
2023-04-16T12:50:46.922Z,1.63
2023-04-16T12:53:29.751Z,1.77
2023-04-16T12:56:12.535Z,1.60
2023-04-16T12:58:55.397Z,1.20
2023-04-16T13:01:38.371Z,1.27
2023-04-16T13:04:24.274Z,1.50
2023-04-16T13:07:09.683Z,1.27
2023-04-16T13:09:52.521Z,1.63
2023-04-16T13:12:35.378Z,1.40
2023-04-16T13:15:18.235Z,1.60
2023-04-16T13:18:01.157Z,1.80
2023-04-16T13:20:44.015Z,1.60
2023-04-16T13:23:28.245Z,1.65
2023-04-16T13:26:13.019Z,1.45
2023-04-16T13:31:39.110Z,1.85
2023-04-16T13:34:21.931Z,2.38
2023-04-16T13:37:04.743Z,4.50
2023-04-16T13:39:48.907Z,2.13
2023-04-16T13:42:32.419Z,2.17
2023-04-16T13:45:15.309Z,1.75
2023-04-16T13:47:58.272Z,1.58
2023-04-16T13:50:41.295Z,2.63
2023-04-16T13:53:25.181Z,2.50
2023-04-16T13:56:09.384Z,2.38
2023-04-16T13:58:52.307Z,13.70
2023-04-16T14:01:35.376Z,6.05
2023-04-16T14:04:18.338Z,4.47
2023-04-16T14:07:01.235Z,5.47
2023-04-16T14:09:44.071Z,3.63
2023-04-16T14:12:28.439Z,3.00
2023-04-16T14:15:11.651Z,2.03
2023-04-16T14:17:54.864Z,1.60
2023-04-16T14:20:39.814Z,1.55
2023-04-16T14:23:23.216Z,2.58
2023-04-16T14:26:06.065Z,2.88
2023-04-16T14:28:51.558Z,1.80
2023-04-16T14:31:34.440Z,1.95
2023-04-16T14:34:17.573Z,1.70
2023-04-16T14:37:00.637Z,1.67
2023-04-16T14:39:45.056Z,1.48
2023-04-16T14:42:27.845Z,2.00
2023-04-16T14:45:12.118Z,1.83
2023-04-16T14:47:54.975Z,1.50
2023-04-16T14:50:38.847Z,1.40
2023-04-16T14:53:21.718Z,1.10
2023-04-16T14:56:04.729Z,1.30
2023-04-16T14:58:47.568Z,1.40
2023-04-16T15:01:32.244Z,1.15
2023-04-16T15:06:59.188Z,1.40
2023-04-16T15:09:42.074Z,1.75
2023-04-16T15:12:24.978Z,3.80
2023-04-16T15:15:09.450Z,4.10
2023-04-16T15:17:53.734Z,1.90
2023-04-16T15:20:36.894Z,1.10
2023-04-16T15:23:19.730Z,1.10
2023-04-16T15:26:02.571Z,1.02
2023-04-16T15:28:45.395Z,1.08
2023-04-16T15:31:28.321Z,1.50
2023-04-16T15:34:12.653Z,1.80
2023-04-16T15:36:55.509Z,3.83
2023-04-16T15:39:38.359Z,2.80
2023-04-16T15:42:21.142Z,3.75
2023-04-16T15:45:03.947Z,4.50
2023-04-16T15:47:51.074Z,2.22
2023-04-16T15:50:35.800Z,2.15
2023-04-16T15:56:01.560Z,1.70
2023-04-16T15:58:44.419Z,1.10
2023-04-16T16:01:27.209Z,1.42
2023-04-16T16:04:10.163Z,4.78
2023-04-16T16:06:54.556Z,2.40
2023-04-16T16:09:37.377Z,1.35
2023-04-16T16:12:20.284Z,0.90
2023-04-16T16:15:03.236Z,0.90
2023-04-16T16:17:46.222Z,1.00
2023-04-16T16:20:29.028Z,1.70
2023-04-16T16:23:13.172Z,1.52
2023-04-16T16:25:56.074Z,1.10
2023-04-16T16:28:38.998Z,1.00
2023-04-16T16:31:21.851Z,0.80
2023-04-16T16:34:04.701Z,0.77
2023-04-16T16:36:47.600Z,1.13
2023-04-16T16:39:31.785Z,1.38
2023-04-16T16:42:18.517Z,2.10
2023-04-16T16:45:05.106Z,1.90
2023-04-16T16:47:48.800Z,1.50
2023-04-16T16:50:32.438Z,0.90
2023-04-16T16:53:15.216Z,0.80
2023-04-16T16:55:59.358Z,0.80
2023-04-16T16:58:42.846Z,0.63
2023-04-16T17:01:26.112Z,0.60
2023-04-16T17:04:09.099Z,0.60
2023-04-16T17:06:52.282Z,0.80
2023-04-16T17:09:35.522Z,1.10
2023-04-16T17:12:19.685Z,1.58
2023-04-16T17:15:02.534Z,2.38
2023-04-16T17:17:45.419Z,2.33
2023-04-16T17:20:28.233Z,1.58
2023-04-16T17:23:11.022Z,1.45
2023-04-16T17:25:54.029Z,1.10
2023-04-16T17:28:38.184Z,1.13
2023-04-16T17:31:21.462Z,1.10
2023-04-16T17:34:05.868Z,0.88
2023-04-16T17:36:49.501Z,1.00
2023-04-16T17:39:32.298Z,1.00
2023-04-16T17:42:15.296Z,0.77
2023-04-16T17:44:59.425Z,0.75
2023-04-16T17:47:42.372Z,0.77
2023-04-16T17:50:27.333Z,0.50
2023-04-16T17:53:10.099Z,0.80
2023-04-16T17:55:54.563Z,0.80
2023-04-16T17:58:38.882Z,1.10
2023-04-16T18:01:23.149Z,0.80
2023-04-16T18:04:06.175Z,0.93
2023-04-16T18:06:49.216Z,0.90
2023-04-16T18:09:32.376Z,1.10
2023-04-16T18:12:15.258Z,0.82
2023-04-16T18:14:58.486Z,0.95
2023-04-16T18:17:42.666Z,1.02
2023-04-16T18:20:25.507Z,0.80
2023-04-16T18:23:08.333Z,0.95
2023-04-16T18:25:51.296Z,0.73
2023-04-16T18:28:34.940Z,1.00
2023-04-16T18:31:20.935Z,0.80
2023-04-16T18:34:05.632Z,0.90
2023-04-16T18:36:48.494Z,0.90
2023-04-16T18:39:33.562Z,1.20
2023-04-16T18:42:16.380Z,1.35
2023-04-16T18:44:59.421Z,1.00
2023-04-16T18:47:42.695Z,0.85
2023-04-16T18:50:27.243Z,1.00
2023-04-16T18:53:10.114Z,1.00
2023-04-16T18:55:53.989Z,1.00
2023-04-16T18:58:36.773Z,1.27
2023-04-16T19:01:19.624Z,1.25
2023-04-16T19:04:03.348Z,1.20
2023-04-16T19:06:48.518Z,1.08
2023-04-16T19:09:31.465Z,1.10
2023-04-16T19:12:14.275Z,1.40
2023-04-16T19:14:57.083Z,1.63
2023-04-16T19:17:40.339Z,1.85
2023-04-16T19:20:23.218Z,1.67
2023-04-16T19:23:09.078Z,1.25
2023-04-16T19:25:52.117Z,1.30
2023-04-16T19:28:34.975Z,1.10
2023-04-16T19:31:17.940Z,1.67
2023-04-16T19:34:00.754Z,1.80
2023-04-16T19:36:44.931Z,1.55
2023-04-16T19:39:29.172Z,1.20
2023-04-16T19:42:12.000Z,1.10
2023-04-16T19:44:54.923Z,1.27
2023-04-16T19:47:37.837Z,1.75
2023-04-16T19:50:20.967Z,2.13
2023-04-16T19:53:03.786Z,2.00
2023-04-16T19:55:47.903Z,1.63
2023-04-16T19:58:30.729Z,1.58
2023-04-16T20:01:13.653Z,1.50
2023-04-16T20:03:56.560Z,1.90
2023-04-16T20:06:39.413Z,1.42
2023-04-16T20:09:22.247Z,1.50
2023-04-16T20:12:06.932Z,1.50
2023-04-16T20:17:32.400Z,0.85
2023-04-16T20:20:15.880Z,0.90
2023-04-16T20:22:59.705Z,1.02
2023-04-16T20:25:43.442Z,1.13
2023-04-16T20:28:28.010Z,1.30
2023-04-16T20:31:10.879Z,1.13
2023-04-16T20:33:54.070Z,1.17
2023-04-16T20:36:37.031Z,1.13
2023-04-16T20:39:20.360Z,1.30
2023-04-16T20:42:04.280Z,1.60
2023-04-16T20:44:50.616Z,1.70
2023-04-16T20:47:34.928Z,2.13
2023-04-16T20:50:18.177Z,1.60
2023-04-16T20:53:00.952Z,1.83
2023-04-16T20:55:44.224Z,1.65
2023-04-16T20:58:27.054Z,1.50
2023-04-16T21:01:11.543Z,1.23
2023-04-16T21:03:54.571Z,1.42
2023-04-16T21:06:38.538Z,1.00
2023-04-16T21:09:21.615Z,1.50
2023-04-16T21:12:04.969Z,1.83
2023-04-16T21:14:47.717Z,1.98
2023-04-16T21:17:32.197Z,1.75
2023-04-16T21:20:15.859Z,1.70
2023-04-16T21:22:59.109Z,1.40
2023-04-16T21:25:41.935Z,1.50
2023-04-16T21:28:24.721Z,1.60
2023-04-16T21:31:07.685Z,1.50
2023-04-16T21:33:51.881Z,1.55
2023-04-16T21:36:35.116Z,1.38
2023-04-16T21:39:19.774Z,1.48
2023-04-16T21:42:02.916Z,1.50
2023-04-16T21:44:45.720Z,1.92
2023-04-16T21:47:28.551Z,1.80
2023-04-16T21:50:13.800Z,1.77
2023-04-16T21:52:56.590Z,1.95
2023-04-16T21:55:40.638Z,2.38
2023-04-16T21:58:23.652Z,1.70
2023-04-16T22:01:08.298Z,1.70
2023-04-16T22:03:52.544Z,1.70
2023-04-16T22:06:36.931Z,1.70
2023-04-16T22:09:19.711Z,1.42
2023-04-16T22:12:02.692Z,1.67
2023-04-16T22:14:59.638Z,1.80
2023-04-16T22:17:45.539Z,1.70
2023-04-16T22:20:30.759Z,1.57
2023-04-16T22:23:15.025Z,1.70
2023-04-16T22:25:57.835Z,1.58
2023-04-16T22:28:40.710Z,1.90
2023-04-16T22:31:23.710Z,1.98
2023-04-16T22:34:06.480Z,1.77
2023-04-16T22:36:49.347Z,2.00
2023-04-16T22:39:33.468Z,2.10
2023-04-16T22:42:16.252Z,1.80
2023-04-16T22:44:59.083Z,1.65
2023-04-16T22:47:43.198Z,2.10
2023-04-16T22:50:25.981Z,2.10
2023-04-16T22:53:08.872Z,1.80
2023-04-16T22:55:53.010Z,2.10
2023-04-16T22:58:35.829Z,1.73
2023-04-16T23:01:18.658Z,2.20
2023-04-16T23:04:01.502Z,1.80
2023-04-16T23:06:44.351Z,1.75
2023-04-16T23:09:27.111Z,1.60
2023-04-16T23:12:11.229Z,1.77
2023-04-16T23:14:54.178Z,1.90
2023-04-16T23:17:37.015Z,1.50
2023-04-16T23:20:19.997Z,1.65
2023-04-16T23:23:02.934Z,1.60
2023-04-16T23:25:45.757Z,1.50
2023-04-16T23:28:29.921Z,1.50
2023-04-16T23:31:12.762Z,1.83
2023-04-16T23:33:55.586Z,1.80
2023-04-16T23:36:39.229Z,1.88
2023-04-16T23:39:22.025Z,2.00
2023-04-16T23:42:04.959Z,2.08
2023-04-16T23:44:49.087Z,2.20
2023-04-16T23:47:31.937Z,1.73
2023-04-16T23:50:14.777Z,1.80
2023-04-16T23:52:57.656Z,1.60
2023-04-16T23:55:40.447Z,1.63
2023-04-16T23:58:23.241Z,1.90
