createdAt,value
2023-05-28T00:00:37.326Z,68.00
2023-05-28T00:03:05.360Z,68.00
2023-05-28T00:05:33.286Z,67.70
2023-05-28T00:08:02.597Z,67.80
2023-05-28T00:10:30.851Z,67.80
2023-05-28T00:12:58.745Z,68.20
2023-05-28T00:15:27.129Z,67.80
2023-05-28T00:17:55.096Z,67.70
2023-05-28T00:20:23.202Z,67.80
2023-05-28T00:22:52.289Z,67.50
2023-05-28T00:25:21.674Z,67.40
2023-05-28T00:27:49.679Z,67.90
2023-05-28T00:30:17.697Z,68.40
2023-05-28T00:32:46.275Z,68.40
2023-05-28T00:35:14.229Z,68.30
2023-05-28T00:37:42.253Z,68.30
2023-05-28T00:40:10.897Z,68.60
2023-05-28T00:42:40.155Z,68.80
2023-05-28T00:45:09.185Z,68.80
2023-05-28T00:47:37.890Z,68.70
2023-05-28T00:50:08.691Z,68.70
2023-05-28T00:52:37.579Z,69.20
2023-05-28T00:55:13.896Z,69.30
2023-05-28T00:57:43.597Z,69.30
2023-05-28T01:00:14.917Z,69.40
2023-05-28T01:02:42.941Z,69.40
2023-05-28T01:05:11.355Z,69.50
2023-05-28T01:07:39.442Z,69.90
2023-05-28T01:10:08.931Z,69.70
2023-05-28T01:12:38.272Z,69.70
2023-05-28T01:15:09.197Z,69.70
2023-05-28T01:17:39.146Z,69.80
2023-05-28T01:20:12.454Z,69.80
2023-05-28T01:22:41.962Z,70.30
2023-05-28T01:25:14.587Z,70.10
2023-05-28T01:27:44.936Z,70.10
2023-05-28T01:30:13.998Z,70.70
2023-05-28T01:32:42.976Z,70.10
2023-05-28T01:35:12.481Z,70.20
2023-05-28T01:37:45.584Z,70.80
2023-05-28T01:40:18.018Z,70.80
2023-05-28T01:42:47.653Z,71.00
2023-05-28T01:45:17.749Z,70.80
2023-05-28T01:47:48.125Z,71.10
2023-05-28T01:50:16.823Z,71.00
2023-05-28T01:52:45.242Z,70.90
2023-05-28T01:55:15.399Z,70.60
2023-05-28T01:57:45.565Z,70.70
2023-05-28T02:00:15.900Z,70.50
2023-05-28T02:02:44.019Z,70.40
2023-05-28T02:05:15.245Z,70.60
2023-05-28T02:07:43.658Z,70.30
2023-05-28T02:10:12.133Z,71.20
2023-05-28T02:12:41.349Z,70.60
2023-05-28T02:15:12.052Z,70.60
2023-05-28T02:17:39.993Z,70.50
2023-05-28T02:20:09.226Z,70.50
2023-05-28T02:22:37.106Z,70.40
2023-05-28T02:25:05.598Z,70.20
2023-05-28T02:27:33.714Z,70.10
2023-05-28T02:30:02.975Z,69.90
2023-05-28T02:32:31.660Z,70.10
2023-05-28T02:35:00.507Z,70.10
2023-05-28T02:37:28.409Z,69.80
2023-05-28T02:39:56.421Z,69.80
2023-05-28T02:42:24.520Z,69.90
2023-05-28T02:44:52.426Z,69.90
2023-05-28T02:47:24.374Z,70.20
2023-05-28T02:49:52.665Z,70.20
2023-05-28T02:52:21.396Z,70.40
2023-05-28T02:54:49.279Z,70.40
2023-05-28T02:57:17.417Z,70.70
2023-05-28T02:59:45.332Z,70.30
2023-05-28T03:02:13.942Z,70.40
2023-05-28T03:04:43.900Z,70.10
2023-05-28T03:07:11.867Z,70.10
2023-05-28T03:09:39.832Z,69.70
2023-05-28T03:12:08.778Z,69.80
2023-05-28T03:14:36.676Z,69.80
2023-05-28T03:17:04.911Z,69.70
2023-05-28T03:19:33.664Z,69.70
2023-05-28T03:22:03.198Z,69.40
2023-05-28T03:24:36.962Z,69.60
2023-05-28T03:27:09.233Z,69.50
2023-05-28T03:29:37.206Z,69.60
2023-05-28T03:32:22.132Z,69.70
2023-05-28T03:34:50.376Z,69.50
2023-05-28T03:37:25.370Z,69.00
2023-05-28T03:39:53.277Z,69.30
2023-05-28T03:42:21.228Z,69.40
2023-05-28T03:44:49.171Z,69.60
2023-05-28T03:47:17.993Z,69.00
2023-05-28T03:49:45.953Z,69.50
2023-05-28T03:52:13.810Z,69.10
2023-05-28T03:54:55.781Z,69.40
2023-05-28T03:57:23.686Z,69.80
2023-05-28T03:59:51.618Z,69.50
2023-05-28T04:02:19.818Z,69.40
2023-05-28T04:04:48.515Z,69.00
2023-05-28T04:07:16.527Z,68.50
2023-05-28T04:09:44.452Z,69.60
2023-05-28T04:12:14.219Z,69.50
2023-05-28T04:14:42.910Z,69.00
2023-05-28T04:17:13.033Z,69.20
2023-05-28T04:19:41.957Z,70.20
2023-05-28T04:22:10.064Z,70.00
2023-05-28T04:24:38.206Z,69.50
2023-05-28T04:27:07.562Z,68.90
2023-05-28T04:29:37.769Z,68.40
2023-05-28T04:32:10.066Z,68.70
2023-05-28T04:34:41.653Z,67.90
2023-05-28T04:37:09.729Z,68.40
2023-05-28T04:39:38.921Z,66.80
2023-05-28T04:42:08.837Z,63.80
2023-05-28T04:44:39.184Z,62.20
2023-05-28T04:47:10.081Z,60.30
2023-05-28T04:49:37.949Z,59.70
2023-05-28T04:52:06.698Z,59.10
2023-05-28T04:54:34.652Z,58.20
2023-05-28T04:57:03.413Z,57.40
2023-05-28T04:59:31.352Z,57.40
2023-05-28T05:02:00.858Z,58.50
2023-05-28T05:04:30.147Z,60.00
2023-05-28T05:06:58.042Z,61.90
2023-05-28T05:09:26.545Z,62.90
2023-05-28T05:11:54.407Z,63.70
2023-05-28T05:14:22.330Z,64.10
2023-05-28T05:16:50.468Z,64.80
2023-05-28T05:19:19.798Z,64.90
2023-05-28T05:21:47.824Z,64.70
2023-05-28T05:24:17.709Z,65.00
2023-05-28T05:26:45.705Z,64.90
2023-05-28T05:29:13.565Z,65.00
2023-05-28T05:31:42.030Z,65.80
2023-05-28T05:34:11.056Z,65.90
2023-05-28T05:37:09.185Z,66.10
2023-05-28T05:39:55.542Z,65.90
2023-05-28T05:42:23.405Z,65.90
2023-05-28T05:44:55.007Z,65.10
2023-05-28T05:47:23.158Z,66.10
2023-05-28T05:49:51.696Z,66.70
2023-05-28T05:52:20.999Z,66.20
2023-05-28T05:54:53.049Z,65.80
2023-05-28T05:57:20.968Z,66.30
2023-05-28T05:59:49.575Z,66.00
2023-05-28T06:02:17.737Z,65.50
2023-05-28T06:04:46.140Z,65.50
2023-05-28T06:07:27.143Z,65.30
2023-05-28T06:10:15.087Z,65.10
2023-05-28T06:12:44.034Z,65.00
2023-05-28T06:15:12.538Z,64.90
2023-05-28T06:17:41.004Z,64.40
2023-05-28T06:20:09.973Z,64.70
2023-05-28T06:22:40.141Z,64.60
2023-05-28T06:25:09.528Z,64.70
2023-05-28T06:27:37.669Z,64.70
2023-05-28T06:30:06.950Z,64.00
2023-05-28T06:32:35.341Z,64.00
2023-05-28T06:35:03.551Z,63.90
2023-05-28T06:37:32.486Z,63.70
2023-05-28T06:40:01.997Z,63.60
2023-05-28T06:42:30.492Z,63.60
2023-05-28T06:45:25.419Z,63.30
2023-05-28T06:47:53.317Z,63.20
2023-05-28T06:50:21.375Z,63.10
2023-05-28T06:52:53.108Z,62.60
2023-05-28T06:55:22.845Z,62.30
2023-05-28T06:58:19.774Z,62.20
2023-05-28T07:01:02.638Z,62.30
2023-05-28T07:03:49.331Z,61.70
2023-05-28T07:06:27.575Z,62.20
2023-05-28T07:08:55.458Z,61.90
2023-05-28T07:11:24.693Z,62.10
2023-05-28T07:13:53.584Z,61.90
2023-05-28T07:16:21.464Z,61.90
2023-05-28T07:18:49.524Z,61.80
2023-05-28T07:21:18.712Z,61.90
2023-05-28T07:23:48.232Z,61.40
2023-05-28T07:26:16.556Z,61.50
2023-05-28T07:28:45.806Z,61.30
2023-05-28T07:31:14.633Z,61.20
2023-05-28T07:33:44.109Z,60.90
2023-05-28T07:36:12.847Z,60.50
2023-05-28T07:38:40.820Z,61.10
2023-05-28T07:41:08.842Z,61.30
2023-05-28T07:43:50.540Z,60.90
2023-05-28T07:46:22.850Z,61.40
2023-05-28T07:49:00.962Z,62.80
2023-05-28T07:51:50.568Z,61.90
2023-05-28T07:54:24.598Z,64.00
2023-05-28T07:56:55.641Z,61.00
2023-05-28T07:59:33.454Z,61.00
2023-05-28T08:02:03.320Z,61.60
2023-05-28T08:04:31.867Z,60.90
2023-05-28T08:06:59.922Z,59.60
2023-05-28T08:09:27.844Z,58.30
2023-05-28T08:11:58.308Z,58.30
2023-05-28T08:14:28.558Z,56.30
2023-05-28T08:17:03.096Z,54.90
2023-05-28T08:19:55.864Z,53.00
2023-05-28T08:22:37.390Z,54.30
2023-05-28T08:25:05.776Z,55.80
2023-05-28T08:27:33.854Z,54.60
2023-05-28T08:30:01.785Z,56.20
2023-05-28T08:32:31.645Z,56.40
2023-05-28T08:35:00.046Z,55.40
2023-05-28T08:37:27.948Z,57.50
2023-05-28T08:40:18.619Z,56.60
2023-05-28T08:42:46.623Z,57.80
2023-05-28T08:45:14.706Z,55.40
2023-05-28T08:47:49.679Z,56.20
2023-05-28T08:50:23.553Z,57.00
2023-05-28T08:53:02.872Z,55.70
2023-05-28T08:55:34.918Z,57.10
2023-05-28T08:58:22.428Z,57.50
2023-05-28T09:00:52.490Z,54.70
2023-05-28T09:03:27.619Z,53.90
2023-05-28T09:06:10.317Z,55.30
2023-05-28T09:08:38.628Z,54.70
2023-05-28T09:11:12.144Z,54.60
2023-05-28T09:13:44.802Z,55.00
2023-05-28T09:16:15.713Z,54.30
2023-05-28T09:18:46.088Z,55.90
2023-05-28T09:21:16.201Z,56.20
2023-05-28T09:23:47.102Z,55.40
2023-05-28T09:26:37.972Z,56.10
2023-05-28T09:29:22.010Z,55.10
2023-05-28T09:31:56.953Z,56.50
2023-05-28T09:34:30.773Z,54.60
2023-05-28T09:37:02.814Z,55.80
2023-05-28T09:39:30.835Z,53.70
2023-05-28T09:42:07.223Z,53.90
2023-05-28T09:44:35.975Z,56.70
2023-05-28T09:47:15.378Z,56.30
2023-05-28T09:49:46.959Z,54.90
2023-05-28T09:52:20.627Z,53.60
2023-05-28T09:54:52.572Z,54.80
2023-05-28T09:57:25.365Z,55.10
2023-05-28T09:59:56.774Z,55.30
2023-05-28T10:02:34.338Z,56.10
2023-05-28T10:05:09.209Z,55.80
2023-05-28T10:07:39.408Z,56.10
2023-05-28T10:10:10.639Z,53.70
2023-05-28T10:12:41.060Z,54.70
2023-05-28T10:15:11.007Z,56.30
2023-05-28T10:17:39.867Z,54.10
2023-05-28T10:20:11.730Z,55.90
2023-05-28T10:22:41.322Z,55.00
2023-05-28T10:25:10.555Z,52.40
2023-05-28T10:27:44.080Z,54.10
2023-05-28T10:30:13.662Z,55.20
2023-05-28T10:32:43.082Z,55.40
2023-05-28T10:35:13.633Z,55.30
2023-05-28T10:37:41.776Z,56.50
2023-05-28T10:40:11.531Z,55.00
2023-05-28T10:42:43.231Z,56.40
2023-05-28T10:45:12.390Z,55.40
2023-05-28T10:47:41.845Z,55.90
2023-05-28T10:50:18.437Z,56.20
2023-05-28T10:53:06.576Z,54.80
2023-05-28T10:55:51.258Z,56.00
2023-05-28T10:58:27.021Z,56.60
2023-05-28T11:00:59.410Z,57.00
2023-05-28T11:03:46.006Z,56.80
2023-05-28T11:06:16.175Z,57.10
2023-05-28T11:08:46.527Z,55.70
2023-05-28T11:11:17.652Z,57.20
2023-05-28T11:13:47.398Z,55.40
2023-05-28T11:16:17.086Z,55.50
2023-05-28T11:19:03.343Z,55.20
2023-05-28T11:21:33.766Z,55.20
2023-05-28T11:24:06.068Z,55.80
2023-05-28T11:26:34.178Z,55.80
2023-05-28T11:29:05.947Z,56.50
2023-05-28T11:31:40.312Z,55.40
2023-05-28T11:34:08.445Z,56.80
2023-05-28T11:36:41.852Z,55.60
2023-05-28T11:39:09.736Z,56.10
2023-05-28T11:41:37.831Z,55.30
2023-05-28T11:44:20.056Z,56.50
2023-05-28T11:46:48.018Z,54.90
2023-05-28T11:49:16.148Z,55.50
2023-05-28T11:51:45.447Z,56.10
2023-05-28T11:54:13.334Z,55.40
2023-05-28T11:56:41.201Z,55.90
2023-05-28T11:59:09.090Z,57.40
2023-05-28T12:01:37.064Z,56.60
2023-05-28T12:04:07.003Z,55.90
2023-05-28T12:06:40.992Z,56.70
2023-05-28T12:09:13.190Z,56.30
2023-05-28T12:11:41.062Z,57.00
2023-05-28T12:14:12.745Z,56.80
2023-05-28T12:16:48.917Z,56.70
2023-05-28T12:19:17.331Z,55.90
2023-05-28T12:21:46.211Z,55.90
2023-05-28T12:24:16.881Z,56.40
2023-05-28T12:26:44.795Z,58.00
2023-05-28T12:29:12.772Z,57.30
2023-05-28T12:31:40.697Z,57.60
2023-05-28T12:34:08.798Z,55.60
2023-05-28T12:36:36.649Z,56.20
2023-05-28T12:39:05.733Z,57.00
2023-05-28T12:41:34.977Z,56.10
2023-05-28T12:44:02.830Z,57.40
2023-05-28T12:46:31.471Z,56.90
2023-05-28T12:48:59.343Z,56.20
2023-05-28T12:51:27.436Z,55.70
2023-05-28T12:53:55.344Z,56.90
2023-05-28T12:56:23.472Z,56.90
2023-05-28T12:58:53.124Z,57.00
2023-05-28T13:01:21.647Z,56.80
2023-05-28T13:03:50.289Z,55.90
2023-05-28T13:06:18.357Z,56.60
2023-05-28T13:08:46.856Z,56.60
2023-05-28T13:11:14.946Z,56.50
2023-05-28T13:13:42.858Z,56.50
2023-05-28T13:16:14.717Z,56.10
2023-05-28T13:18:43.663Z,56.80
2023-05-28T13:21:11.590Z,57.30
2023-05-28T13:23:39.476Z,56.40
2023-05-28T13:26:07.335Z,56.60
2023-05-28T13:28:35.215Z,58.00
2023-05-28T13:31:03.080Z,56.90
2023-05-28T13:33:32.479Z,56.20
2023-05-28T13:36:00.434Z,56.00
2023-05-28T13:38:29.256Z,54.00
2023-05-28T13:40:57.235Z,53.70
2023-05-28T13:43:26.564Z,53.80
2023-05-28T13:45:54.471Z,54.40
2023-05-28T13:48:23.968Z,54.40
2023-05-28T13:50:54.131Z,54.50
2023-05-28T13:53:22.343Z,54.50
2023-05-28T13:55:50.492Z,54.40
2023-05-28T13:58:18.359Z,54.40
2023-05-28T14:00:46.241Z,54.40
2023-05-28T14:03:15.006Z,55.00
2023-05-28T14:05:44.322Z,54.60
2023-05-28T14:08:13.757Z,54.50
2023-05-28T14:10:41.820Z,54.80
2023-05-28T14:13:10.427Z,55.20
2023-05-28T14:15:42.526Z,54.40
2023-05-28T14:18:34.452Z,54.50
2023-05-28T14:21:26.790Z,54.30
2023-05-28T14:23:56.003Z,54.90
2023-05-28T14:26:23.862Z,54.40
2023-05-28T14:28:51.719Z,54.90
2023-05-28T14:31:19.644Z,55.30
2023-05-28T14:33:47.486Z,53.00
2023-05-28T14:36:16.412Z,53.40
2023-05-28T14:38:44.693Z,53.40
2023-05-28T14:41:14.057Z,52.80
2023-05-28T14:43:42.100Z,53.90
2023-05-28T14:46:10.033Z,53.40
2023-05-28T14:48:38.072Z,54.10
2023-05-28T14:51:07.891Z,54.70
2023-05-28T14:53:35.889Z,54.30
2023-05-28T14:56:03.748Z,54.70
2023-05-28T14:58:32.949Z,54.00
2023-05-28T15:01:03.872Z,54.40
2023-05-28T15:03:32.571Z,53.90
2023-05-28T15:06:01.185Z,53.70
2023-05-28T15:08:29.215Z,54.60
2023-05-28T15:10:58.063Z,54.50
2023-05-28T15:13:25.970Z,55.00
2023-05-28T15:15:56.304Z,53.50
2023-05-28T15:18:24.586Z,52.70
2023-05-28T15:20:52.655Z,52.50
2023-05-28T15:23:21.261Z,51.80
2023-05-28T15:25:49.351Z,52.10
2023-05-28T15:28:18.051Z,53.20
2023-05-28T15:30:46.196Z,52.50
2023-05-28T15:33:16.355Z,52.40
2023-05-28T15:35:44.742Z,52.80
2023-05-28T15:38:13.012Z,51.80
2023-05-28T15:40:41.489Z,52.00
2023-05-28T15:43:09.560Z,52.80
2023-05-28T15:45:37.686Z,52.40
2023-05-28T15:48:05.630Z,51.50
2023-05-28T15:50:36.053Z,51.50
2023-05-28T15:53:04.098Z,49.40
2023-05-28T15:55:32.361Z,51.10
2023-05-28T15:58:00.466Z,51.00
2023-05-28T16:00:29.054Z,50.90
2023-05-28T16:02:59.575Z,50.70
2023-05-28T16:05:28.917Z,50.50
2023-05-28T16:07:58.805Z,51.00
2023-05-28T16:10:26.883Z,51.70
2023-05-28T16:13:00.361Z,50.60
2023-05-28T16:15:30.966Z,50.90
2023-05-28T16:18:00.824Z,51.10
2023-05-28T16:20:31.671Z,51.80
2023-05-28T16:23:02.112Z,51.60
2023-05-28T16:25:30.709Z,52.20
2023-05-28T16:27:58.865Z,50.60
2023-05-28T16:30:27.162Z,49.90
2023-05-28T16:32:58.709Z,50.70
2023-05-28T16:35:27.540Z,51.20
2023-05-28T16:37:55.980Z,51.90
2023-05-28T16:40:27.136Z,52.90
2023-05-28T16:42:57.820Z,52.60
2023-05-28T16:45:26.026Z,52.40
2023-05-28T16:47:54.488Z,52.00
2023-05-28T16:50:22.702Z,52.10
2023-05-28T16:52:50.607Z,52.50
2023-05-28T16:55:20.449Z,52.90
2023-05-28T16:57:50.002Z,53.30
2023-05-28T17:00:21.900Z,53.60
2023-05-28T17:02:51.391Z,53.90
2023-05-28T17:05:19.537Z,53.50
2023-05-28T17:07:47.481Z,54.00
2023-05-28T17:10:16.438Z,54.00
2023-05-28T17:12:44.335Z,53.70
2023-05-28T17:15:13.740Z,53.50
2023-05-28T17:17:41.683Z,54.00
2023-05-28T17:20:10.567Z,54.30
2023-05-28T17:22:40.710Z,53.00
2023-05-28T17:25:09.496Z,54.00
2023-05-28T17:27:37.917Z,54.40
2023-05-28T17:30:07.058Z,54.60
2023-05-28T17:32:36.388Z,54.00
2023-05-28T17:35:04.452Z,54.30
2023-05-28T17:37:32.393Z,54.20
2023-05-28T17:40:00.302Z,54.20
2023-05-28T17:42:29.098Z,54.60
2023-05-28T17:44:57.091Z,53.60
2023-05-28T17:47:25.053Z,54.40
2023-05-28T17:49:54.300Z,53.70
2023-05-28T17:52:22.174Z,54.50
2023-05-28T17:54:50.104Z,54.00
2023-05-28T17:57:18.361Z,53.70
2023-05-28T17:59:46.276Z,54.10
2023-05-28T18:02:14.499Z,54.30
2023-05-28T18:04:42.546Z,54.90
2023-05-28T18:07:11.789Z,55.30
2023-05-28T18:09:39.821Z,54.30
2023-05-28T18:12:08.068Z,54.80
2023-05-28T18:14:37.642Z,53.70
2023-05-28T18:17:07.668Z,53.80
2023-05-28T18:19:35.958Z,53.60
2023-05-28T18:22:03.899Z,53.50
2023-05-28T18:24:33.175Z,53.40
2023-05-28T18:27:01.087Z,53.10
2023-05-28T18:29:29.099Z,52.50
2023-05-28T18:31:57.133Z,53.10
2023-05-28T18:34:25.043Z,53.00
2023-05-28T18:36:52.933Z,54.00
2023-05-28T18:39:21.228Z,53.30
2023-05-28T18:41:51.458Z,52.30
2023-05-28T18:44:20.781Z,52.60
2023-05-28T18:46:48.822Z,53.40
2023-05-28T18:49:16.819Z,53.30
2023-05-28T18:51:46.448Z,54.20
2023-05-28T18:54:14.773Z,55.00
2023-05-28T18:56:42.666Z,54.60
2023-05-28T18:59:11.936Z,55.00
2023-05-28T19:01:41.339Z,55.60
2023-05-28T19:04:09.293Z,55.90
2023-05-28T19:06:38.797Z,56.10
2023-05-28T19:09:06.797Z,56.00
2023-05-28T19:11:34.758Z,55.80
2023-05-28T19:14:04.038Z,56.10
2023-05-28T19:16:33.269Z,56.90
2023-05-28T19:19:01.217Z,55.90
2023-05-28T19:21:29.177Z,56.50
2023-05-28T19:23:57.050Z,56.90
2023-05-28T19:26:25.122Z,56.40
2023-05-28T19:28:53.150Z,56.60
2023-05-28T19:31:21.120Z,56.50
2023-05-28T19:33:52.537Z,57.50
2023-05-28T19:36:20.908Z,57.30
2023-05-28T19:38:49.157Z,57.60
2023-05-28T19:41:18.148Z,57.40
2023-05-28T19:43:46.452Z,57.00
2023-05-28T19:46:16.518Z,57.20
2023-05-28T19:48:44.996Z,56.80
2023-05-28T19:51:14.913Z,58.00
2023-05-28T19:53:42.847Z,57.80
2023-05-28T19:56:11.390Z,57.70
2023-05-28T19:58:39.283Z,58.50
2023-05-28T20:01:08.077Z,57.60
2023-05-28T20:03:37.071Z,57.60
2023-05-28T20:06:07.673Z,57.40
2023-05-28T20:08:37.212Z,58.30
2023-05-28T20:11:06.586Z,58.10
2023-05-28T20:13:34.537Z,57.80
2023-05-28T20:16:02.543Z,58.20
2023-05-28T20:18:30.704Z,58.40
2023-05-28T20:21:00.312Z,58.10
2023-05-28T20:23:28.609Z,58.60
2023-05-28T20:25:57.857Z,58.50
2023-05-28T20:28:26.100Z,58.50
2023-05-28T20:30:54.518Z,58.30
2023-05-28T20:33:23.090Z,57.30
2023-05-28T20:35:51.015Z,57.70
2023-05-28T20:38:18.906Z,58.70
2023-05-28T20:40:46.821Z,57.80
2023-05-28T20:43:16.400Z,57.60
2023-05-28T20:45:45.502Z,58.30
2023-05-28T20:48:32.358Z,58.10
2023-05-28T20:51:00.304Z,58.20
2023-05-28T20:53:29.795Z,56.90
2023-05-28T20:55:57.736Z,57.60
2023-05-28T20:58:34.047Z,57.80
2023-05-28T21:01:03.368Z,58.00
2023-05-28T21:03:31.437Z,58.10
2023-05-28T21:05:59.447Z,58.40
2023-05-28T21:08:27.320Z,58.00
2023-05-28T21:10:55.256Z,59.20
2023-05-28T21:13:23.364Z,59.00
2023-05-28T21:15:52.695Z,58.40
2023-05-28T21:18:20.586Z,57.90
2023-05-28T21:20:48.754Z,58.60
2023-05-28T21:23:16.858Z,59.40
2023-05-28T21:25:45.324Z,59.00
2023-05-28T21:28:13.204Z,58.90
2023-05-28T21:30:41.366Z,59.20
2023-05-28T21:33:11.058Z,59.10
2023-05-28T21:35:39.068Z,59.00
2023-05-28T21:38:06.982Z,60.20
2023-05-28T21:40:34.913Z,60.00
2023-05-28T21:43:02.778Z,60.00
2023-05-28T21:45:30.694Z,60.00
2023-05-28T21:47:58.987Z,60.60
2023-05-28T21:50:28.269Z,60.70
2023-05-28T21:52:57.858Z,60.60
2023-05-28T21:55:26.369Z,60.50
2023-05-28T21:57:54.395Z,61.20
2023-05-28T22:00:23.121Z,61.40
2023-05-28T22:02:51.233Z,60.50
2023-05-28T22:05:22.779Z,61.70
2023-05-28T22:07:52.703Z,61.70
2023-05-28T22:10:21.236Z,61.80
2023-05-28T22:12:50.734Z,62.30
2023-05-28T22:15:18.910Z,62.10
2023-05-28T22:17:47.275Z,62.00
2023-05-28T22:20:15.677Z,61.20
2023-05-28T22:22:43.621Z,61.90
2023-05-28T22:25:12.957Z,62.00
2023-05-28T22:27:41.038Z,62.80
2023-05-28T22:30:09.525Z,61.60
2023-05-28T22:32:37.712Z,62.90
2023-05-28T22:35:07.647Z,62.10
2023-05-28T22:37:35.585Z,62.50
2023-05-28T22:40:05.898Z,62.30
2023-05-28T22:42:36.497Z,61.40
2023-05-28T22:45:05.548Z,62.40
2023-05-28T22:47:33.526Z,62.90
2023-05-28T22:50:02.006Z,63.00
2023-05-28T22:52:29.912Z,62.40
2023-05-28T22:54:57.914Z,63.20
2023-05-28T22:57:25.785Z,63.60
2023-05-28T22:59:56.083Z,63.10
2023-05-28T23:02:24.814Z,63.10
2023-05-28T23:04:52.721Z,63.60
2023-05-28T23:07:20.590Z,63.20
2023-05-28T23:09:48.519Z,62.80
2023-05-28T23:12:16.562Z,63.10
2023-05-28T23:14:44.504Z,63.90
2023-05-28T23:17:18.293Z,63.30
2023-05-28T23:19:46.965Z,63.70
2023-05-28T23:22:15.836Z,63.90
2023-05-28T23:24:43.775Z,63.20
2023-05-28T23:27:11.742Z,63.10
2023-05-28T23:29:39.765Z,63.40
2023-05-28T23:32:08.207Z,62.80
2023-05-28T23:34:37.423Z,63.60
2023-05-28T23:37:06.221Z,63.30
2023-05-28T23:39:34.091Z,63.70
2023-05-28T23:42:02.359Z,63.30
2023-05-28T23:44:31.070Z,63.30
2023-05-28T23:46:59.441Z,62.70
2023-05-28T23:49:27.363Z,63.10
2023-05-28T23:51:56.711Z,63.70
2023-05-28T23:54:24.896Z,62.70
2023-05-28T23:56:52.818Z,63.90
2023-05-28T23:59:20.680Z,63.30
