createdAt,value
2019-04-04T00:01:37.845Z,5.30
2019-04-04T00:04:07.336Z,4.92
2019-04-04T00:06:37.413Z,5.75
2019-04-04T00:09:09.734Z,5.10
2019-04-04T00:11:39.250Z,4.35
2019-04-04T00:14:12.644Z,5.05
2019-04-04T00:16:41.510Z,5.87
2019-04-04T00:19:11.019Z,6.70
2019-04-04T00:21:42.890Z,6.35
2019-04-04T00:24:12.859Z,8.40
2019-04-04T00:26:44.754Z,9.45
2019-04-04T00:29:17.251Z,7.17
2019-04-04T00:31:49.516Z,8.18
2019-04-04T00:34:18.135Z,9.30
2019-04-04T00:36:47.757Z,8.70
2019-04-04T00:39:19.453Z,10.85
2019-04-04T00:41:48.844Z,10.05
2019-04-04T00:44:18.351Z,9.38
2019-04-04T00:46:50.618Z,9.23
2019-04-04T00:49:21.044Z,10.40
2019-04-04T00:51:53.006Z,10.00
2019-04-04T00:54:22.591Z,11.48
2019-04-04T00:56:51.964Z,11.78
2019-04-04T00:59:23.668Z,13.60
2019-04-04T01:01:55.089Z,12.45
2019-04-04T01:04:24.593Z,13.40
2019-04-04T01:06:54.515Z,14.38
2019-04-04T01:09:24.051Z,13.80
2019-04-04T01:11:55.507Z,15.88
2019-04-04T01:14:25.098Z,14.58
2019-04-04T01:16:54.721Z,14.63
2019-04-04T01:19:24.311Z,16.67
2019-04-04T01:21:53.976Z,17.20
2019-04-04T01:24:24.001Z,16.95
2019-04-04T01:26:55.443Z,18.17
2019-04-04T01:29:24.969Z,17.37
2019-04-04T01:31:57.770Z,17.30
2019-04-04T01:34:27.299Z,18.82
2019-04-04T01:36:57.293Z,18.07
2019-04-04T01:39:31.237Z,16.75
2019-04-04T01:42:03.070Z,18.20
2019-04-04T01:44:32.670Z,16.80
2019-04-04T01:47:02.359Z,18.90
2019-04-04T01:49:33.715Z,18.27
2019-04-04T01:52:03.228Z,19.15
2019-04-04T01:54:32.944Z,17.98
2019-04-04T01:57:02.522Z,19.35
2019-04-04T02:03:22.427Z,22.42
2019-04-04T02:05:50.993Z,18.42
2019-04-04T02:08:20.637Z,18.30
2019-04-04T02:10:50.202Z,17.87
2019-04-04T02:13:20.046Z,18.82
2019-04-04T02:15:49.559Z,21.42
2019-04-04T02:18:19.173Z,20.15
2019-04-04T02:20:49.080Z,21.37
2019-04-04T02:23:20.136Z,21.25
2019-04-04T02:25:49.522Z,24.30
2019-04-04T02:28:18.924Z,24.12
2019-04-04T02:30:49.242Z,28.40
2019-04-04T02:33:18.772Z,24.02
2019-04-04T02:35:48.934Z,24.15
2019-04-04T02:38:18.396Z,22.95
2019-04-04T02:40:47.880Z,26.70
2019-04-04T02:43:17.386Z,31.40
2019-04-04T02:45:46.785Z,31.73
2019-04-04T02:48:18.251Z,33.98
2019-04-04T02:50:49.175Z,31.42
2019-04-04T02:53:20.352Z,33.35
2019-04-04T02:55:51.542Z,33.55
2019-04-04T02:58:21.169Z,36.35
2019-04-04T03:00:50.952Z,35.48
2019-04-04T03:03:20.555Z,33.30
2019-04-04T03:05:51.969Z,37.70
2019-04-04T03:08:21.454Z,34.83
2019-04-04T03:10:50.921Z,34.73
2019-04-04T03:13:24.855Z,40.10
2019-04-04T03:15:56.574Z,39.08
2019-04-04T03:18:27.762Z,35.17
2019-04-04T03:20:57.539Z,39.88
2019-04-04T03:23:27.240Z,41.48
2019-04-04T03:25:59.707Z,39.33
2019-04-04T03:28:32.516Z,38.40
2019-04-04T03:31:03.554Z,36.88
2019-04-04T03:33:33.784Z,39.70
2019-04-04T03:36:03.190Z,38.30
2019-04-04T03:38:32.580Z,38.67
2019-04-04T03:41:02.992Z,36.35
2019-04-04T03:43:32.445Z,37.85
2019-04-04T03:46:02.042Z,39.05
2019-04-04T03:48:33.270Z,36.30
2019-04-04T03:51:04.751Z,39.45
2019-04-04T03:53:34.139Z,35.75
2019-04-04T03:56:03.729Z,36.17
2019-04-04T03:58:33.251Z,35.85
2019-04-04T04:01:04.371Z,36.25
2019-04-04T04:03:33.881Z,29.95
2019-04-04T04:06:08.311Z,31.07
2019-04-04T04:08:34.544Z,34.92
2019-04-04T04:11:06.167Z,43.20
2019-04-04T04:13:39.547Z,37.03
2019-04-04T04:16:09.154Z,37.78
2019-04-04T04:18:39.921Z,35.83
2019-04-04T04:21:10.888Z,38.45
2019-04-04T04:23:40.582Z,40.63
2019-04-04T04:26:10.253Z,37.78
2019-04-04T04:28:39.678Z,40.45
2019-04-04T04:31:09.088Z,38.65
2019-04-04T04:33:41.620Z,40.28
2019-04-04T04:36:15.296Z,40.15
2019-04-04T04:38:42.328Z,36.60
2019-04-04T04:41:11.804Z,37.05
2019-04-04T04:43:41.273Z,43.95
2019-04-04T04:46:10.716Z,35.15
2019-04-04T04:48:40.398Z,43.08
2019-04-04T04:51:11.969Z,37.65
2019-04-04T04:53:41.170Z,40.33
2019-04-04T04:56:12.891Z,35.98
2019-04-04T04:58:42.717Z,37.23
2019-04-04T05:01:13.798Z,34.78
2019-04-04T05:03:43.589Z,39.98
2019-04-04T05:06:13.329Z,37.58
2019-04-04T05:08:44.438Z,32.88
2019-04-04T05:11:14.596Z,36.45
2019-04-04T05:13:44.756Z,41.10
2019-04-04T05:16:14.116Z,41.68
2019-04-04T05:18:43.585Z,39.23
2019-04-04T05:21:24.453Z,37.05
2019-04-04T05:23:44.927Z,41.15
2019-04-04T05:26:18.614Z,38.38
2019-04-04T05:28:48.257Z,34.27
2019-04-04T05:31:18.247Z,38.20
2019-04-04T05:33:51.341Z,37.25
2019-04-04T05:36:20.829Z,36.08
2019-04-04T05:38:50.366Z,33.83
2019-04-04T05:41:19.875Z,36.80
2019-04-04T05:43:49.378Z,39.48
2019-04-04T05:46:19.627Z,37.73
2019-04-04T05:48:50.139Z,39.45
2019-04-04T05:51:19.592Z,37.67
2019-04-04T05:53:49.546Z,38.08
2019-04-04T05:56:19.017Z,33.28
2019-04-04T05:58:48.640Z,30.92
2019-04-04T06:01:19.699Z,28.25
2019-04-04T06:03:49.284Z,28.40
2019-04-04T06:06:18.951Z,33.50
2019-04-04T06:08:48.327Z,30.80
2019-04-04T06:11:20.904Z,28.02
2019-04-04T06:13:48.962Z,32.23
2019-04-04T06:16:18.464Z,29.37
2019-04-04T06:18:49.260Z,32.53
2019-04-04T06:21:19.264Z,30.15
2019-04-04T06:23:49.187Z,31.70
2019-04-04T06:26:18.836Z,30.88
2019-04-04T06:28:48.341Z,27.00
2019-04-04T06:31:17.743Z,30.48
2019-04-04T06:33:47.247Z,31.10
2019-04-04T06:36:17.908Z,34.45
2019-04-04T06:38:49.857Z,31.52
2019-04-04T06:41:19.117Z,28.02
2019-04-04T06:43:48.553Z,30.45
2019-04-04T06:46:21.068Z,31.68
2019-04-04T06:48:49.086Z,27.30
2019-04-04T06:51:18.692Z,28.17
2019-04-04T06:53:48.553Z,30.62
2019-04-04T06:56:18.029Z,31.62
2019-04-04T06:58:47.513Z,27.02
2019-04-04T07:01:21.098Z,28.23
2019-04-04T07:03:52.639Z,22.25
2019-04-04T07:06:29.536Z,24.50
2019-04-04T07:08:56.880Z,22.32
2019-04-04T07:11:26.400Z,25.30
2019-04-04T07:13:58.758Z,24.45
2019-04-04T07:16:29.362Z,23.85
2019-04-04T07:18:58.907Z,21.90
2019-04-04T07:21:28.513Z,23.52
2019-04-04T07:23:59.493Z,19.90
2019-04-04T07:26:29.160Z,22.17
2019-04-04T07:28:58.668Z,20.75
2019-04-04T07:31:28.168Z,19.80
2019-04-04T07:33:58.024Z,18.62
2019-04-04T07:36:27.689Z,20.62
2019-04-04T07:39:00.010Z,23.90
2019-04-04T07:41:28.493Z,24.45
2019-04-04T07:43:58.647Z,23.35
2019-04-04T07:46:28.181Z,22.67
2019-04-04T07:48:57.625Z,18.10
2019-04-04T07:51:30.256Z,18.50
2019-04-04T07:53:58.623Z,19.30
2019-04-04T07:56:29.555Z,16.93
2019-04-04T07:58:59.093Z,16.07
2019-04-04T08:01:30.063Z,19.37
2019-04-04T08:04:01.965Z,16.93
2019-04-04T08:06:31.451Z,15.88
2019-04-04T08:09:01.092Z,15.50
2019-04-04T08:11:31.255Z,14.65
2019-04-04T08:14:02.379Z,15.23
2019-04-04T08:16:31.754Z,14.45
2019-04-04T08:19:01.653Z,12.60
2019-04-04T08:21:31.349Z,13.18
2019-04-04T08:24:02.781Z,9.90
2019-04-04T08:26:31.907Z,10.72
2019-04-04T08:29:01.518Z,8.53
2019-04-04T08:31:31.223Z,9.50
2019-04-04T08:34:00.641Z,9.40
2019-04-04T08:36:30.435Z,8.55
2019-04-04T08:39:00.996Z,8.50
2019-04-04T08:41:32.823Z,8.00
2019-04-04T08:44:02.401Z,7.85
2019-04-04T08:46:32.328Z,7.65
2019-04-04T08:49:02.181Z,5.90
2019-04-04T08:51:32.070Z,6.92
2019-04-04T08:54:01.573Z,7.62
2019-04-04T08:56:31.138Z,6.60
2019-04-04T08:59:01.315Z,6.70
2019-04-04T09:01:32.404Z,5.58
2019-04-04T09:04:02.006Z,5.15
2019-04-04T09:06:31.553Z,5.75
2019-04-04T09:09:01.261Z,5.70
2019-04-04T09:11:31.456Z,4.97
2019-04-04T09:14:01.379Z,4.70
2019-04-04T09:16:30.845Z,5.95
2019-04-04T09:19:00.308Z,4.72
2019-04-04T09:21:29.869Z,4.70
2019-04-04T09:24:00.765Z,4.75
2019-04-04T09:26:30.454Z,3.92
2019-04-04T09:28:59.974Z,3.72
2019-04-04T09:31:29.803Z,4.45
2019-04-04T09:33:59.179Z,4.47
2019-04-04T09:36:28.689Z,4.08
2019-04-04T09:38:59.716Z,3.55
2019-04-04T09:41:29.323Z,3.52
2019-04-04T09:43:59.019Z,4.10
2019-04-04T09:46:28.487Z,3.70
2019-04-04T09:48:57.906Z,4.22
2019-04-04T09:51:28.945Z,3.45
2019-04-04T09:53:58.406Z,3.65
2019-04-04T09:56:27.885Z,4.30
2019-04-04T09:58:57.389Z,3.55
2019-04-04T10:01:26.962Z,3.20
2019-04-04T10:03:56.568Z,4.03
2019-04-04T10:06:26.023Z,2.65
2019-04-04T10:08:55.922Z,3.17
2019-04-04T10:11:26.894Z,3.70
2019-04-04T10:13:58.818Z,3.87
2019-04-04T10:16:28.437Z,3.80
2019-04-04T10:18:57.942Z,3.30
2019-04-04T10:21:28.111Z,3.62
2019-04-04T10:23:58.915Z,3.83
2019-04-04T10:26:28.489Z,3.30
2019-04-04T10:28:59.482Z,3.67
2019-04-04T10:31:28.845Z,3.65
2019-04-04T10:33:58.382Z,3.25
2019-04-04T10:36:30.208Z,3.92
2019-04-04T10:39:01.357Z,3.30
2019-04-04T10:41:30.951Z,3.92
2019-04-04T10:44:03.503Z,3.67
2019-04-04T10:46:33.023Z,3.75
2019-04-04T10:49:02.528Z,3.72
2019-04-04T10:51:32.309Z,3.37
2019-04-04T10:54:01.815Z,4.58
2019-04-04T10:56:31.380Z,3.42
2019-04-04T10:59:02.315Z,2.45
2019-04-04T11:01:31.790Z,3.37
2019-04-04T11:04:01.184Z,2.85
2019-04-04T11:06:30.697Z,2.55
2019-04-04T11:09:00.303Z,2.22
2019-04-04T11:11:29.910Z,2.75
2019-04-04T11:13:59.414Z,3.08
2019-04-04T11:16:30.324Z,2.60
2019-04-04T11:19:00.283Z,2.70
2019-04-04T11:21:29.873Z,2.52
2019-04-04T11:24:00.401Z,2.72
2019-04-04T11:26:29.879Z,4.10
2019-04-04T11:28:59.481Z,3.10
2019-04-04T11:31:31.883Z,2.60
2019-04-04T11:34:01.404Z,2.95
2019-04-04T11:36:30.993Z,2.42
2019-04-04T11:39:01.011Z,3.42
2019-04-04T11:41:30.514Z,3.47
2019-04-04T11:44:00.298Z,3.70
2019-04-04T11:46:29.906Z,2.55
2019-04-04T11:48:59.507Z,2.47
2019-04-04T11:51:30.803Z,2.67
2019-04-04T11:54:00.359Z,3.00
2019-04-04T11:56:29.758Z,2.70
2019-04-04T11:58:59.200Z,3.25
2019-04-04T12:01:30.406Z,3.42
2019-04-04T12:03:59.837Z,3.92
2019-04-04T12:06:30.773Z,2.95
2019-04-04T12:09:00.550Z,3.12
2019-04-04T12:11:29.993Z,4.85
2019-04-04T12:13:59.483Z,4.25
2019-04-04T12:16:28.991Z,3.85
2019-04-04T12:19:00.028Z,4.22
2019-04-04T12:21:29.563Z,3.62
2019-04-04T12:23:58.948Z,4.08
2019-04-04T12:26:28.834Z,4.42
2019-04-04T12:28:58.264Z,3.27
2019-04-04T12:31:28.362Z,3.45
2019-04-04T12:33:57.884Z,4.25
2019-04-04T12:36:27.412Z,4.70
2019-04-04T12:38:57.170Z,4.40
2019-04-04T12:41:28.198Z,5.50
2019-04-04T12:43:57.850Z,6.00
2019-04-04T12:46:27.278Z,4.60
2019-04-04T12:48:58.189Z,4.33
2019-04-04T12:51:27.606Z,4.45
2019-04-04T12:53:58.411Z,3.45
2019-04-04T12:56:27.851Z,4.50
2019-04-04T12:58:57.435Z,5.33
2019-04-04T13:01:27.043Z,4.22
2019-04-04T13:03:56.649Z,4.20
2019-04-04T13:06:27.279Z,5.10
2019-04-04T13:08:56.888Z,4.72
2019-04-04T13:11:26.330Z,4.30
2019-04-04T13:13:55.690Z,3.67
2019-04-04T13:16:25.166Z,3.70
2019-04-04T13:18:54.770Z,3.75
2019-04-04T13:21:24.374Z,3.47
2019-04-04T13:23:55.653Z,4.28
2019-04-04T13:26:26.713Z,3.62
2019-04-04T13:29:00.622Z,12.05
2019-04-04T13:31:32.066Z,3.65
2019-04-04T13:34:01.891Z,5.47
2019-04-04T13:36:31.396Z,4.25
2019-04-04T13:39:02.796Z,4.03
2019-04-04T13:41:32.627Z,3.67
2019-04-04T13:44:02.133Z,4.40
2019-04-04T13:46:31.639Z,5.45
2019-04-04T13:49:01.243Z,3.83
2019-04-04T13:51:30.813Z,6.03
2019-04-04T13:54:00.417Z,5.62
2019-04-04T13:56:30.020Z,5.50
2019-04-04T13:59:02.034Z,4.35
2019-04-04T14:01:32.587Z,3.77
2019-04-04T14:04:02.430Z,4.67
2019-04-04T14:06:32.433Z,4.28
2019-04-04T14:09:01.958Z,3.87
2019-04-04T14:11:31.594Z,4.22
2019-04-04T14:14:02.647Z,3.50
2019-04-04T14:16:32.423Z,3.33
2019-04-04T14:19:02.064Z,8.08
2019-04-04T14:21:31.566Z,5.25
2019-04-04T14:24:12.466Z,8.00
2019-04-04T14:26:32.716Z,4.10
2019-04-04T14:29:04.602Z,4.90
2019-04-04T14:31:35.003Z,5.45
2019-04-04T14:34:11.206Z,4.40
2019-04-04T14:36:38.618Z,4.10
2019-04-04T14:39:09.054Z,3.70
2019-04-04T14:41:38.607Z,4.08
2019-04-04T14:44:08.346Z,7.35
2019-04-04T14:46:39.929Z,4.08
2019-04-04T14:49:09.623Z,4.92
2019-04-04T14:51:39.637Z,4.58
2019-04-04T14:54:09.480Z,4.33
2019-04-04T14:56:40.386Z,3.83
2019-04-04T14:59:09.807Z,4.15
2019-04-04T15:01:39.655Z,4.00
2019-04-04T15:04:11.885Z,2.90
2019-04-04T15:06:43.114Z,3.30
2019-04-04T15:09:12.994Z,5.53
2019-04-04T15:11:42.523Z,3.92
2019-04-04T15:14:14.904Z,3.37
2019-04-04T15:16:44.505Z,2.83
2019-04-04T15:19:14.015Z,2.95
2019-04-04T15:21:43.439Z,3.27
2019-04-04T15:24:13.019Z,3.27
2019-04-04T15:26:43.244Z,3.65
2019-04-04T15:29:13.261Z,5.55
2019-04-04T15:31:43.270Z,5.05
2019-04-04T15:34:12.781Z,2.95
2019-04-04T15:36:43.864Z,2.40
2019-04-04T15:39:15.877Z,3.42
2019-04-04T15:41:44.469Z,3.02
2019-04-04T15:44:14.075Z,2.87
2019-04-04T15:46:43.682Z,3.20
2019-04-04T15:49:13.186Z,3.42
2019-04-04T15:51:43.060Z,2.22
2019-04-04T15:54:12.516Z,2.60
2019-04-04T15:56:42.416Z,3.62
2019-04-04T15:59:12.028Z,2.35
2019-04-04T16:01:41.544Z,3.10
2019-04-04T16:04:11.135Z,2.30
2019-04-04T16:06:40.599Z,2.65
2019-04-04T16:09:10.449Z,2.67
2019-04-04T16:11:49.282Z,2.45
2019-04-04T16:14:11.381Z,3.17
2019-04-04T16:16:40.915Z,3.00
2019-04-04T16:19:10.822Z,4.22
2019-04-04T16:21:40.520Z,2.83
2019-04-04T16:24:10.056Z,2.37
2019-04-04T16:26:39.539Z,2.75
2019-04-04T16:29:09.864Z,2.55
2019-04-04T16:31:39.335Z,6.53
2019-04-04T16:34:08.835Z,1.95
2019-04-04T16:36:38.180Z,3.70
2019-04-04T16:39:10.574Z,2.85
2019-04-04T16:41:40.148Z,2.50
2019-04-04T16:44:09.723Z,3.27
2019-04-04T16:46:39.158Z,2.60
2019-04-04T16:49:08.559Z,3.10
2019-04-04T16:51:38.169Z,2.75
2019-04-04T16:54:07.795Z,3.00
2019-04-04T16:56:37.277Z,3.58
2019-04-04T16:59:06.834Z,2.90
2019-04-04T17:01:36.777Z,2.75
2019-04-04T17:04:06.609Z,2.80
2019-04-04T17:06:36.113Z,2.90
2019-04-04T17:09:07.427Z,3.12
2019-04-04T17:11:36.858Z,3.27
2019-04-04T17:14:06.389Z,2.90
2019-04-04T17:16:35.756Z,2.85
2019-04-04T17:19:06.796Z,2.60
2019-04-04T17:21:36.520Z,6.65
2019-04-04T17:24:06.022Z,31.02
2019-04-04T17:26:35.628Z,12.95
2019-04-04T17:29:05.809Z,4.83
2019-04-04T17:31:35.587Z,4.20
2019-04-04T17:34:07.657Z,3.92
2019-04-04T17:36:37.023Z,3.62
2019-04-04T17:39:08.599Z,3.30
2019-04-04T17:41:38.288Z,3.52
2019-04-04T17:44:07.902Z,3.15
2019-04-04T17:46:39.988Z,5.42
2019-04-04T17:49:10.075Z,3.12
2019-04-04T17:51:39.867Z,3.80
2019-04-04T17:54:09.652Z,3.98
2019-04-04T17:56:39.203Z,4.10
2019-04-04T17:59:08.605Z,3.40
2019-04-04T18:01:38.176Z,3.65
2019-04-04T18:04:07.778Z,3.72
2019-04-04T18:06:37.233Z,3.72
2019-04-04T18:09:08.567Z,3.30
2019-04-04T18:11:41.388Z,3.85
2019-04-04T18:14:12.037Z,3.47
2019-04-04T18:16:43.154Z,4.40
2019-04-04T18:19:12.851Z,3.90
2019-04-04T18:21:43.871Z,3.62
2019-04-04T18:24:13.745Z,4.08
2019-04-04T18:26:43.669Z,3.12
2019-04-04T18:29:13.273Z,4.87
2019-04-04T18:31:42.729Z,3.42
2019-04-04T18:34:12.270Z,3.20
2019-04-04T18:36:42.002Z,3.50
2019-04-04T18:39:13.046Z,3.83
2019-04-04T18:41:42.568Z,2.90
2019-04-04T18:44:12.072Z,5.72
2019-04-04T18:46:41.579Z,3.65
2019-04-04T18:49:11.460Z,2.92
2019-04-04T18:51:41.063Z,3.72
2019-04-04T18:54:10.702Z,3.20
2019-04-04T18:56:40.415Z,3.50
2019-04-04T18:59:10.019Z,2.85
2019-04-04T19:01:39.627Z,2.77
2019-04-04T19:04:09.133Z,3.00
2019-04-04T19:06:38.780Z,5.42
2019-04-04T19:09:15.225Z,3.83
2019-04-04T19:11:42.661Z,3.27
2019-04-04T19:14:15.100Z,4.00
2019-04-04T19:16:44.560Z,38.38
2019-04-04T19:19:14.047Z,8.08
2019-04-04T19:21:43.648Z,4.03
2019-04-04T19:24:13.587Z,6.00
2019-04-04T19:26:43.431Z,36.00
2019-04-04T19:29:14.635Z,7.45
2019-04-04T19:31:44.098Z,4.83
2019-04-04T19:34:13.885Z,6.92
2019-04-04T19:36:43.310Z,5.72
2019-04-04T19:39:18.516Z,5.58
2019-04-04T19:41:47.976Z,5.67
2019-04-04T19:44:17.583Z,6.60
2019-04-04T19:46:47.478Z,5.20
2019-04-04T19:49:20.200Z,6.75
2019-04-04T19:51:51.318Z,6.70
2019-04-04T19:54:21.232Z,6.80
2019-04-04T19:56:51.217Z,6.40
2019-04-04T19:59:20.652Z,6.25
2019-04-04T20:01:50.536Z,6.30
2019-04-04T20:04:22.957Z,7.58
2019-04-04T20:06:52.440Z,6.05
2019-04-04T20:09:24.227Z,7.35
2019-04-04T20:11:55.236Z,7.10
2019-04-04T20:14:28.692Z,6.47
2019-04-04T20:16:55.781Z,7.67
2019-04-04T20:19:27.924Z,7.03
2019-04-04T20:21:57.381Z,7.25
2019-04-04T20:24:27.263Z,7.55
2019-04-04T20:26:56.734Z,7.92
2019-04-04T20:29:28.258Z,7.35
2019-04-04T20:31:59.052Z,9.55
2019-04-04T20:34:28.456Z,7.42
2019-04-04T20:36:57.870Z,8.28
2019-04-04T20:39:27.361Z,8.03
2019-04-04T20:41:56.777Z,9.43
2019-04-04T20:44:26.436Z,9.23
2019-04-04T20:46:56.042Z,9.25
2019-04-04T20:49:25.683Z,9.80
2019-04-04T20:51:55.189Z,9.65
2019-04-04T20:54:25.170Z,10.58
2019-04-04T20:56:55.172Z,9.90
2019-04-04T20:59:24.655Z,8.90
2019-04-04T21:01:54.472Z,9.63
2019-04-04T21:04:25.659Z,10.38
2019-04-04T21:06:56.618Z,9.93
2019-04-04T21:09:26.123Z,9.48
2019-04-04T21:11:55.446Z,10.72
2019-04-04T21:14:25.619Z,8.75
2019-04-04T21:16:55.124Z,8.73
2019-04-04T21:19:24.575Z,7.85
2019-04-04T21:21:54.156Z,8.70
2019-04-04T21:24:23.968Z,7.83
2019-04-04T21:26:55.908Z,8.40
2019-04-04T21:29:24.615Z,7.67
2019-04-04T21:31:54.033Z,7.25
2019-04-04T21:34:23.624Z,7.20
2019-04-04T21:36:54.725Z,6.60
2019-04-04T21:39:25.397Z,6.58
2019-04-04T21:41:54.972Z,6.05
2019-04-04T21:44:24.577Z,6.78
2019-04-04T21:46:54.179Z,5.90
2019-04-04T21:49:28.582Z,5.95
2019-04-04T21:52:00.186Z,9.75
2019-04-04T21:54:29.588Z,6.50
2019-04-04T21:56:59.096Z,6.80
2019-04-04T21:59:28.608Z,6.17
2019-04-04T22:01:58.107Z,6.33
2019-04-04T22:04:29.164Z,6.78
2019-04-04T22:07:01.925Z,6.55
2019-04-04T22:09:33.575Z,5.60
2019-04-04T22:12:05.347Z,6.05
2019-04-04T22:14:34.838Z,6.08
2019-04-04T22:17:07.313Z,6.30
2019-04-04T22:19:36.823Z,5.30
2019-04-04T22:22:06.409Z,6.75
2019-04-04T22:24:38.039Z,7.22
2019-04-04T22:27:09.036Z,7.25
2019-04-04T22:29:38.520Z,7.35
2019-04-04T22:32:07.938Z,7.90
2019-04-04T22:34:37.427Z,7.83
2019-04-04T22:37:06.931Z,9.65
2019-04-04T22:39:36.247Z,8.28
2019-04-04T22:42:05.837Z,10.78
2019-04-04T22:44:35.648Z,10.28
2019-04-04T22:47:05.145Z,9.60
2019-04-04T22:49:34.625Z,8.45
2019-04-04T22:52:05.901Z,10.10
2019-04-04T22:54:35.406Z,11.12
2019-04-04T22:57:05.175Z,11.90
2019-04-04T22:59:34.698Z,10.03
2019-04-04T23:02:04.302Z,10.60
2019-04-04T23:04:33.825Z,12.07
2019-04-04T23:07:04.929Z,14.15
2019-04-04T23:09:37.505Z,15.05
2019-04-04T23:12:06.375Z,14.43
2019-04-04T23:14:47.323Z,15.85
2019-04-04T23:17:07.396Z,16.30
2019-04-04T23:19:36.863Z,16.05
2019-04-04T23:22:06.506Z,16.20
2019-04-04T23:24:38.870Z,19.05
2019-04-04T23:27:08.383Z,17.75
2019-04-04T23:29:38.010Z,15.60
2019-04-04T23:32:07.493Z,17.37
2019-04-04T23:34:36.998Z,14.90
2019-04-04T23:37:06.501Z,18.00
2019-04-04T23:39:35.872Z,14.87
2019-04-04T23:42:05.407Z,15.38
2019-04-04T23:44:35.014Z,15.32
2019-04-04T23:47:04.724Z,14.28
2019-04-04T23:49:35.827Z,14.68
2019-04-04T23:52:05.268Z,16.45
2019-04-04T23:54:36.770Z,15.30
2019-04-04T23:57:06.293Z,14.98
2019-04-04T23:59:36.135Z,15.18
