createdAt,value
2023-06-04T00:01:04.094Z,101527.66
2023-06-04T00:03:52.033Z,101527.61
2023-06-04T00:06:20.767Z,101520.90
2023-06-04T00:08:48.681Z,101523.77
2023-06-04T00:11:16.621Z,101521.55
2023-06-04T00:13:44.552Z,101518.46
2023-06-04T00:16:12.588Z,101516.08
2023-06-04T00:18:40.622Z,101512.38
2023-06-04T00:21:08.667Z,101514.24
2023-06-04T00:23:36.742Z,101513.44
2023-06-04T00:26:05.039Z,101515.32
2023-06-04T00:28:33.014Z,101514.33
2023-06-04T00:31:00.929Z,101513.16
2023-06-04T00:33:28.801Z,101515.35
2023-06-04T00:35:56.582Z,101512.16
2023-06-04T00:38:24.600Z,101510.44
2023-06-04T00:40:52.452Z,101509.40
2023-06-04T00:43:20.383Z,101511.45
2023-06-04T00:45:48.450Z,101511.27
2023-06-04T00:48:16.437Z,101513.65
2023-06-04T00:50:44.256Z,101514.51
2023-06-04T00:53:12.628Z,101510.77
2023-06-04T00:55:40.372Z,101513.77
2023-06-04T00:58:10.591Z,101511.10
2023-06-04T01:00:39.670Z,101514.41
2023-06-04T01:03:14.611Z,101513.95
2023-06-04T01:05:48.056Z,101516.91
2023-06-04T01:08:16.517Z,101512.59
2023-06-04T01:10:54.583Z,101511.20
2023-06-04T01:13:23.511Z,101510.11
2023-06-04T01:15:51.356Z,101505.48
2023-06-04T01:18:30.801Z,101501.05
2023-06-04T01:21:08.371Z,101499.10
2023-06-04T01:23:59.731Z,101501.63
2023-06-04T01:26:30.100Z,101507.64
2023-06-04T01:28:59.883Z,101506.16
2023-06-04T01:31:29.670Z,101510.42
2023-06-04T01:33:59.148Z,101510.23
2023-06-04T01:36:27.556Z,101510.52
2023-06-04T01:38:55.817Z,101508.45
2023-06-04T01:41:23.629Z,101506.92
2023-06-04T01:43:51.533Z,101502.02
2023-06-04T01:46:19.350Z,101502.16
2023-06-04T01:48:50.057Z,101503.55
2023-06-04T01:51:18.038Z,101505.10
2023-06-04T01:53:46.078Z,101507.70
2023-06-04T01:56:14.245Z,101508.50
2023-06-04T01:58:42.074Z,101507.54
2023-06-04T02:01:11.028Z,101506.72
2023-06-04T02:03:39.049Z,101503.97
2023-06-04T02:06:08.933Z,101502.02
2023-06-04T02:08:37.282Z,101500.86
2023-06-04T02:11:05.372Z,101501.77
2023-06-04T02:13:33.284Z,101499.36
2023-06-04T02:16:01.138Z,101498.48
2023-06-04T02:18:29.816Z,101495.21
2023-06-04T02:20:58.261Z,101497.34
2023-06-04T02:23:26.081Z,101494.52
2023-06-04T02:25:54.036Z,101494.92
2023-06-04T02:28:22.170Z,101498.48
2023-06-04T02:30:50.057Z,101496.83
2023-06-04T02:33:18.371Z,101497.39
2023-06-04T02:35:46.570Z,101496.81
2023-06-04T02:38:14.666Z,101493.35
2023-06-04T02:40:43.629Z,101494.06
2023-06-04T02:43:11.522Z,101495.33
2023-06-04T02:45:39.482Z,101494.20
2023-06-04T02:48:07.575Z,101491.98
2023-06-04T02:50:36.305Z,101494.36
2023-06-04T02:53:04.128Z,101496.30
2023-06-04T02:55:31.851Z,101496.56
2023-06-04T02:57:59.630Z,101493.42
2023-06-04T03:00:27.738Z,101495.92
2023-06-04T03:03:02.557Z,101496.05
2023-06-04T03:05:33.187Z,101492.21
2023-06-04T03:08:03.902Z,101492.46
2023-06-04T03:10:32.353Z,101492.14
2023-06-04T03:13:00.421Z,101494.47
2023-06-04T03:15:28.406Z,101493.05
2023-06-04T03:17:56.465Z,101495.39
2023-06-04T03:20:25.428Z,101494.05
2023-06-04T03:22:53.844Z,101498.67
2023-06-04T03:25:21.674Z,101501.66
2023-06-04T03:27:49.555Z,101499.71
2023-06-04T03:30:17.461Z,101501.13
2023-06-04T03:32:46.731Z,101498.71
2023-06-04T03:35:14.678Z,101501.71
2023-06-04T03:37:42.477Z,101501.61
2023-06-04T03:40:10.823Z,101499.75
2023-06-04T03:42:38.643Z,101501.34
2023-06-04T03:45:07.265Z,101502.52
2023-06-04T03:47:35.284Z,101503.99
2023-06-04T03:50:03.924Z,101505.89
2023-06-04T03:52:32.529Z,101508.48
2023-06-04T03:55:01.412Z,101507.46
2023-06-04T03:57:29.328Z,101510.37
2023-06-04T03:59:57.206Z,101507.47
2023-06-04T04:02:25.203Z,101510.10
2023-06-04T04:04:55.485Z,101508.77
2023-06-04T04:07:24.096Z,101509.63
2023-06-04T04:09:53.231Z,101510.36
2023-06-04T04:12:21.515Z,101508.88
2023-06-04T04:14:49.615Z,101503.94
2023-06-04T04:17:17.583Z,101502.10
2023-06-04T04:19:45.508Z,101499.14
2023-06-04T04:22:14.133Z,101494.38
2023-06-04T04:24:41.989Z,101486.65
2023-06-04T04:27:12.153Z,101486.96
2023-06-04T04:29:40.550Z,101491.95
2023-06-04T04:32:11.966Z,101491.44
2023-06-04T04:34:54.753Z,101490.68
2023-06-04T04:37:23.557Z,101493.33
2023-06-04T04:39:52.959Z,101490.27
2023-06-04T04:42:21.382Z,101492.84
2023-06-04T04:44:51.428Z,101505.45
2023-06-04T04:47:19.407Z,101496.77
2023-06-04T04:49:50.327Z,101496.49
2023-06-04T04:52:18.782Z,101497.84
2023-06-04T04:54:46.549Z,101495.77
2023-06-04T04:57:14.579Z,101498.73
2023-06-04T04:59:42.626Z,101499.84
2023-06-04T05:02:10.719Z,101495.96
2023-06-04T05:04:38.873Z,101500.35
2023-06-04T05:07:06.859Z,101503.16
2023-06-04T05:09:34.801Z,101505.20
2023-06-04T05:12:02.886Z,101504.33
2023-06-04T05:14:30.796Z,101502.02
2023-06-04T05:16:58.718Z,101508.77
2023-06-04T05:19:26.574Z,101508.95
2023-06-04T05:21:54.691Z,101512.35
2023-06-04T05:24:22.621Z,101509.83
2023-06-04T05:26:50.454Z,101511.12
2023-06-04T05:29:18.417Z,101513.62
2023-06-04T05:31:46.515Z,101516.20
2023-06-04T05:34:17.645Z,101513.80
2023-06-04T05:36:45.770Z,101516.85
2023-06-04T05:39:13.694Z,101516.97
2023-06-04T05:41:42.142Z,101517.45
2023-06-04T05:44:10.097Z,101514.95
2023-06-04T05:46:38.144Z,101511.31
2023-06-04T05:49:05.972Z,101511.39
2023-06-04T05:51:33.832Z,101514.77
2023-06-04T05:54:02.776Z,101521.33
2023-06-04T05:56:30.844Z,101522.00
2023-06-04T05:58:58.758Z,101520.71
2023-06-04T06:01:26.645Z,101524.63
2023-06-04T06:03:55.965Z,101523.59
2023-06-04T06:06:24.226Z,101520.24
2023-06-04T06:08:53.797Z,101518.45
2023-06-04T06:11:22.904Z,101511.81
2023-06-04T06:13:50.819Z,101513.36
2023-06-04T06:16:19.776Z,101513.48
2023-06-04T06:18:48.145Z,101515.66
2023-06-04T06:21:16.476Z,101515.86
2023-06-04T06:23:44.482Z,101516.09
2023-06-04T06:26:13.632Z,101514.64
2023-06-04T06:28:41.922Z,101518.98
2023-06-04T06:31:10.152Z,101519.77
2023-06-04T06:33:42.361Z,101526.28
2023-06-04T06:36:13.644Z,101531.23
2023-06-04T06:38:41.888Z,101530.92
2023-06-04T06:41:10.186Z,101534.62
2023-06-04T06:43:38.557Z,101536.14
2023-06-04T06:46:06.459Z,101534.77
2023-06-04T06:48:34.463Z,101534.90
2023-06-04T06:51:02.400Z,101536.55
2023-06-04T06:53:30.636Z,101538.41
2023-06-04T06:55:58.716Z,101538.25
2023-06-04T06:58:26.904Z,101536.23
2023-06-04T07:00:57.773Z,101534.77
2023-06-04T07:03:26.033Z,101537.62
2023-06-04T07:05:54.828Z,101540.15
2023-06-04T07:08:22.820Z,101543.00
2023-06-04T07:10:50.680Z,101544.73
2023-06-04T07:13:18.580Z,101545.02
2023-06-04T07:15:46.562Z,101542.61
2023-06-04T07:18:14.603Z,101543.25
2023-06-04T07:20:42.553Z,101542.62
2023-06-04T07:23:11.124Z,101537.91
2023-06-04T07:25:39.149Z,101540.90
2023-06-04T07:28:07.330Z,101538.45
2023-06-04T07:30:35.364Z,101538.59
2023-06-04T07:33:03.729Z,101540.58
2023-06-04T07:35:31.623Z,101540.05
2023-06-04T07:37:59.424Z,101541.01
2023-06-04T07:40:27.371Z,101540.90
2023-06-04T07:42:55.766Z,101542.20
2023-06-04T07:45:23.593Z,101540.98
2023-06-04T07:47:51.465Z,101547.38
2023-06-04T07:50:19.584Z,101539.96
2023-06-04T07:52:47.355Z,101538.71
2023-06-04T07:55:15.366Z,101535.98
2023-06-04T07:57:43.331Z,101537.17
2023-06-04T08:00:12.786Z,101538.22
2023-06-04T08:02:40.820Z,101537.95
2023-06-04T08:05:09.217Z,101535.73
2023-06-04T08:07:37.295Z,101534.95
2023-06-04T08:10:06.210Z,101538.30
2023-06-04T08:12:34.501Z,101543.11
2023-06-04T08:15:02.633Z,101546.20
2023-06-04T08:17:30.587Z,101547.23
2023-06-04T08:19:58.792Z,101540.56
2023-06-04T08:22:28.530Z,101544.96
2023-06-04T08:24:56.607Z,101550.91
2023-06-04T08:27:24.419Z,101547.53
2023-06-04T08:29:53.351Z,101543.95
2023-06-04T08:32:21.519Z,101544.89
2023-06-04T08:34:49.402Z,101542.78
2023-06-04T08:37:18.613Z,101539.01
2023-06-04T08:39:46.504Z,101537.47
2023-06-04T08:42:23.956Z,101535.22
2023-06-04T08:44:55.408Z,101528.79
2023-06-04T08:47:26.122Z,101532.75
2023-06-04T08:49:59.968Z,101534.17
2023-06-04T08:52:29.162Z,101533.66
2023-06-04T08:54:57.943Z,101530.91
2023-06-04T08:57:26.115Z,101528.79
2023-06-04T08:59:54.329Z,101532.31
2023-06-04T09:02:22.644Z,101528.54
2023-06-04T09:04:50.633Z,101530.26
2023-06-04T09:07:18.865Z,101530.48
2023-06-04T09:09:52.486Z,101530.20
2023-06-04T09:12:30.619Z,101529.85
2023-06-04T09:14:59.788Z,101528.73
2023-06-04T09:17:29.608Z,101527.44
2023-06-04T09:19:57.435Z,101527.05
2023-06-04T09:22:38.346Z,101524.36
2023-06-04T09:25:11.296Z,101522.02
2023-06-04T09:27:41.183Z,101518.30
2023-06-04T09:30:10.625Z,101518.53
2023-06-04T09:32:38.651Z,101514.92
2023-06-04T09:35:15.169Z,101520.42
2023-06-04T09:37:52.371Z,101519.17
2023-06-04T09:40:20.867Z,101520.46
2023-06-04T09:42:55.528Z,101521.92
2023-06-04T09:45:33.787Z,101519.92
2023-06-04T09:48:03.742Z,101520.29
2023-06-04T09:50:35.224Z,101519.89
2023-06-04T09:53:14.337Z,101520.31
2023-06-04T09:55:42.972Z,101519.60
2023-06-04T09:58:13.486Z,101517.66
2023-06-04T10:00:42.769Z,101516.25
2023-06-04T10:03:16.053Z,101513.70
2023-06-04T10:05:44.833Z,101513.39
2023-06-04T10:08:15.820Z,101507.92
2023-06-04T10:10:45.050Z,101510.26
2023-06-04T10:13:19.950Z,101509.20
2023-06-04T10:15:48.518Z,101508.27
2023-06-04T10:18:17.455Z,101506.44
2023-06-04T10:20:46.476Z,101506.27
2023-06-04T10:23:16.355Z,101500.19
2023-06-04T10:25:46.088Z,101504.19
2023-06-04T10:28:14.988Z,101498.00
2023-06-04T10:30:42.910Z,101498.37
2023-06-04T10:33:12.073Z,101496.15
2023-06-04T10:35:40.079Z,101496.52
2023-06-04T10:38:14.453Z,101500.08
2023-06-04T10:40:42.497Z,101500.09
2023-06-04T10:43:13.483Z,101494.38
2023-06-04T10:45:41.939Z,101493.69
2023-06-04T10:48:12.002Z,101494.59
2023-06-04T10:50:52.052Z,101494.23
2023-06-04T10:53:21.319Z,101495.45
2023-06-04T10:55:50.975Z,101491.73
2023-06-04T10:58:19.328Z,101487.83
2023-06-04T11:00:50.368Z,101489.77
2023-06-04T11:03:19.154Z,101483.55
2023-06-04T11:05:51.778Z,101484.96
2023-06-04T11:08:29.625Z,101486.17
2023-06-04T11:10:57.696Z,101485.11
2023-06-04T11:13:29.106Z,101483.02
2023-06-04T11:15:57.311Z,101481.60
2023-06-04T11:18:26.014Z,101481.60
2023-06-04T11:21:02.627Z,101484.98
2023-06-04T11:23:30.982Z,101483.39
2023-06-04T11:25:59.422Z,101479.66
2023-06-04T11:28:28.218Z,101471.13
2023-06-04T11:31:04.549Z,101475.21
2023-06-04T11:33:53.443Z,101475.04
2023-06-04T11:36:29.474Z,101477.49
2023-06-04T11:39:02.243Z,101476.00
2023-06-04T11:41:31.964Z,101476.65
2023-06-04T11:44:08.181Z,101476.48
2023-06-04T11:46:41.983Z,101478.89
2023-06-04T11:49:15.928Z,101478.56
2023-06-04T11:51:48.653Z,101475.91
2023-06-04T11:54:21.576Z,101475.55
2023-06-04T11:56:51.905Z,101476.36
2023-06-04T11:59:20.729Z,101474.56
2023-06-04T12:01:49.687Z,101468.30
2023-06-04T12:04:19.363Z,101466.66
2023-06-04T12:07:02.622Z,101473.43
2023-06-04T12:09:34.082Z,101471.11
2023-06-04T12:12:04.225Z,101471.67
2023-06-04T12:14:32.962Z,101471.13
2023-06-04T12:17:09.459Z,101468.52
2023-06-04T12:19:52.240Z,101461.17
2023-06-04T12:22:21.063Z,101463.10
2023-06-04T12:24:54.934Z,101458.30
2023-06-04T12:27:26.720Z,101458.62
2023-06-04T12:29:59.693Z,101452.43
2023-06-04T12:32:28.496Z,101454.37
2023-06-04T12:34:57.373Z,101452.89
2023-06-04T12:37:28.684Z,101450.05
2023-06-04T12:39:57.152Z,101444.12
2023-06-04T12:42:25.026Z,101446.01
2023-06-04T12:44:53.014Z,101444.19
2023-06-04T12:47:22.418Z,101451.87
2023-06-04T12:49:50.617Z,101451.09
2023-06-04T12:52:19.136Z,101449.84
2023-06-04T12:54:47.321Z,101449.39
2023-06-04T12:57:15.454Z,101450.63
2023-06-04T12:59:43.581Z,101453.10
2023-06-04T13:02:12.177Z,101454.48
2023-06-04T13:04:40.279Z,101449.77
2023-06-04T13:07:08.233Z,101453.14
2023-06-04T13:09:36.392Z,101452.87
2023-06-04T13:12:06.130Z,101457.10
2023-06-04T13:14:34.343Z,101451.63
2023-06-04T13:17:10.851Z,101450.15
2023-06-04T13:19:49.034Z,101447.49
2023-06-04T13:22:17.013Z,101444.45
2023-06-04T13:24:45.073Z,101443.69
2023-06-04T13:27:12.987Z,101437.59
2023-06-04T13:29:44.473Z,101435.80
2023-06-04T13:32:12.928Z,101432.73
2023-06-04T13:34:41.127Z,101431.46
2023-06-04T13:37:12.143Z,101431.98
2023-06-04T13:39:40.627Z,101434.94
2023-06-04T13:42:08.702Z,101432.54
2023-06-04T13:44:37.137Z,101428.15
2023-06-04T13:47:05.741Z,101430.37
2023-06-04T13:49:35.205Z,101429.07
2023-06-04T13:52:03.134Z,101424.92
2023-06-04T13:54:32.583Z,101422.74
2023-06-04T13:57:04.999Z,101423.63
2023-06-04T13:59:34.312Z,101422.96
2023-06-04T14:02:02.489Z,101424.94
2023-06-04T14:04:31.145Z,101418.24
2023-06-04T14:06:59.529Z,101416.08
2023-06-04T14:09:27.602Z,101411.40
2023-06-04T14:11:56.331Z,101413.15
2023-06-04T14:14:24.495Z,101412.77
2023-06-04T14:16:52.606Z,101414.51
2023-06-04T14:19:24.140Z,101414.16
2023-06-04T14:21:52.229Z,101416.98
2023-06-04T14:24:20.206Z,101413.96
2023-06-04T14:26:48.313Z,101410.75
2023-06-04T14:29:16.532Z,101411.45
2023-06-04T14:31:46.392Z,101413.73
2023-06-04T14:34:14.652Z,101417.67
2023-06-04T14:36:42.929Z,101415.69
2023-06-04T14:39:11.079Z,101414.13
2023-06-04T14:41:39.297Z,101413.98
2023-06-04T14:44:07.422Z,101406.09
2023-06-04T14:46:35.463Z,101405.00
2023-06-04T14:49:03.379Z,101403.20
2023-06-04T14:51:31.554Z,101405.30
2023-06-04T14:53:59.430Z,101404.08
2023-06-04T14:56:27.718Z,101404.30
2023-06-04T14:58:55.732Z,101401.32
2023-06-04T15:01:26.437Z,101403.04
2023-06-04T15:03:54.538Z,101403.70
2023-06-04T15:06:22.455Z,101397.46
2023-06-04T15:08:50.597Z,101396.41
2023-06-04T15:11:18.567Z,101395.28
2023-06-04T15:13:46.702Z,101392.75
2023-06-04T15:16:15.008Z,101393.19
2023-06-04T15:18:43.199Z,101393.96
2023-06-04T15:21:11.849Z,101396.18
2023-06-04T15:23:39.995Z,101392.09
2023-06-04T15:26:08.293Z,101389.36
2023-06-04T15:28:36.510Z,101387.38
2023-06-04T15:31:04.634Z,101385.04
2023-06-04T15:33:32.784Z,101379.50
2023-06-04T15:36:01.151Z,101374.98
2023-06-04T15:38:31.225Z,101377.64
2023-06-04T15:41:00.852Z,101376.64
2023-06-04T15:43:28.849Z,101377.05
2023-06-04T15:45:56.853Z,101377.23
2023-06-04T15:48:27.429Z,101377.01
2023-06-04T15:50:55.971Z,101374.78
2023-06-04T15:53:24.128Z,101374.90
2023-06-04T15:55:52.318Z,101373.16
2023-06-04T15:58:20.601Z,101370.04
2023-06-04T16:00:48.616Z,101372.55
2023-06-04T16:03:17.033Z,101373.70
2023-06-04T16:05:45.506Z,101369.06
2023-06-04T16:08:15.574Z,101369.96
2023-06-04T16:10:45.932Z,101370.55
2023-06-04T16:13:14.077Z,101365.34
2023-06-04T16:15:43.111Z,101361.03
2023-06-04T16:18:11.356Z,101354.62
2023-06-04T16:20:39.716Z,101359.63
2023-06-04T16:23:08.038Z,101358.38
2023-06-04T16:25:37.546Z,101360.35
2023-06-04T16:28:06.744Z,101361.63
2023-06-04T16:30:34.923Z,101361.63
2023-06-04T16:33:03.265Z,101361.46
2023-06-04T16:35:32.996Z,101363.42
2023-06-04T16:38:01.285Z,101369.48
2023-06-04T16:40:29.390Z,101367.77
2023-06-04T16:42:57.320Z,101364.38
2023-06-04T16:45:25.309Z,101364.35
2023-06-04T16:47:53.474Z,101369.52
2023-06-04T16:50:21.805Z,101368.84
2023-06-04T16:52:50.254Z,101367.06
2023-06-04T16:55:18.389Z,101361.91
2023-06-04T16:57:46.749Z,101363.14
2023-06-04T17:00:26.559Z,101363.15
2023-06-04T17:02:57.885Z,101362.43
2023-06-04T17:05:27.118Z,101364.39
2023-06-04T17:07:55.807Z,101363.39
2023-06-04T17:10:31.731Z,101362.67
2023-06-04T17:13:01.324Z,101361.40
2023-06-04T17:15:30.007Z,101361.05
2023-06-04T17:18:01.848Z,101360.91
2023-06-04T17:20:31.880Z,101362.19
2023-06-04T17:23:01.564Z,101363.28
2023-06-04T17:25:33.286Z,101363.46
2023-06-04T17:28:01.809Z,101367.02
2023-06-04T17:30:29.943Z,101370.61
2023-06-04T17:32:59.459Z,101370.61
2023-06-04T17:35:27.683Z,101372.39
2023-06-04T17:37:57.393Z,101371.67
2023-06-04T17:40:27.488Z,101372.23
2023-06-04T17:42:56.201Z,101371.34
2023-06-04T17:45:24.339Z,101367.96
2023-06-04T17:47:52.694Z,101372.21
2023-06-04T17:50:20.940Z,101377.90
2023-06-04T17:52:50.564Z,101375.95
2023-06-04T17:55:19.136Z,101375.23
2023-06-04T17:57:47.061Z,101378.79
2023-06-04T18:00:16.164Z,101378.63
2023-06-04T18:02:44.316Z,101380.75
2023-06-04T18:05:12.538Z,101384.30
2023-06-04T18:07:40.826Z,101383.79
2023-06-04T18:10:09.728Z,101383.42
2023-06-04T18:12:38.824Z,101385.39
2023-06-04T18:15:07.741Z,101388.77
2023-06-04T18:17:36.043Z,101390.18
2023-06-04T18:20:04.343Z,101392.13
2023-06-04T18:22:32.546Z,101395.48
2023-06-04T18:25:00.716Z,101394.40
2023-06-04T18:27:29.231Z,101394.90
2023-06-04T18:29:58.265Z,101398.41
2023-06-04T18:32:26.188Z,101395.88
2023-06-04T18:34:54.213Z,101396.84
2023-06-04T18:37:23.335Z,101399.61
2023-06-04T18:39:51.812Z,101399.02
2023-06-04T18:42:30.096Z,101399.35
2023-06-04T18:45:00.582Z,101401.58
2023-06-04T18:47:29.177Z,101403.45
2023-06-04T18:49:57.493Z,101409.42
2023-06-04T18:52:25.803Z,101414.15
2023-06-04T18:54:53.879Z,101415.85
2023-06-04T18:57:21.941Z,101416.48
2023-06-04T18:59:49.901Z,101417.27
2023-06-04T19:02:18.150Z,101418.79
2023-06-04T19:04:46.964Z,101420.05
2023-06-04T19:07:14.847Z,101423.05
2023-06-04T19:09:42.994Z,101421.48
2023-06-04T19:12:11.133Z,101418.70
2023-06-04T19:14:40.142Z,101420.50
2023-06-04T19:17:08.385Z,101426.69
2023-06-04T19:19:36.380Z,101430.81
2023-06-04T19:22:04.881Z,101430.54
2023-06-04T19:24:32.985Z,101429.95
2023-06-04T19:27:00.940Z,101429.91
2023-06-04T19:29:28.933Z,101434.86
2023-06-04T19:31:57.108Z,101437.21
2023-06-04T19:34:27.744Z,101438.95
2023-06-04T19:36:57.055Z,101441.68
2023-06-04T19:39:26.935Z,101442.07
2023-06-04T19:41:55.020Z,101441.90
2023-06-04T19:44:23.190Z,101442.38
2023-06-04T19:46:51.384Z,101440.89
2023-06-04T19:49:20.902Z,101444.45
2023-06-04T19:51:49.355Z,101445.74
2023-06-04T19:54:17.413Z,101453.33
2023-06-04T19:56:45.590Z,101451.77
2023-06-04T19:59:13.603Z,101449.57
2023-06-04T20:01:42.055Z,101450.32
2023-06-04T20:04:10.406Z,101451.88
2023-06-04T20:06:39.017Z,101454.19
2023-06-04T20:09:08.459Z,101454.23
2023-06-04T20:11:36.598Z,101458.14
2023-06-04T20:14:05.334Z,101457.88
2023-06-04T20:16:33.333Z,101461.02
2023-06-04T20:19:01.408Z,101461.59
2023-06-04T20:21:34.007Z,101466.35
2023-06-04T20:24:05.139Z,101465.15
2023-06-04T20:26:34.154Z,101465.83
2023-06-04T20:29:02.216Z,101471.56
2023-06-04T20:31:30.608Z,101467.23
2023-06-04T20:33:58.888Z,101468.55
2023-06-04T20:36:27.678Z,101467.27
2023-06-04T20:38:57.462Z,101469.52
2023-06-04T20:41:26.065Z,101471.63
2023-06-04T20:43:56.249Z,101473.74
2023-06-04T20:46:24.855Z,101475.90
2023-06-04T20:48:52.825Z,101473.75
2023-06-04T20:51:21.091Z,101474.27
2023-06-04T20:53:50.544Z,101472.84
2023-06-04T20:56:18.724Z,101473.69
2023-06-04T20:58:48.037Z,101473.82
2023-06-04T21:01:16.011Z,101469.36
2023-06-04T21:03:44.306Z,101470.12
2023-06-04T21:06:12.851Z,101469.55
2023-06-04T21:08:41.100Z,101468.61
2023-06-04T21:11:09.548Z,101471.27
2023-06-04T21:13:38.070Z,101478.80
2023-06-04T21:16:06.370Z,101475.75
2023-06-04T21:18:34.408Z,101470.98
2023-06-04T21:21:02.353Z,101470.93
2023-06-04T21:23:30.528Z,101472.70
2023-06-04T21:25:58.376Z,101476.15
2023-06-04T21:28:26.208Z,101479.92
2023-06-04T21:30:54.146Z,101480.52
2023-06-04T21:33:22.147Z,101477.94
2023-06-04T21:35:50.063Z,101481.39
2023-06-04T21:38:18.114Z,101484.23
2023-06-04T21:40:46.017Z,101485.18
2023-06-04T21:43:13.985Z,101483.64
2023-06-04T21:45:42.269Z,101483.43
2023-06-04T21:48:10.090Z,101480.61
2023-06-04T21:50:38.017Z,101485.64
2023-06-04T21:53:06.041Z,101489.89
2023-06-04T21:55:36.456Z,101497.67
2023-06-04T21:58:04.806Z,101499.11
2023-06-04T22:00:33.082Z,101503.66
2023-06-04T22:03:01.513Z,101503.30
2023-06-04T22:05:29.956Z,101504.58
2023-06-04T22:07:59.567Z,101505.79
2023-06-04T22:10:27.979Z,101503.98
2023-06-04T22:12:55.797Z,101504.23
2023-06-04T22:15:23.685Z,101508.62
2023-06-04T22:17:51.654Z,101505.97
2023-06-04T22:20:19.577Z,101508.59
2023-06-04T22:22:47.438Z,101506.72
2023-06-04T22:25:15.582Z,101507.46
2023-06-04T22:27:43.420Z,101508.48
2023-06-04T22:30:11.920Z,101507.39
2023-06-04T22:32:39.849Z,101508.70
2023-06-04T22:35:07.920Z,101502.36
2023-06-04T22:37:35.781Z,101508.05
2023-06-04T22:40:04.205Z,101506.27
2023-06-04T22:42:32.227Z,101511.21
2023-06-04T22:45:00.109Z,101508.55
2023-06-04T22:47:28.308Z,101505.09
2023-06-04T22:49:56.220Z,101506.08
2023-06-04T22:52:24.575Z,101508.52
2023-06-04T22:54:52.990Z,101506.88
2023-06-04T22:57:20.887Z,101510.71
2023-06-04T22:59:48.778Z,101511.66
2023-06-04T23:02:16.625Z,101513.08
2023-06-04T23:04:44.882Z,101512.89
2023-06-04T23:07:12.859Z,101512.09
2023-06-04T23:09:40.846Z,101512.36
2023-06-04T23:12:09.957Z,101515.25
2023-06-04T23:14:37.868Z,101520.58
2023-06-04T23:17:05.775Z,101520.15
2023-06-04T23:19:33.719Z,101520.57
2023-06-04T23:22:01.806Z,101522.40
2023-06-04T23:24:29.567Z,101517.77
2023-06-04T23:26:57.391Z,101523.84
2023-06-04T23:29:25.657Z,101519.36
2023-06-04T23:31:53.617Z,101522.02
2023-06-04T23:34:21.482Z,101522.66
2023-06-04T23:36:49.248Z,101522.45
2023-06-04T23:39:18.177Z,101524.64
2023-06-04T23:41:46.312Z,101526.67
2023-06-04T23:44:15.561Z,101526.54
2023-06-04T23:46:45.460Z,101523.47
2023-06-04T23:49:13.316Z,101523.77
2023-06-04T23:51:41.481Z,101520.95
2023-06-04T23:54:09.386Z,101522.40
2023-06-04T23:56:38.804Z,101522.33
2023-06-04T23:59:08.024Z,101520.84
