createdAt,value
2022-12-22T00:03:49.496Z,102.18
2022-12-22T00:09:13.002Z,85.45
2022-12-22T00:14:36.261Z,90.18
2022-12-22T00:19:59.949Z,77.07
2022-12-22T00:25:24.127Z,78.38
2022-12-22T00:30:47.496Z,108.47
2022-12-22T00:36:11.421Z,95.05
2022-12-22T00:41:35.159Z,75.80
2022-12-22T00:47:01.007Z,88.10
2022-12-22T00:52:25.390Z,91.13
2022-12-22T00:57:48.912Z,76.22
2022-12-22T01:03:12.695Z,84.30
2022-12-22T01:08:36.388Z,84.10
2022-12-22T01:14:00.412Z,84.85
2022-12-22T01:19:23.825Z,89.65
2022-12-22T01:24:48.351Z,86.22
2022-12-22T01:30:11.969Z,90.35
2022-12-22T01:35:46.807Z,75.90
2022-12-22T01:41:11.172Z,76.82
2022-12-22T01:46:46.705Z,66.53
2022-12-22T01:52:10.759Z,77.32
2022-12-22T01:57:37.367Z,73.47
2022-12-22T02:03:04.278Z,80.40
2022-12-22T02:08:27.986Z,54.70
2022-12-22T02:13:51.766Z,65.55
2022-12-22T02:19:19.051Z,62.30
2022-12-22T02:24:53.062Z,62.03
2022-12-22T02:30:19.505Z,81.63
2022-12-22T02:35:43.323Z,55.20
2022-12-22T02:41:30.475Z,67.20
2022-12-22T02:46:54.116Z,77.53
2022-12-22T02:52:22.639Z,71.97
2022-12-22T02:57:46.253Z,57.38
2022-12-22T03:03:10.058Z,68.03
2022-12-22T03:08:34.015Z,45.72
2022-12-22T03:13:58.138Z,65.47
2022-12-22T03:19:21.910Z,61.53
2022-12-22T03:24:46.015Z,47.65
2022-12-22T03:29:51.701Z,61.10
2022-12-22T03:34:57.315Z,57.67
2022-12-22T03:40:03.071Z,58.23
2022-12-22T03:45:26.797Z,64.23
2022-12-22T03:50:32.575Z,45.03
2022-12-22T03:55:38.131Z,44.83
2022-12-22T04:00:44.095Z,44.90
2022-12-22T04:05:49.713Z,56.33
2022-12-22T04:11:14.457Z,45.20
2022-12-22T04:16:20.215Z,52.78
2022-12-22T04:21:25.665Z,59.30
2022-12-22T04:26:31.692Z,61.67
2022-12-22T04:31:37.332Z,51.87
2022-12-22T04:36:42.897Z,50.80
2022-12-22T04:41:48.786Z,54.47
2022-12-22T04:46:54.526Z,46.72
2022-12-22T04:52:00.043Z,52.40
2022-12-22T04:57:08.729Z,44.63
2022-12-22T05:02:14.240Z,44.63
2022-12-22T05:07:19.716Z,49.70
2022-12-22T05:12:43.511Z,47.42
2022-12-22T05:17:49.241Z,53.10
2022-12-22T05:28:01.375Z,45.85
2022-12-22T05:33:06.744Z,28.35
2022-12-22T05:38:12.388Z,35.47
2022-12-22T05:43:18.447Z,45.85
2022-12-22T05:53:35.511Z,32.67
2022-12-22T05:58:41.714Z,35.57
2022-12-22T06:08:52.557Z,41.33
2022-12-22T06:13:58.648Z,40.13
2022-12-22T06:19:04.045Z,41.47
2022-12-22T06:24:21.555Z,42.10
2022-12-22T06:29:27.050Z,43.35
2022-12-22T06:34:32.468Z,43.60
2022-12-22T06:39:40.023Z,39.90
2022-12-22T06:44:45.622Z,33.90
2022-12-22T06:49:51.474Z,32.83
2022-12-22T07:00:02.662Z,33.58
2022-12-22T07:05:08.552Z,42.45
2022-12-22T07:10:14.414Z,44.80
2022-12-22T07:15:19.914Z,41.72
2022-12-22T07:20:25.362Z,44.13
2022-12-22T07:25:33.802Z,42.23
2022-12-22T07:30:39.705Z,44.55
2022-12-22T07:35:45.517Z,42.93
2022-12-22T07:40:52.076Z,42.42
2022-12-22T07:45:58.627Z,41.88
2022-12-22T07:51:09.168Z,43.83
2022-12-22T07:56:15.096Z,45.22
2022-12-22T08:06:25.528Z,44.72
2022-12-22T08:11:31.884Z,43.37
2022-12-22T08:21:48.464Z,44.55
2022-12-22T08:27:00.692Z,45.17
2022-12-22T08:32:06.868Z,46.08
2022-12-22T08:37:14.651Z,42.83
2022-12-22T08:42:21.766Z,44.35
2022-12-22T08:47:27.907Z,43.35
2022-12-22T08:52:34.109Z,44.58
2022-12-22T08:57:40.211Z,42.72
2022-12-22T09:07:51.140Z,44.38
2022-12-22T09:12:57.024Z,46.28
2022-12-22T09:18:02.730Z,46.23
2022-12-22T09:23:08.535Z,47.97
2022-12-22T09:28:13.933Z,44.83
2022-12-22T09:33:19.835Z,43.10
2022-12-22T09:38:29.176Z,42.10
2022-12-22T09:43:34.899Z,49.28
2022-12-22T09:48:40.895Z,47.10
2022-12-22T09:53:47.756Z,51.88
2022-12-22T09:58:53.531Z,57.10
2022-12-22T10:04:17.605Z,52.03
2022-12-22T10:09:48.644Z,51.33
2022-12-22T10:14:54.315Z,56.88
2022-12-22T10:20:18.348Z,56.95
2022-12-22T10:31:14.124Z,54.20
2022-12-22T10:36:23.786Z,69.47
2022-12-22T10:41:39.280Z,57.65
2022-12-22T10:46:49.235Z,54.60
2022-12-22T10:51:59.233Z,53.65
2022-12-22T10:57:07.279Z,53.97
2022-12-22T11:02:25.176Z,53.45
2022-12-22T11:07:32.853Z,53.15
2022-12-22T11:12:56.751Z,51.00
2022-12-22T11:18:25.560Z,48.50
2022-12-22T11:23:49.543Z,53.63
2022-12-22T11:29:06.662Z,50.22
2022-12-22T11:34:21.473Z,51.75
2022-12-22T11:39:36.594Z,54.78
2022-12-22T11:45:00.693Z,50.50
2022-12-22T11:50:57.774Z,49.28
2022-12-22T11:56:02.583Z,53.65
2022-12-22T12:01:25.759Z,56.42
2022-12-22T12:06:50.038Z,64.22
2022-12-22T12:12:01.997Z,51.05
2022-12-22T12:17:10.586Z,51.30
2022-12-22T12:22:22.523Z,53.65
2022-12-22T12:27:34.109Z,57.95
2022-12-22T12:32:39.498Z,58.55
2022-12-22T12:37:54.234Z,59.43
2022-12-22T12:43:02.765Z,81.65
2022-12-22T12:48:23.872Z,89.60
2022-12-22T12:53:30.588Z,84.82
2022-12-22T12:58:44.445Z,92.38
2022-12-22T13:04:03.000Z,77.93
2022-12-22T13:09:48.584Z,91.63
2022-12-22T13:14:54.221Z,77.95
2022-12-22T13:19:59.581Z,74.10
2022-12-22T13:25:22.802Z,63.07
2022-12-22T13:30:33.725Z,72.38
2022-12-22T13:35:47.763Z,63.17
2022-12-22T13:40:58.882Z,61.25
2022-12-22T13:47:01.594Z,57.20
2022-12-22T13:52:20.022Z,55.05
2022-12-22T13:57:42.682Z,52.83
2022-12-22T14:02:51.779Z,50.70
2022-12-22T14:13:49.062Z,51.90
2022-12-22T14:19:02.585Z,50.15
2022-12-22T14:24:08.729Z,53.15
2022-12-22T14:29:18.254Z,50.27
2022-12-22T14:34:41.633Z,46.53
2022-12-22T14:40:02.757Z,46.08
2022-12-22T14:45:26.246Z,44.85
2022-12-22T14:50:36.855Z,44.30
2022-12-22T14:55:44.323Z,41.47
2022-12-22T15:00:50.834Z,37.15
2022-12-22T15:11:02.513Z,37.80
2022-12-22T15:16:08.032Z,38.60
2022-12-22T15:21:17.741Z,38.25
2022-12-22T15:26:23.532Z,39.35
2022-12-22T15:31:32.736Z,42.90
2022-12-22T15:36:39.401Z,39.40
2022-12-22T15:41:45.704Z,40.92
2022-12-22T15:46:57.512Z,36.83
2022-12-22T15:52:04.382Z,39.47
2022-12-22T15:57:12.492Z,43.28
2022-12-22T16:02:18.741Z,42.45
2022-12-22T16:07:24.728Z,41.58
2022-12-22T16:12:32.391Z,42.30
2022-12-22T16:17:38.619Z,44.22
2022-12-22T16:27:50.929Z,39.72
2022-12-22T16:32:56.156Z,38.13
2022-12-22T16:38:02.552Z,38.42
2022-12-22T16:48:41.284Z,40.20
2022-12-22T16:53:46.806Z,43.45
2022-12-22T16:58:53.535Z,45.75
2022-12-22T17:04:00.640Z,42.80
2022-12-22T17:09:07.418Z,40.13
2022-12-22T17:14:31.321Z,40.22
2022-12-22T17:19:37.284Z,38.13
2022-12-22T17:24:43.425Z,38.92
2022-12-22T17:34:54.190Z,38.10
2022-12-22T17:40:02.900Z,38.07
2022-12-22T17:45:08.957Z,39.65
2022-12-22T17:50:15.775Z,40.60
2022-12-22T17:56:05.301Z,41.40
2022-12-22T18:00:49.173Z,42.42
2022-12-22T18:05:59.199Z,36.50
2022-12-22T18:11:04.960Z,35.03
2022-12-22T18:16:13.617Z,34.13
2022-12-22T18:21:20.709Z,30.38
2022-12-22T18:26:28.527Z,29.80
2022-12-22T18:31:34.027Z,27.65
2022-12-22T18:36:41.199Z,28.50
2022-12-22T18:41:47.473Z,28.98
2022-12-22T18:46:54.236Z,28.70
2022-12-22T18:52:00.689Z,26.73
2022-12-22T18:57:06.609Z,24.30
2022-12-22T19:02:31.558Z,26.70
2022-12-22T19:07:37.353Z,25.92
2022-12-22T19:12:43.199Z,23.93
2022-12-22T19:17:48.671Z,31.20
2022-12-22T19:22:55.067Z,20.50
2022-12-22T19:28:15.615Z,23.95
2022-12-22T19:33:25.446Z,23.60
2022-12-22T19:38:31.912Z,25.48
2022-12-22T19:43:39.997Z,22.17
2022-12-22T19:48:48.786Z,25.63
2022-12-22T19:53:54.288Z,25.15
2022-12-22T19:59:01.194Z,27.47
2022-12-22T20:04:07.296Z,27.33
2022-12-22T20:09:13.124Z,28.35
2022-12-22T20:14:19.828Z,28.27
2022-12-22T20:19:25.532Z,31.50
2022-12-22T20:24:32.735Z,32.23
2022-12-22T20:29:38.224Z,29.02
2022-12-22T20:34:43.657Z,27.52
2022-12-22T20:39:49.456Z,27.20
2022-12-22T20:45:02.899Z,27.67
2022-12-22T20:50:29.389Z,29.05
2022-12-22T20:55:35.115Z,29.20
2022-12-22T21:00:40.671Z,29.93
2022-12-22T21:05:46.488Z,29.63
2022-12-22T21:10:52.681Z,28.10
2022-12-22T21:15:58.206Z,27.92
2022-12-22T21:21:03.945Z,30.20
2022-12-22T21:26:30.356Z,29.50
2022-12-22T21:31:35.866Z,29.08
2022-12-22T21:36:41.964Z,29.27
2022-12-22T21:42:03.075Z,31.08
2022-12-22T21:47:08.832Z,29.83
2022-12-22T21:52:14.995Z,28.63
2022-12-22T21:57:20.486Z,29.53
2022-12-22T22:02:26.329Z,27.63
2022-12-22T22:07:32.161Z,27.92
2022-12-22T22:12:39.351Z,29.13
2022-12-22T22:17:45.212Z,30.20
2022-12-22T22:22:52.001Z,29.00
2022-12-22T22:28:03.143Z,30.77
2022-12-22T22:33:08.846Z,29.60
2022-12-22T22:38:16.349Z,30.60
2022-12-22T22:43:21.711Z,31.73
2022-12-22T22:48:27.240Z,32.30
2022-12-22T22:53:32.863Z,34.73
2022-12-22T22:58:38.601Z,32.03
2022-12-22T23:03:44.091Z,36.50
2022-12-22T23:08:52.808Z,38.63
2022-12-22T23:13:58.799Z,39.22
2022-12-22T23:19:04.265Z,38.05
2022-12-22T23:24:10.188Z,38.40
2022-12-22T23:29:16.530Z,43.97
2022-12-22T23:39:27.513Z,43.75
2022-12-22T23:44:33.144Z,40.63
2022-12-22T23:49:39.700Z,38.00
2022-12-22T23:54:45.224Z,40.53
2022-12-22T23:59:50.754Z,48.53
