createdAt,value
2017-10-19T00:02:04.505Z,141.40
2017-10-19T00:04:31.245Z,150.37
2017-10-19T00:06:57.994Z,152.70
2017-10-19T00:09:24.704Z,155.00
2017-10-19T00:11:51.438Z,175.37
2017-10-19T00:14:18.128Z,170.20
2017-10-19T00:16:44.833Z,157.07
2017-10-19T00:19:11.528Z,150.30
2017-10-19T00:21:38.206Z,148.93
2017-10-19T00:24:04.916Z,149.57
2017-10-19T00:26:31.605Z,159.73
2017-10-19T00:28:58.302Z,139.73
2017-10-19T00:31:25.000Z,133.37
2017-10-19T00:33:51.678Z,135.60
2017-10-19T00:36:18.347Z,144.47
2017-10-19T00:38:45.033Z,135.30
2017-10-19T00:41:11.696Z,140.00
2017-10-19T00:43:38.393Z,140.17
2017-10-19T00:46:05.060Z,144.67
2017-10-19T00:48:31.802Z,138.10
2017-10-19T00:50:58.480Z,146.60
2017-10-19T00:53:25.170Z,138.00
2017-10-19T00:55:51.835Z,132.30
2017-10-19T00:58:18.511Z,134.03
2017-10-19T01:00:45.188Z,137.27
2017-10-19T01:03:11.883Z,137.13
2017-10-19T01:05:38.586Z,115.93
2017-10-19T01:08:05.240Z,132.47
2017-10-19T01:10:31.959Z,125.27
2017-10-19T01:12:58.667Z,130.90
2017-10-19T01:15:25.355Z,132.07
2017-10-19T01:17:52.013Z,129.00
2017-10-19T01:20:18.697Z,137.67
2017-10-19T01:22:45.423Z,128.60
2017-10-19T01:25:12.084Z,127.40
2017-10-19T01:27:38.829Z,126.17
2017-10-19T01:30:05.575Z,122.53
2017-10-19T01:32:32.235Z,124.17
2017-10-19T01:34:58.933Z,147.23
2017-10-19T01:37:25.594Z,131.47
2017-10-19T01:39:52.272Z,125.30
2017-10-19T01:42:18.961Z,120.07
2017-10-19T01:51:28.393Z,136.93
2017-10-19T01:53:55.075Z,150.23
2017-10-19T01:56:21.737Z,164.70
2017-10-19T01:58:48.423Z,165.37
2017-10-19T02:01:15.083Z,164.27
2017-10-19T02:03:41.765Z,167.13
2017-10-19T02:06:08.439Z,159.33
2017-10-19T02:08:35.131Z,171.17
2017-10-19T02:11:01.835Z,180.83
2017-10-19T02:13:28.504Z,175.10
2017-10-19T02:15:55.469Z,177.77
2017-10-19T02:18:22.152Z,175.63
2017-10-19T02:20:48.810Z,194.13
2017-10-19T02:23:15.494Z,175.50
2017-10-19T02:25:42.192Z,179.40
2017-10-19T02:28:08.857Z,187.00
2017-10-19T02:30:35.535Z,194.67
2017-10-19T02:33:02.220Z,177.07
2017-10-19T02:35:28.884Z,166.50
2017-10-19T02:37:55.581Z,175.70
2017-10-19T02:40:22.237Z,193.17
2017-10-19T02:42:48.924Z,181.40
2017-10-19T02:45:15.607Z,172.77
2017-10-19T02:47:42.263Z,172.07
2017-10-19T02:50:08.972Z,176.07
2017-10-19T02:52:35.652Z,175.30
2017-10-19T02:55:02.314Z,169.17
2017-10-19T02:57:28.996Z,180.30
2017-10-19T02:59:55.681Z,167.47
2017-10-19T03:02:22.364Z,165.67
2017-10-19T03:04:49.047Z,166.93
2017-10-19T03:07:15.733Z,158.17
2017-10-19T03:09:42.691Z,168.23
2017-10-19T03:12:09.377Z,163.57
2017-10-19T03:14:36.054Z,151.57
2017-10-19T03:17:02.712Z,138.17
2017-10-19T03:19:29.368Z,136.07
2017-10-19T03:21:56.065Z,140.93
2017-10-19T03:24:22.726Z,128.47
2017-10-19T03:26:49.409Z,127.87
2017-10-19T03:29:16.093Z,130.80
2017-10-19T03:31:42.768Z,137.00
2017-10-19T03:34:09.456Z,135.13
2017-10-19T03:36:36.136Z,129.47
2017-10-19T03:39:02.818Z,133.50
2017-10-19T03:41:29.509Z,130.20
2017-10-19T03:43:56.196Z,128.30
2017-10-19T03:46:22.866Z,125.10
2017-10-19T03:48:49.556Z,135.37
2017-10-19T03:51:16.257Z,129.07
2017-10-19T03:53:42.945Z,134.53
2017-10-19T03:56:09.604Z,136.20
2017-10-19T03:58:36.268Z,141.23
2017-10-19T04:01:02.956Z,146.23
2017-10-19T04:03:29.612Z,141.80
2017-10-19T04:05:56.300Z,138.43
2017-10-19T04:08:22.968Z,136.23
2017-10-19T04:10:49.660Z,129.70
2017-10-19T04:13:16.353Z,138.63
2017-10-19T04:15:43.032Z,120.10
2017-10-19T04:18:09.717Z,122.97
2017-10-19T04:20:36.377Z,127.33
2017-10-19T04:23:03.070Z,131.60
2017-10-19T04:25:30.068Z,128.07
2017-10-19T04:27:56.788Z,139.07
2017-10-19T04:30:23.605Z,143.23
2017-10-19T04:32:50.308Z,144.97
2017-10-19T04:35:17.004Z,140.07
2017-10-19T04:37:43.705Z,140.73
2017-10-19T04:40:10.377Z,137.17
2017-10-19T04:42:37.044Z,139.37
2017-10-19T04:45:03.737Z,122.53
2017-10-19T04:47:30.393Z,118.10
2017-10-19T04:49:57.055Z,118.97
2017-10-19T04:52:23.745Z,113.37
2017-10-19T04:54:50.778Z,113.20
2017-10-19T04:57:17.441Z,116.43
2017-10-19T04:59:44.100Z,114.97
2017-10-19T05:02:10.786Z,114.97
2017-10-19T05:04:37.468Z,123.23
2017-10-19T05:07:04.155Z,121.87
2017-10-19T05:09:30.817Z,115.60
2017-10-19T05:11:57.511Z,115.70
2017-10-19T05:14:24.188Z,115.10
2017-10-19T05:16:50.849Z,108.73
2017-10-19T05:19:17.534Z,112.07
2017-10-19T05:21:44.194Z,116.60
2017-10-19T05:24:11.059Z,118.63
2017-10-19T05:26:37.742Z,120.47
2017-10-19T05:29:04.436Z,120.60
2017-10-19T05:31:31.110Z,118.00
2017-10-19T05:33:58.079Z,121.53
2017-10-19T05:36:24.744Z,120.93
2017-10-19T05:38:51.424Z,127.43
2017-10-19T05:41:18.116Z,128.73
2017-10-19T05:43:44.799Z,118.17
2017-10-19T05:46:11.476Z,111.73
2017-10-19T05:48:38.144Z,101.17
2017-10-19T05:51:04.836Z,105.77
2017-10-19T05:53:31.764Z,106.27
2017-10-19T05:55:58.496Z,103.47
2017-10-19T05:58:25.153Z,99.80
2017-10-19T06:00:51.840Z,102.40
2017-10-19T06:03:18.524Z,105.00
2017-10-19T06:05:45.203Z,106.87
2017-10-19T06:08:11.968Z,102.40
2017-10-19T06:10:38.646Z,94.33
2017-10-19T06:13:05.326Z,91.20
2017-10-19T06:15:32.198Z,86.03
2017-10-19T06:17:59.044Z,77.30
2017-10-19T06:20:25.719Z,83.60
2017-10-19T06:22:52.373Z,77.87
2017-10-19T06:25:19.050Z,75.93
2017-10-19T06:27:45.708Z,68.67
2017-10-19T06:30:12.401Z,71.17
2017-10-19T06:32:39.297Z,71.07
2017-10-19T06:35:06.040Z,68.80
2017-10-19T06:37:32.689Z,62.67
2017-10-19T06:39:59.361Z,62.07
2017-10-19T06:42:26.016Z,68.50
2017-10-19T06:44:52.659Z,61.83
2017-10-19T06:47:19.335Z,67.43
2017-10-19T06:49:46.011Z,65.80
2017-10-19T06:52:12.659Z,65.97
2017-10-19T06:54:39.317Z,63.47
2017-10-19T06:57:05.996Z,66.70
2017-10-19T06:59:32.655Z,58.47
2017-10-19T07:01:59.335Z,63.63
2017-10-19T07:04:25.991Z,54.10
2017-10-19T07:06:52.640Z,57.97
2017-10-19T07:09:19.426Z,59.57
2017-10-19T07:11:46.077Z,56.57
2017-10-19T07:14:12.757Z,58.00
2017-10-19T07:16:39.401Z,58.40
2017-10-19T07:19:06.056Z,54.70
2017-10-19T07:21:32.732Z,56.50
2017-10-19T07:23:59.416Z,53.37
2017-10-19T07:26:26.090Z,55.00
2017-10-19T07:28:52.748Z,53.47
2017-10-19T07:31:19.429Z,48.23
2017-10-19T07:33:46.077Z,50.80
2017-10-19T07:36:12.746Z,53.57
2017-10-19T07:38:39.416Z,55.97
2017-10-19T07:41:06.088Z,55.57
2017-10-19T07:43:32.741Z,54.03
2017-10-19T07:45:59.423Z,53.57
2017-10-19T07:48:26.098Z,53.93
2017-10-19T07:50:52.748Z,55.30
2017-10-19T07:53:19.422Z,59.23
2017-10-19T07:55:46.078Z,55.70
2017-10-19T07:58:12.745Z,55.03
2017-10-19T08:00:39.413Z,53.03
2017-10-19T08:03:06.072Z,54.70
2017-10-19T08:05:32.747Z,60.47
2017-10-19T08:07:59.438Z,56.90
2017-10-19T08:10:26.110Z,56.60
2017-10-19T08:12:52.775Z,59.77
2017-10-19T08:15:19.470Z,57.57
2017-10-19T08:17:46.132Z,59.10
2017-10-19T08:20:12.788Z,58.70
2017-10-19T08:22:39.458Z,60.73
2017-10-19T08:25:06.106Z,59.47
2017-10-19T08:27:32.816Z,62.10
2017-10-19T08:29:59.460Z,59.50
2017-10-19T08:32:26.113Z,63.47
2017-10-19T08:34:52.790Z,59.50
2017-10-19T08:37:19.820Z,59.03
2017-10-19T08:39:46.481Z,58.10
2017-10-19T08:42:13.132Z,57.13
2017-10-19T08:44:39.806Z,55.90
2017-10-19T08:47:06.480Z,54.87
2017-10-19T08:49:33.183Z,55.60
2017-10-19T08:51:59.843Z,53.87
2017-10-19T08:54:26.492Z,51.23
2017-10-19T08:56:53.159Z,51.20
2017-10-19T08:59:19.804Z,52.07
2017-10-19T09:01:46.493Z,51.97
2017-10-19T09:04:13.174Z,46.93
2017-10-19T09:06:39.865Z,48.07
2017-10-19T09:09:06.531Z,46.83
2017-10-19T09:11:33.200Z,51.33
2017-10-19T09:13:59.879Z,49.63
2017-10-19T09:16:26.538Z,50.10
2017-10-19T09:18:53.221Z,47.30
2017-10-19T09:21:19.868Z,47.67
2017-10-19T09:23:46.531Z,45.20
2017-10-19T09:26:13.222Z,44.60
2017-10-19T09:28:39.876Z,43.57
2017-10-19T09:31:06.561Z,44.53
2017-10-19T09:33:33.240Z,43.70
2017-10-19T09:35:59.915Z,44.67
2017-10-19T09:38:26.601Z,42.90
2017-10-19T09:40:53.249Z,41.83
2017-10-19T09:43:19.921Z,42.83
2017-10-19T09:45:46.626Z,41.03
2017-10-19T09:48:13.277Z,38.37
2017-10-19T09:50:39.936Z,40.53
2017-10-19T09:53:06.701Z,41.60
2017-10-19T09:55:33.348Z,41.07
2017-10-19T09:58:00.027Z,41.27
2017-10-19T10:00:26.690Z,40.77
2017-10-19T10:02:53.363Z,41.30
2017-10-19T10:05:20.018Z,41.20
2017-10-19T10:07:46.659Z,40.30
2017-10-19T10:10:13.329Z,41.77
2017-10-19T10:12:40.006Z,45.47
2017-10-19T10:15:06.652Z,44.40
2017-10-19T10:17:33.293Z,47.67
2017-10-19T10:20:00.160Z,45.20
2017-10-19T10:22:26.802Z,45.17
2017-10-19T10:24:53.467Z,50.10
2017-10-19T10:27:20.140Z,54.47
2017-10-19T10:29:46.927Z,54.00
2017-10-19T10:32:13.599Z,52.90
2017-10-19T10:34:40.277Z,47.53
2017-10-19T10:37:06.930Z,55.50
2017-10-19T10:39:33.597Z,40.43
2017-10-19T10:42:00.285Z,44.47
2017-10-19T10:44:26.929Z,44.17
2017-10-19T10:46:53.587Z,48.67
2017-10-19T10:49:20.261Z,49.97
2017-10-19T10:51:46.910Z,46.47
2017-10-19T10:54:13.576Z,46.83
2017-10-19T10:56:40.224Z,49.43
2017-10-19T10:59:06.893Z,49.50
2017-10-19T11:01:33.876Z,43.47
2017-10-19T11:04:00.532Z,45.00
2017-10-19T11:06:27.177Z,43.37
2017-10-19T11:08:53.853Z,45.60
2017-10-19T11:11:20.503Z,43.20
2017-10-19T11:13:47.380Z,44.43
2017-10-19T11:16:14.225Z,39.50
2017-10-19T11:18:40.865Z,41.63
2017-10-19T11:21:07.534Z,42.50
2017-10-19T11:23:34.201Z,41.77
2017-10-19T11:26:00.877Z,41.27
2017-10-19T11:28:27.545Z,41.50
2017-10-19T11:30:54.219Z,43.20
2017-10-19T11:33:20.865Z,39.07
2017-10-19T11:35:47.536Z,39.00
2017-10-19T11:38:14.299Z,36.23
2017-10-19T11:40:40.990Z,38.03
2017-10-19T11:43:07.645Z,38.67
2017-10-19T11:45:34.304Z,37.10
2017-10-19T11:48:01.007Z,37.50
2017-10-19T11:50:27.655Z,40.10
2017-10-19T11:52:54.325Z,39.10
2017-10-19T11:55:21.016Z,38.03
2017-10-19T11:57:47.672Z,42.60
2017-10-19T12:00:14.329Z,37.87
2017-10-19T12:02:40.997Z,38.27
2017-10-19T12:05:07.697Z,38.50
2017-10-19T12:07:34.347Z,36.43
2017-10-19T12:10:00.998Z,39.60
2017-10-19T12:12:27.676Z,37.23
2017-10-19T12:14:54.325Z,38.40
2017-10-19T12:17:21.004Z,36.10
2017-10-19T12:19:47.652Z,33.60
2017-10-19T12:22:14.329Z,32.93
2017-10-19T12:24:41.016Z,37.07
2017-10-19T12:27:07.669Z,38.20
2017-10-19T12:29:34.343Z,36.77
2017-10-19T12:32:01.006Z,34.90
2017-10-19T12:34:27.687Z,37.37
2017-10-19T12:36:54.333Z,36.40
2017-10-19T12:39:21.014Z,36.23
2017-10-19T12:41:47.674Z,34.77
2017-10-19T12:44:14.325Z,36.37
2017-10-19T12:46:40.997Z,36.73
2017-10-19T12:49:07.656Z,36.77
2017-10-19T12:58:16.966Z,38.30
2017-10-19T13:00:43.637Z,37.30
2017-10-19T13:03:10.285Z,33.37
2017-10-19T13:05:36.936Z,31.67
2017-10-19T13:08:03.611Z,56.77
2017-10-19T13:10:30.263Z,42.63
2017-10-19T13:12:56.933Z,44.10
2017-10-19T13:15:23.581Z,37.97
2017-10-19T13:17:50.304Z,35.40
2017-10-19T13:20:16.975Z,37.97
2017-10-19T13:22:43.632Z,34.53
2017-10-19T13:25:10.300Z,35.10
2017-10-19T13:27:36.971Z,35.80
2017-10-19T13:30:03.656Z,36.63
2017-10-19T13:32:30.341Z,35.87
2017-10-19T13:34:56.989Z,36.00
2017-10-19T13:37:23.703Z,37.70
2017-10-19T13:39:50.491Z,35.67
2017-10-19T13:42:17.200Z,34.63
2017-10-19T13:44:43.858Z,33.47
2017-10-19T13:47:10.557Z,34.03
2017-10-19T13:49:37.213Z,30.33
2017-10-19T13:52:03.884Z,33.23
2017-10-19T13:54:30.527Z,34.63
2017-10-19T13:56:57.202Z,37.43
2017-10-19T13:59:23.875Z,36.03
2017-10-19T14:01:50.550Z,36.33
2017-10-19T14:04:17.220Z,33.60
2017-10-19T14:06:43.868Z,35.03
2017-10-19T14:09:10.549Z,36.60
2017-10-19T14:11:37.229Z,34.23
2017-10-19T14:14:03.878Z,33.70
2017-10-19T14:16:30.548Z,35.03
2017-10-19T14:18:57.229Z,37.17
2017-10-19T14:21:23.876Z,36.43
2017-10-19T14:23:50.553Z,34.60
2017-10-19T14:26:17.196Z,35.67
2017-10-19T14:28:43.871Z,33.10
2017-10-19T14:31:10.528Z,36.27
2017-10-19T14:33:37.508Z,38.23
2017-10-19T14:36:04.161Z,32.53
2017-10-19T14:38:30.814Z,36.70
2017-10-19T14:40:57.510Z,38.73
2017-10-19T14:43:24.170Z,35.17
2017-10-19T14:45:50.820Z,41.37
2017-10-19T14:48:17.485Z,38.80
2017-10-19T14:50:44.139Z,48.73
2017-10-19T14:53:10.792Z,52.00
2017-10-19T14:55:37.478Z,54.57
2017-10-19T14:58:04.132Z,55.90
2017-10-19T15:00:30.800Z,54.43
2017-10-19T15:02:57.466Z,54.37
2017-10-19T15:05:24.128Z,58.07
2017-10-19T15:07:51.685Z,57.87
2017-10-19T15:10:18.361Z,57.77
2017-10-19T15:12:45.013Z,59.07
2017-10-19T15:15:11.661Z,54.23
2017-10-19T15:17:38.367Z,56.87
2017-10-19T15:20:05.045Z,61.77
2017-10-19T15:22:31.713Z,53.63
2017-10-19T15:24:58.398Z,56.40
2017-10-19T15:27:25.240Z,57.37
2017-10-19T15:29:52.086Z,58.70
2017-10-19T15:32:18.756Z,54.70
2017-10-19T15:34:45.413Z,53.90
2017-10-19T15:37:12.097Z,60.33
2017-10-19T15:39:38.800Z,57.10
2017-10-19T15:42:05.470Z,55.57
2017-10-19T15:44:32.339Z,56.00
2017-10-19T15:46:58.992Z,55.93
2017-10-19T15:49:25.655Z,57.80
2017-10-19T15:51:52.348Z,57.93
2017-10-19T15:54:19.146Z,62.20
2017-10-19T15:56:45.812Z,59.00
2017-10-19T15:59:12.491Z,54.80
2017-10-19T16:01:39.545Z,64.20
2017-10-19T16:04:06.217Z,65.27
2017-10-19T16:06:32.880Z,64.53
2017-10-19T16:08:59.591Z,70.40
2017-10-19T16:11:26.308Z,74.27
2017-10-19T16:13:52.967Z,77.40
2017-10-19T16:16:19.644Z,75.23
2017-10-19T16:18:46.293Z,81.37
2017-10-19T16:21:12.961Z,77.17
2017-10-19T16:23:39.636Z,92.20
2017-10-19T16:26:06.294Z,82.57
2017-10-19T16:28:32.973Z,84.80
2017-10-19T16:30:59.706Z,85.63
2017-10-19T16:33:26.390Z,90.07
2017-10-19T16:35:53.071Z,94.73
2017-10-19T16:38:19.718Z,92.93
2017-10-19T16:40:46.427Z,94.57
2017-10-19T16:43:13.092Z,102.47
2017-10-19T16:45:40.087Z,99.80
2017-10-19T16:48:06.751Z,100.37
2017-10-19T16:50:33.455Z,104.20
2017-10-19T16:53:00.158Z,100.90
2017-10-19T16:55:26.948Z,115.83
2017-10-19T16:57:53.714Z,111.60
2017-10-19T17:00:20.389Z,111.07
2017-10-19T17:02:47.129Z,116.27
2017-10-19T17:05:13.813Z,120.23
2017-10-19T17:07:40.485Z,122.47
2017-10-19T17:10:07.143Z,118.97
2017-10-19T17:12:33.868Z,121.00
2017-10-19T17:15:00.550Z,120.23
2017-10-19T17:17:27.265Z,114.63
2017-10-19T17:19:53.944Z,126.80
2017-10-19T17:22:20.630Z,170.43
2017-10-19T17:24:47.326Z,124.40
2017-10-19T17:27:14.023Z,112.57
2017-10-19T17:29:40.691Z,112.13
2017-10-19T17:32:07.407Z,122.47
2017-10-19T17:34:34.097Z,118.37
2017-10-19T17:37:00.832Z,123.13
2017-10-19T17:39:27.501Z,125.10
2017-10-19T17:41:54.191Z,116.67
2017-10-19T17:44:20.879Z,111.00
2017-10-19T17:46:47.561Z,116.57
2017-10-19T17:49:14.262Z,102.40
2017-10-19T17:51:40.953Z,105.97
2017-10-19T17:54:07.680Z,109.50
2017-10-19T17:56:34.403Z,114.47
2017-10-19T17:59:01.368Z,113.23
2017-10-19T18:01:28.056Z,129.43
2017-10-19T18:03:54.739Z,125.27
2017-10-19T18:06:21.440Z,124.77
2017-10-19T18:08:48.174Z,123.67
2017-10-19T18:11:14.829Z,130.03
2017-10-19T18:13:41.648Z,136.87
2017-10-19T18:16:08.366Z,139.17
2017-10-19T18:18:35.188Z,138.50
2017-10-19T18:21:01.896Z,141.63
2017-10-19T18:23:29.051Z,142.93
2017-10-19T18:25:56.053Z,140.47
2017-10-19T18:28:22.744Z,140.03
2017-10-19T18:30:49.558Z,137.90
2017-10-19T18:33:16.216Z,144.27
2017-10-19T18:35:43.026Z,146.43
2017-10-19T18:38:09.975Z,141.10
2017-10-19T18:40:36.687Z,146.97
2017-10-19T18:43:03.375Z,146.23
2017-10-19T18:45:30.063Z,155.43
2017-10-19T18:47:56.741Z,146.77
2017-10-19T18:50:23.677Z,153.77
2017-10-19T18:52:50.536Z,151.63
2017-10-19T18:55:17.231Z,148.37
2017-10-19T18:57:44.204Z,143.47
2017-10-19T19:00:10.905Z,139.43
2017-10-19T19:02:37.619Z,142.67
2017-10-19T19:05:04.309Z,148.47
2017-10-19T19:07:31.003Z,152.87
2017-10-19T19:09:57.791Z,147.97
2017-10-19T19:12:24.584Z,152.07
2017-10-19T19:14:51.276Z,159.80
2017-10-19T19:17:17.984Z,151.67
2017-10-19T19:19:44.681Z,153.70
2017-10-19T19:22:11.363Z,155.60
2017-10-19T19:24:38.067Z,159.23
2017-10-19T19:27:04.746Z,177.77
2017-10-19T19:29:31.670Z,164.20
2017-10-19T19:31:58.352Z,164.07
2017-10-19T19:34:25.048Z,133.87
2017-10-19T19:36:51.811Z,153.07
2017-10-19T19:39:18.520Z,146.10
2017-10-19T19:41:45.213Z,156.07
2017-10-19T19:44:11.897Z,168.60
2017-10-19T19:46:38.621Z,184.53
2017-10-19T19:49:05.388Z,162.47
2017-10-19T19:51:32.053Z,158.63
2017-10-19T19:53:58.725Z,168.90
2017-10-19T19:56:25.574Z,165.90
2017-10-19T19:58:52.248Z,158.00
2017-10-19T20:01:18.954Z,160.27
2017-10-19T20:03:45.883Z,168.63
2017-10-19T20:06:12.713Z,174.40
2017-10-19T20:08:39.381Z,188.43
2017-10-19T20:11:06.113Z,176.20
2017-10-19T20:13:32.957Z,173.13
2017-10-19T20:16:00.145Z,179.27
2017-10-19T20:18:27.076Z,192.50
2017-10-19T20:20:53.737Z,168.63
2017-10-19T20:23:20.423Z,153.37
2017-10-19T20:25:47.085Z,154.17
2017-10-19T20:28:13.773Z,143.33
2017-10-19T20:30:40.444Z,142.80
2017-10-19T20:33:07.120Z,148.87
2017-10-19T20:35:33.798Z,154.57
2017-10-19T20:38:01.811Z,155.67
2017-10-19T20:40:28.497Z,155.53
2017-10-19T20:42:55.184Z,154.03
2017-10-19T20:45:21.861Z,150.03
2017-10-19T20:47:48.544Z,145.47
2017-10-19T20:50:15.221Z,154.70
2017-10-19T20:52:42.299Z,150.60
2017-10-19T20:55:08.992Z,159.57
2017-10-19T20:57:35.669Z,150.73
2017-10-19T21:00:02.329Z,146.07
2017-10-19T21:02:29.213Z,152.77
2017-10-19T21:04:55.873Z,158.30
2017-10-19T21:07:22.587Z,165.83
2017-10-19T21:09:49.348Z,160.37
2017-10-19T21:12:16.096Z,152.33
2017-10-19T21:14:42.765Z,149.97
2017-10-19T21:17:09.451Z,146.37
2017-10-19T21:19:36.104Z,151.63
2017-10-19T21:22:02.780Z,139.60
2017-10-19T21:24:29.505Z,139.13
2017-10-19T21:26:56.183Z,134.10
2017-10-19T21:29:22.886Z,135.27
2017-10-19T21:31:49.546Z,127.13
2017-10-19T21:34:16.230Z,123.50
2017-10-19T21:36:42.917Z,130.37
2017-10-19T21:39:09.596Z,127.30
2017-10-19T21:41:36.292Z,117.60
2017-10-19T21:44:02.947Z,121.17
2017-10-19T21:46:29.606Z,116.70
2017-10-19T21:48:56.288Z,124.70
2017-10-19T21:51:22.951Z,131.10
2017-10-19T21:53:49.658Z,138.30
2017-10-19T21:56:16.330Z,143.00
2017-10-19T21:58:43.042Z,159.97
2017-10-19T22:01:09.768Z,155.87
2017-10-19T22:03:36.425Z,162.70
2017-10-19T22:06:03.101Z,160.40
2017-10-19T22:08:29.796Z,139.20
2017-10-19T22:10:56.473Z,146.80
2017-10-19T22:13:23.151Z,154.50
2017-10-19T22:18:21.833Z,158.40
2017-10-19T22:20:48.545Z,156.17
2017-10-19T22:23:15.204Z,175.00
2017-10-19T22:25:41.888Z,189.20
2017-10-19T22:28:08.552Z,148.73
2017-10-19T22:30:35.233Z,134.80
2017-10-19T22:33:01.888Z,168.47
2017-10-19T22:35:28.573Z,156.80
2017-10-19T22:37:55.251Z,180.73
2017-10-19T22:40:21.933Z,216.23
2017-10-19T22:42:48.599Z,185.90
2017-10-19T22:45:15.537Z,158.70
2017-10-19T22:47:42.332Z,154.53
2017-10-19T22:50:08.997Z,150.97
2017-10-19T22:52:35.659Z,138.53
2017-10-19T22:55:02.354Z,130.33
2017-10-19T22:57:29.018Z,139.63
2017-10-19T22:59:55.672Z,125.77
2017-10-19T23:02:22.357Z,149.10
2017-10-19T23:04:49.025Z,149.10
2017-10-19T23:07:15.712Z,133.13
2017-10-19T23:09:42.369Z,131.17
2017-10-19T23:12:09.049Z,118.13
2017-10-19T23:14:35.717Z,140.17
2017-10-19T23:17:02.408Z,166.50
2017-10-19T23:19:29.072Z,177.30
2017-10-19T23:21:55.764Z,161.03
2017-10-19T23:24:22.452Z,156.17
2017-10-19T23:26:49.167Z,176.90
2017-10-19T23:29:15.829Z,165.73
2017-10-19T23:31:42.509Z,189.90
2017-10-19T23:34:09.181Z,161.27
2017-10-19T23:36:35.862Z,145.47
2017-10-19T23:39:02.516Z,131.60
2017-10-19T23:41:29.177Z,134.47
2017-10-19T23:43:55.864Z,139.97
2017-10-19T23:46:22.521Z,143.90
2017-10-19T23:48:49.181Z,138.60
2017-10-19T23:51:15.861Z,154.33
2017-10-19T23:53:42.540Z,161.50
2017-10-19T23:56:09.222Z,151.87
2017-10-19T23:58:35.884Z,133.37
