createdAt,value
2022-10-30T00:01:21.629Z,84.03
2022-10-30T00:03:49.595Z,83.94
2022-10-30T00:06:18.472Z,84.19
2022-10-30T00:08:46.359Z,84.11
2022-10-30T00:11:14.205Z,84.42
2022-10-30T00:13:44.877Z,84.49
2022-10-30T00:16:13.047Z,87.64
2022-10-30T00:18:42.362Z,87.99
2022-10-30T00:21:14.209Z,88.24
2022-10-30T00:23:49.045Z,90.00
2022-10-30T00:26:17.767Z,88.16
2022-10-30T00:28:50.428Z,87.51
2022-10-30T00:31:19.319Z,87.48
2022-10-30T00:33:52.373Z,87.08
2022-10-30T00:36:21.336Z,86.43
2022-10-30T00:38:49.356Z,86.07
2022-10-30T00:41:21.368Z,86.85
2022-10-30T00:43:49.614Z,86.28
2022-10-30T00:46:26.585Z,86.22
2022-10-30T00:49:10.424Z,87.70
2022-10-30T00:51:41.889Z,86.92
2022-10-30T00:54:10.857Z,86.77
2022-10-30T00:56:38.901Z,86.80
2022-10-30T00:59:11.466Z,86.74
2022-10-30T01:01:43.638Z,86.56
2022-10-30T01:04:13.840Z,86.17
2022-10-30T01:06:48.111Z,86.73
2022-10-30T01:09:16.483Z,86.60
2022-10-30T01:11:44.362Z,86.44
2022-10-30T01:14:17.039Z,86.48
2022-10-30T01:17:02.248Z,86.43
2022-10-30T01:19:44.224Z,86.79
2022-10-30T01:22:37.498Z,86.90
2022-10-30T01:25:27.814Z,88.31
2022-10-30T01:28:27.054Z,87.12
2022-10-30T01:31:13.920Z,86.71
2022-10-30T01:34:07.282Z,86.91
2022-10-30T01:36:43.440Z,86.93
2022-10-30T01:39:17.934Z,87.46
2022-10-30T01:41:45.904Z,87.54
2022-10-30T01:44:20.286Z,86.82
2022-10-30T01:47:08.894Z,86.60
2022-10-30T01:50:07.270Z,86.48
2022-10-30T01:52:59.701Z,86.49
2022-10-30T01:55:42.307Z,86.14
2022-10-30T01:58:22.644Z,86.13
2022-10-30T02:00:56.412Z,86.38
2022-10-30T02:03:25.902Z,86.94
2022-10-30T02:05:54.632Z,86.89
2022-10-30T02:08:24.574Z,86.42
2022-10-30T02:10:54.408Z,86.67
2022-10-30T02:13:33.199Z,86.95
2022-10-30T02:16:01.298Z,86.97
2022-10-30T02:18:30.261Z,88.18
2022-10-30T02:20:58.699Z,87.92
2022-10-30T02:23:26.771Z,88.43
2022-10-30T02:25:55.540Z,87.62
2022-10-30T02:28:23.941Z,87.09
2022-10-30T02:30:51.914Z,86.84
2022-10-30T02:33:19.982Z,86.96
2022-10-30T02:35:48.793Z,88.85
2022-10-30T02:38:17.075Z,89.24
2022-10-30T02:40:49.285Z,88.48
2022-10-30T02:43:17.587Z,88.36
2022-10-30T02:45:50.733Z,88.24
2022-10-30T02:48:18.622Z,88.14
2022-10-30T02:50:46.453Z,88.95
2022-10-30T02:53:14.279Z,89.37
2022-10-30T02:55:44.024Z,90.03
2022-10-30T02:58:13.218Z,89.13
2022-10-30T03:00:41.108Z,90.33
2022-10-30T03:03:08.984Z,89.97
2022-10-30T03:05:36.894Z,89.13
2022-10-30T03:08:05.030Z,89.27
2022-10-30T03:10:32.918Z,88.80
2022-10-30T03:13:00.674Z,88.49
2022-10-30T03:15:29.007Z,88.41
2022-10-30T03:17:57.358Z,88.05
2022-10-30T03:20:25.430Z,88.80
2022-10-30T03:22:54.444Z,88.22
2022-10-30T03:25:24.360Z,88.03
2022-10-30T03:27:55.651Z,89.43
2022-10-30T03:30:25.059Z,89.53
2022-10-30T03:32:53.395Z,88.73
2022-10-30T03:35:21.627Z,88.77
2022-10-30T03:37:49.630Z,88.52
2022-10-30T03:40:19.432Z,89.13
2022-10-30T03:42:47.875Z,89.27
2022-10-30T03:45:16.044Z,88.73
2022-10-30T03:47:43.839Z,89.24
2022-10-30T03:50:11.702Z,89.22
2022-10-30T03:52:40.243Z,89.60
2022-10-30T03:55:08.910Z,89.55
2022-10-30T03:57:38.337Z,89.37
2022-10-30T04:00:11.712Z,88.96
2022-10-30T04:02:47.536Z,89.06
2022-10-30T04:05:20.870Z,88.97
2022-10-30T04:07:56.930Z,89.13
2022-10-30T04:10:25.676Z,88.89
2022-10-30T04:13:01.105Z,89.09
2022-10-30T04:15:29.439Z,89.06
2022-10-30T04:17:57.655Z,88.59
2022-10-30T04:20:28.036Z,88.49
2022-10-30T04:22:58.597Z,88.44
2022-10-30T04:25:27.693Z,88.20
2022-10-30T04:27:57.508Z,88.15
2022-10-30T04:30:27.238Z,88.14
2022-10-30T04:32:56.886Z,88.06
2022-10-30T04:35:28.120Z,89.13
2022-10-30T04:37:59.638Z,88.78
2022-10-30T04:40:31.026Z,88.53
2022-10-30T04:43:03.837Z,88.84
2022-10-30T04:45:31.981Z,88.96
2022-10-30T04:48:02.829Z,88.89
2022-10-30T04:50:33.584Z,88.84
2022-10-30T04:53:04.649Z,88.33
2022-10-30T04:55:33.393Z,88.25
2022-10-30T04:58:03.809Z,88.24
2022-10-30T05:00:34.304Z,88.24
2022-10-30T05:03:18.440Z,88.21
2022-10-30T05:05:48.378Z,88.47
2022-10-30T05:08:17.128Z,88.55
2022-10-30T05:10:45.102Z,88.62
2022-10-30T05:13:13.647Z,88.52
2022-10-30T05:15:43.101Z,88.65
2022-10-30T05:18:11.054Z,88.86
2022-10-30T05:20:40.810Z,88.72
2022-10-30T05:23:10.345Z,88.83
2022-10-30T05:25:38.351Z,88.83
2022-10-30T05:28:07.163Z,88.83
2022-10-30T05:30:40.324Z,88.62
2022-10-30T05:33:16.280Z,88.64
2022-10-30T05:35:44.420Z,88.65
2022-10-30T05:38:13.256Z,88.63
2022-10-30T05:40:41.165Z,88.91
2022-10-30T05:43:09.574Z,88.94
2022-10-30T05:45:37.365Z,89.10
2022-10-30T05:48:15.003Z,89.18
2022-10-30T05:50:44.728Z,89.57
2022-10-30T05:53:18.657Z,89.56
2022-10-30T05:55:46.560Z,89.71
2022-10-30T05:58:20.301Z,89.76
2022-10-30T06:00:48.885Z,89.98
2022-10-30T06:03:20.039Z,89.96
2022-10-30T06:05:48.430Z,89.86
2022-10-30T06:08:17.402Z,89.85
2022-10-30T06:10:46.652Z,90.06
2022-10-30T06:13:18.074Z,90.17
2022-10-30T06:16:02.090Z,89.92
2022-10-30T06:18:49.870Z,89.79
2022-10-30T06:21:18.209Z,89.77
2022-10-30T06:24:02.446Z,89.52
2022-10-30T06:26:38.206Z,89.46
2022-10-30T06:29:10.614Z,89.27
2022-10-30T06:31:38.715Z,89.09
2022-10-30T06:34:07.050Z,88.86
2022-10-30T06:36:37.241Z,88.97
2022-10-30T06:39:06.182Z,89.11
2022-10-30T06:41:42.701Z,88.72
2022-10-30T06:44:24.371Z,89.35
2022-10-30T06:46:54.468Z,89.13
2022-10-30T06:49:22.449Z,89.31
2022-10-30T06:51:52.831Z,89.73
2022-10-30T06:54:21.134Z,89.48
2022-10-30T06:57:08.925Z,89.55
2022-10-30T06:59:56.659Z,89.66
2022-10-30T07:02:35.789Z,89.50
2022-10-30T07:05:07.770Z,89.53
2022-10-30T07:07:35.682Z,89.02
2022-10-30T07:10:03.761Z,88.78
2022-10-30T07:12:54.080Z,88.67
2022-10-30T07:15:39.931Z,88.75
2022-10-30T07:18:20.349Z,88.50
2022-10-30T07:20:55.560Z,88.42
2022-10-30T07:23:24.509Z,87.99
2022-10-30T07:25:59.515Z,87.52
2022-10-30T07:28:39.902Z,87.41
2022-10-30T07:31:41.471Z,86.94
2022-10-30T07:34:34.541Z,86.74
2022-10-30T07:37:16.831Z,86.79
2022-10-30T07:39:50.969Z,86.78
2022-10-30T07:42:22.962Z,86.91
2022-10-30T07:47:57.136Z,86.45
2022-10-30T07:50:36.700Z,86.21
2022-10-30T07:53:04.697Z,85.93
2022-10-30T07:55:34.429Z,86.08
2022-10-30T07:58:22.322Z,86.10
2022-10-30T08:01:08.253Z,85.90
2022-10-30T08:03:36.769Z,85.66
2022-10-30T08:06:16.257Z,85.21
2022-10-30T08:08:45.157Z,84.97
2022-10-30T08:11:21.296Z,84.40
2022-10-30T08:13:49.331Z,83.94
2022-10-30T08:16:18.769Z,83.87
2022-10-30T08:18:47.411Z,83.52
2022-10-30T08:21:15.466Z,83.58
2022-10-30T08:23:53.638Z,83.40
2022-10-30T08:26:22.018Z,83.07
2022-10-30T08:28:50.023Z,83.00
2022-10-30T08:31:17.923Z,82.87
2022-10-30T08:34:00.112Z,82.30
2022-10-30T08:36:33.260Z,82.29
2022-10-30T08:39:04.185Z,82.07
2022-10-30T08:41:42.572Z,81.96
2022-10-30T08:44:11.779Z,81.55
2022-10-30T08:46:51.351Z,81.46
2022-10-30T08:49:19.684Z,80.87
2022-10-30T08:51:52.876Z,78.60
2022-10-30T08:54:21.107Z,78.52
2022-10-30T08:56:49.077Z,77.01
2022-10-30T08:59:20.311Z,77.20
2022-10-30T09:01:51.674Z,77.06
2022-10-30T09:04:39.823Z,77.03
2022-10-30T09:07:28.025Z,76.75
2022-10-30T09:10:16.358Z,77.48
2022-10-30T09:12:44.258Z,77.67
2022-10-30T09:15:13.027Z,77.76
2022-10-30T09:17:58.188Z,77.77
2022-10-30T09:20:27.404Z,77.71
2022-10-30T09:22:56.189Z,78.08
2022-10-30T09:25:26.506Z,77.83
2022-10-30T09:28:07.268Z,77.71
2022-10-30T09:30:52.838Z,77.33
2022-10-30T09:33:22.657Z,77.33
2022-10-30T09:36:10.470Z,76.48
2022-10-30T09:38:38.380Z,76.13
2022-10-30T09:41:24.798Z,76.15
2022-10-30T09:44:10.726Z,75.84
2022-10-30T09:47:22.358Z,74.86
2022-10-30T09:50:19.195Z,74.87
2022-10-30T09:53:07.486Z,74.42
2022-10-30T09:55:57.451Z,73.86
2022-10-30T09:58:38.131Z,73.33
2022-10-30T10:01:19.765Z,73.96
2022-10-30T10:04:05.514Z,74.18
2022-10-30T10:06:51.130Z,72.96
2022-10-30T10:09:40.145Z,72.96
2022-10-30T10:12:30.960Z,73.16
2022-10-30T10:15:04.833Z,72.46
2022-10-30T10:17:41.010Z,71.27
2022-10-30T10:20:17.456Z,71.74
2022-10-30T10:22:49.972Z,71.66
2022-10-30T10:25:21.390Z,71.51
2022-10-30T10:28:20.651Z,70.07
2022-10-30T10:31:07.137Z,70.22
2022-10-30T10:33:59.182Z,69.76
2022-10-30T10:36:40.143Z,70.41
2022-10-30T10:39:41.411Z,70.40
2022-10-30T10:42:23.918Z,70.63
2022-10-30T10:45:12.466Z,70.54
2022-10-30T10:48:03.762Z,68.97
2022-10-30T10:50:36.468Z,69.38
2022-10-30T10:53:15.393Z,69.13
2022-10-30T10:55:48.740Z,69.51
2022-10-30T10:58:29.662Z,69.65
2022-10-30T11:00:59.273Z,69.33
2022-10-30T11:03:38.531Z,67.70
2022-10-30T11:06:27.352Z,66.07
2022-10-30T11:09:13.468Z,64.96
2022-10-30T11:11:41.554Z,63.01
2022-10-30T11:14:15.729Z,63.87
2022-10-30T11:16:59.082Z,60.99
2022-10-30T11:19:30.971Z,60.68
2022-10-30T11:22:02.102Z,60.63
2022-10-30T11:24:36.306Z,60.89
2022-10-30T11:27:24.957Z,60.51
2022-10-30T11:30:02.127Z,59.96
2022-10-30T11:32:31.791Z,59.91
2022-10-30T11:35:17.973Z,60.72
2022-10-30T11:37:48.941Z,60.49
2022-10-30T11:40:22.052Z,59.97
2022-10-30T11:43:02.172Z,59.68
2022-10-30T11:45:36.480Z,59.15
2022-10-30T11:48:27.195Z,59.39
2022-10-30T11:51:01.469Z,59.93
2022-10-30T11:53:38.527Z,60.06
2022-10-30T11:56:16.730Z,59.72
2022-10-30T11:58:50.775Z,58.76
2022-10-30T12:01:27.015Z,58.21
2022-10-30T12:03:56.413Z,58.96
2022-10-30T12:06:29.843Z,59.16
2022-10-30T12:09:21.108Z,57.83
2022-10-30T12:11:50.112Z,57.83
2022-10-30T12:14:21.901Z,57.01
2022-10-30T12:16:52.747Z,57.36
2022-10-30T12:19:23.325Z,56.37
2022-10-30T12:21:53.905Z,55.59
2022-10-30T12:24:31.334Z,55.18
2022-10-30T12:27:04.340Z,53.67
2022-10-30T12:30:06.883Z,51.59
2022-10-30T12:32:38.602Z,51.17
2022-10-30T12:35:38.469Z,48.73
2022-10-30T12:38:13.909Z,48.69
2022-10-30T12:40:50.283Z,49.42
2022-10-30T12:43:26.115Z,50.67
2022-10-30T12:46:08.371Z,50.61
2022-10-30T12:48:47.754Z,50.74
2022-10-30T12:51:39.100Z,50.99
2022-10-30T12:54:30.176Z,49.90
2022-10-30T12:57:08.533Z,48.99
2022-10-30T12:59:54.598Z,48.76
2022-10-30T13:02:33.985Z,48.84
2022-10-30T13:05:07.415Z,48.19
2022-10-30T13:07:45.124Z,47.91
2022-10-30T13:10:33.295Z,48.86
2022-10-30T13:13:10.300Z,49.94
2022-10-30T13:15:45.666Z,50.52
2022-10-30T13:18:23.262Z,51.94
2022-10-30T13:21:06.177Z,52.35
2022-10-30T13:23:44.843Z,52.46
2022-10-30T13:26:35.335Z,53.17
2022-10-30T13:29:16.367Z,54.88
2022-10-30T13:31:58.026Z,56.22
2022-10-30T13:34:42.061Z,56.61
2022-10-30T13:37:31.723Z,56.83
2022-10-30T13:40:14.699Z,57.79
2022-10-30T13:42:55.977Z,57.84
2022-10-30T13:46:02.827Z,57.38
2022-10-30T13:48:52.913Z,57.33
2022-10-30T13:51:43.016Z,56.42
2022-10-30T13:54:33.239Z,53.75
2022-10-30T13:57:14.386Z,52.72
2022-10-30T14:00:02.351Z,51.86
2022-10-30T14:03:04.224Z,50.10
2022-10-30T14:05:54.557Z,50.26
2022-10-30T14:08:39.386Z,50.25
2022-10-30T14:11:12.164Z,49.49
2022-10-30T14:13:57.178Z,49.33
2022-10-30T14:16:41.280Z,48.71
2022-10-30T14:19:11.531Z,48.28
2022-10-30T14:21:45.433Z,48.58
2022-10-30T14:24:18.045Z,49.77
2022-10-30T14:26:52.688Z,51.43
2022-10-30T14:29:42.795Z,53.56
2022-10-30T14:32:34.796Z,55.90
2022-10-30T14:35:03.469Z,57.17
2022-10-30T14:37:55.839Z,58.21
2022-10-30T14:40:45.678Z,59.73
2022-10-30T14:43:30.829Z,60.77
2022-10-30T14:46:04.416Z,61.18
2022-10-30T14:48:58.558Z,61.12
2022-10-30T14:51:41.485Z,61.17
2022-10-30T14:54:24.989Z,60.96
2022-10-30T14:56:54.595Z,61.12
2022-10-30T14:59:32.276Z,61.76
2022-10-30T15:02:18.495Z,62.86
2022-10-30T15:05:17.626Z,63.11
2022-10-30T15:07:54.094Z,63.60
2022-10-30T15:10:31.883Z,63.75
2022-10-30T15:13:20.308Z,64.38
2022-10-30T15:15:59.467Z,65.19
2022-10-30T15:18:30.695Z,66.03
2022-10-30T15:21:05.180Z,66.49
2022-10-30T15:23:36.663Z,66.39
2022-10-30T15:26:09.896Z,67.45
2022-10-30T15:28:39.079Z,68.22
2022-10-30T15:31:19.161Z,69.09
2022-10-30T15:33:47.241Z,69.77
2022-10-30T15:36:20.261Z,70.20
2022-10-30T15:39:03.765Z,70.17
2022-10-30T15:41:32.727Z,70.35
2022-10-30T15:44:00.929Z,69.22
2022-10-30T15:46:29.443Z,69.75
2022-10-30T15:48:57.990Z,69.70
2022-10-30T15:51:26.008Z,70.05
2022-10-30T15:54:00.804Z,70.18
2022-10-30T15:57:08.082Z,69.96
2022-10-30T15:59:34.924Z,70.17
2022-10-30T16:02:02.958Z,72.14
2022-10-30T16:04:33.266Z,71.80
2022-10-30T16:07:15.527Z,72.56
2022-10-30T16:09:54.372Z,73.33
2022-10-30T16:12:28.314Z,72.00
2022-10-30T16:14:58.292Z,73.41
2022-10-30T16:17:27.148Z,72.93
2022-10-30T16:20:01.125Z,74.29
2022-10-30T16:22:36.362Z,73.94
2022-10-30T16:25:08.741Z,74.97
2022-10-30T16:27:44.296Z,75.88
2022-10-30T16:30:15.279Z,76.33
2022-10-30T16:32:52.418Z,76.44
2022-10-30T16:35:23.030Z,76.46
2022-10-30T16:37:52.860Z,76.49
2022-10-30T16:40:26.537Z,75.91
2022-10-30T16:42:59.156Z,75.92
2022-10-30T16:45:49.404Z,75.26
2022-10-30T16:48:27.327Z,76.64
2022-10-30T16:51:00.767Z,77.64
2022-10-30T16:53:30.119Z,78.56
2022-10-30T16:55:59.891Z,80.00
2022-10-30T16:58:31.709Z,80.31
2022-10-30T17:01:07.016Z,82.60
2022-10-30T17:03:40.106Z,83.46
2022-10-30T17:06:30.029Z,84.80
2022-10-30T17:08:59.982Z,84.45
2022-10-30T17:11:38.743Z,82.80
2022-10-30T17:14:23.286Z,81.41
2022-10-30T17:16:55.573Z,81.10
2022-10-30T17:19:46.387Z,80.57
2022-10-30T17:22:19.340Z,79.87
2022-10-30T17:24:48.756Z,79.59
2022-10-30T17:27:46.239Z,79.74
2022-10-30T17:30:42.908Z,79.66
2022-10-30T17:33:42.135Z,79.49
2022-10-30T17:36:10.393Z,79.37
2022-10-30T17:38:38.679Z,79.11
2022-10-30T17:41:08.335Z,79.01
2022-10-30T17:43:52.514Z,78.95
2022-10-30T17:46:20.977Z,78.78
2022-10-30T17:48:49.086Z,78.69
2022-10-30T17:51:18.383Z,78.34
2022-10-30T17:53:48.480Z,78.36
2022-10-30T17:56:30.711Z,78.29
2022-10-30T17:58:58.597Z,78.66
2022-10-30T18:01:28.425Z,78.46
2022-10-30T18:03:56.525Z,78.86
2022-10-30T18:06:27.402Z,78.80
2022-10-30T18:08:56.053Z,79.26
2022-10-30T18:11:24.987Z,79.17
2022-10-30T18:13:55.400Z,79.27
2022-10-30T18:16:24.131Z,79.43
2022-10-30T18:18:54.317Z,79.50
2022-10-30T18:21:23.931Z,79.45
2022-10-30T18:23:53.225Z,79.65
2022-10-30T18:26:24.915Z,79.67
2022-10-30T18:28:53.443Z,79.70
2022-10-30T18:31:23.340Z,79.93
2022-10-30T18:33:51.480Z,79.90
2022-10-30T18:36:22.340Z,80.16
2022-10-30T18:38:52.769Z,79.98
2022-10-30T18:41:31.115Z,80.05
2022-10-30T18:44:00.491Z,79.88
2022-10-30T18:46:31.059Z,79.72
2022-10-30T18:48:59.025Z,80.35
2022-10-30T18:51:28.645Z,80.33
2022-10-30T18:53:57.232Z,80.21
2022-10-30T18:56:29.993Z,82.19
2022-10-30T18:59:02.028Z,81.96
2022-10-30T19:01:32.448Z,81.22
2022-10-30T19:04:02.281Z,81.45
2022-10-30T19:06:32.862Z,84.10
2022-10-30T19:09:00.725Z,82.93
2022-10-30T19:11:31.364Z,82.34
2022-10-30T19:14:00.406Z,82.49
2022-10-30T19:16:28.859Z,81.84
2022-10-30T19:18:56.711Z,81.71
2022-10-30T19:21:26.135Z,81.67
2022-10-30T19:23:55.847Z,81.59
2022-10-30T19:26:24.217Z,81.51
2022-10-30T19:28:52.066Z,81.70
2022-10-30T19:31:19.907Z,81.60
2022-10-30T19:33:52.877Z,81.45
2022-10-30T19:36:30.697Z,81.38
2022-10-30T19:39:04.290Z,81.29
2022-10-30T19:41:37.524Z,81.18
2022-10-30T19:44:06.198Z,81.37
2022-10-30T19:46:34.888Z,81.49
2022-10-30T19:49:17.486Z,81.48
2022-10-30T19:51:48.694Z,81.27
2022-10-30T19:54:16.881Z,81.67
2022-10-30T19:56:45.038Z,81.48
2022-10-30T19:59:14.488Z,81.40
2022-10-30T20:01:44.308Z,81.31
2022-10-30T20:04:13.099Z,81.14
2022-10-30T20:06:41.060Z,81.40
2022-10-30T20:09:12.347Z,81.36
2022-10-30T20:11:40.265Z,81.12
2022-10-30T20:14:10.710Z,81.54
2022-10-30T20:16:38.697Z,81.76
2022-10-30T20:19:28.097Z,81.77
2022-10-30T20:21:56.044Z,81.82
2022-10-30T20:24:24.378Z,81.89
2022-10-30T20:26:55.412Z,81.95
2022-10-30T20:29:25.271Z,82.04
2022-10-30T20:31:53.118Z,81.81
2022-10-30T20:34:20.988Z,82.04
2022-10-30T20:36:50.162Z,82.13
2022-10-30T20:39:18.039Z,82.14
2022-10-30T20:41:46.502Z,82.04
2022-10-30T20:44:14.386Z,82.05
2022-10-30T20:46:42.863Z,81.94
2022-10-30T20:49:17.695Z,81.90
2022-10-30T20:51:47.579Z,82.11
2022-10-30T20:54:15.463Z,81.95
2022-10-30T20:56:43.432Z,81.89
2022-10-30T20:59:11.424Z,81.91
2022-10-30T21:01:39.394Z,82.07
2022-10-30T21:04:07.240Z,82.02
2022-10-30T21:06:35.109Z,82.54
2022-10-30T21:09:03.493Z,86.28
2022-10-30T21:11:31.468Z,84.81
2022-10-30T21:13:59.313Z,84.21
2022-10-30T21:16:27.336Z,84.02
2022-10-30T21:18:55.425Z,83.62
2022-10-30T21:21:25.783Z,83.71
2022-10-30T21:23:54.984Z,83.62
2022-10-30T21:26:24.679Z,83.47
2022-10-30T21:28:53.213Z,83.59
2022-10-30T21:31:21.416Z,83.64
2022-10-30T21:33:49.363Z,83.58
2022-10-30T21:36:19.940Z,83.39
2022-10-30T21:38:48.567Z,83.41
2022-10-30T21:41:20.963Z,83.39
2022-10-30T21:43:52.645Z,83.55
2022-10-30T21:46:21.974Z,83.60
2022-10-30T21:48:50.272Z,83.79
2022-10-30T21:51:23.888Z,83.98
2022-10-30T21:53:52.665Z,84.11
2022-10-30T21:56:23.547Z,84.62
2022-10-30T21:58:51.853Z,84.55
2022-10-30T22:01:22.629Z,84.32
2022-10-30T22:03:50.647Z,84.48
2022-10-30T22:06:20.527Z,84.66
2022-10-30T22:08:50.313Z,84.70
2022-10-30T22:11:19.025Z,85.10
2022-10-30T22:13:47.447Z,84.65
2022-10-30T22:16:15.680Z,84.75
2022-10-30T22:18:43.480Z,84.80
2022-10-30T22:21:13.194Z,84.34
2022-10-30T22:23:42.157Z,84.33
2022-10-30T22:26:14.688Z,85.22
2022-10-30T22:28:43.961Z,85.44
2022-10-30T22:31:14.747Z,85.26
2022-10-30T22:33:43.943Z,85.62
2022-10-30T22:36:19.852Z,85.37
2022-10-30T22:38:49.346Z,85.51
2022-10-30T22:41:20.240Z,86.03
2022-10-30T22:43:49.356Z,85.80
2022-10-30T22:46:18.632Z,85.68
2022-10-30T22:48:46.477Z,85.63
2022-10-30T22:51:16.756Z,85.99
2022-10-30T22:53:46.605Z,86.22
2022-10-30T22:56:19.029Z,86.06
2022-10-30T22:58:48.637Z,85.68
2022-10-30T23:01:24.135Z,86.04
2022-10-30T23:03:54.968Z,85.41
2022-10-30T23:06:23.135Z,85.68
2022-10-30T23:08:53.243Z,85.90
2022-10-30T23:11:21.481Z,86.25
2022-10-30T23:13:49.936Z,86.18
2022-10-30T23:16:20.488Z,86.64
2022-10-30T23:18:49.646Z,86.51
2022-10-30T23:21:20.536Z,86.74
2022-10-30T23:23:49.390Z,86.61
2022-10-30T23:26:21.366Z,86.64
2022-10-30T23:28:51.105Z,86.89
2022-10-30T23:31:23.711Z,87.23
2022-10-30T23:33:54.158Z,87.35
2022-10-30T23:36:23.300Z,86.95
2022-10-30T23:38:54.350Z,87.54
2022-10-30T23:41:25.358Z,87.14
2022-10-30T23:43:55.891Z,86.91
2022-10-30T23:46:24.003Z,86.98
2022-10-30T23:48:52.148Z,86.73
2022-10-30T23:51:21.213Z,86.81
2022-10-30T23:53:50.171Z,86.84
2022-10-30T23:56:18.803Z,86.88
2022-10-30T23:58:48.239Z,87.93
