createdAt,value
2019-03-05T00:02:09.715Z,4.36
2019-03-05T00:07:18.626Z,4.27
2019-03-05T00:12:27.536Z,4.49
2019-03-05T00:17:36.423Z,4.44
2019-03-05T00:22:45.294Z,4.44
2019-03-05T00:27:54.213Z,4.74
2019-03-05T00:33:03.057Z,4.24
2019-03-05T00:38:11.997Z,3.86
2019-03-05T00:43:20.900Z,4.30
2019-03-05T00:48:29.763Z,4.26
2019-03-05T00:53:38.621Z,3.91
2019-03-05T00:58:47.508Z,4.18
2019-03-05T01:03:56.470Z,3.50
2019-03-05T01:09:05.351Z,3.50
2019-03-05T01:14:14.272Z,3.24
2019-03-05T01:24:27.432Z,3.30
2019-03-05T01:29:36.304Z,3.38
2019-03-05T01:34:45.248Z,3.49
2019-03-05T01:39:54.121Z,3.18
2019-03-05T01:45:02.999Z,3.24
2019-03-05T01:50:11.975Z,3.53
2019-03-05T01:55:20.836Z,3.25
2019-03-05T02:00:29.753Z,3.34
2019-03-05T02:05:38.606Z,2.99
2019-03-05T02:10:47.508Z,3.18
2019-03-05T02:15:56.419Z,3.04
2019-03-05T02:21:05.390Z,2.57
2019-03-05T02:26:14.282Z,2.87
2019-03-05T02:31:23.205Z,2.71
2019-03-05T02:36:32.067Z,2.54
2019-03-05T02:41:40.914Z,2.23
2019-03-05T02:46:49.837Z,2.50
2019-03-05T02:51:58.666Z,2.49
2019-03-05T02:57:07.599Z,2.49
2019-03-05T03:02:16.476Z,2.42
2019-03-05T03:07:25.386Z,2.61
2019-03-05T03:12:34.239Z,2.56
2019-03-05T03:17:43.159Z,2.47
2019-03-05T03:22:52.034Z,2.75
2019-03-05T03:28:00.954Z,2.14
2019-03-05T03:33:09.872Z,2.21
2019-03-05T03:38:18.753Z,2.20
2019-03-05T03:43:27.688Z,1.89
2019-03-05T03:48:36.522Z,1.95
2019-03-05T03:53:45.401Z,2.55
2019-03-05T03:58:54.289Z,2.31
2019-03-05T04:04:03.194Z,2.22
2019-03-05T04:09:12.170Z,2.07
2019-03-05T04:14:21.069Z,2.50
2019-03-05T04:19:29.973Z,1.93
2019-03-05T04:24:38.840Z,2.33
2019-03-05T04:29:47.757Z,2.19
2019-03-05T04:34:56.659Z,1.95
2019-03-05T04:40:05.555Z,2.19
2019-03-05T04:45:14.401Z,2.31
2019-03-05T04:50:23.291Z,2.34
2019-03-05T04:55:32.159Z,2.28
2019-03-05T05:00:41.074Z,2.08
2019-03-05T05:05:49.944Z,3.27
2019-03-05T05:10:58.927Z,2.70
2019-03-05T05:16:07.814Z,2.53
2019-03-05T05:21:16.728Z,2.30
2019-03-05T05:26:25.544Z,2.59
2019-03-05T05:31:34.422Z,2.38
2019-03-05T05:36:43.311Z,3.45
2019-03-05T05:41:52.233Z,2.64
2019-03-05T05:47:01.073Z,2.31
2019-03-05T05:52:09.928Z,2.90
2019-03-05T05:57:18.761Z,3.52
2019-03-05T06:03:01.687Z,3.22
2019-03-05T06:08:00.607Z,2.66
2019-03-05T06:13:09.486Z,2.64
2019-03-05T06:18:18.384Z,2.75
2019-03-05T06:23:27.275Z,2.67
2019-03-05T06:28:36.164Z,2.84
2019-03-05T06:33:45.108Z,2.85
2019-03-05T06:38:54.022Z,2.63
2019-03-05T06:44:02.929Z,3.04
2019-03-05T06:49:11.832Z,2.45
2019-03-05T06:54:20.775Z,2.79
2019-03-05T06:59:29.687Z,2.49
2019-03-05T07:04:38.582Z,2.40
2019-03-05T07:09:47.509Z,2.69
2019-03-05T07:14:56.434Z,2.60
2019-03-05T07:20:05.301Z,2.38
2019-03-05T07:25:14.232Z,2.14
2019-03-05T07:30:23.171Z,2.52
2019-03-05T07:35:32.031Z,2.44
2019-03-05T07:40:40.949Z,2.19
2019-03-05T07:45:49.807Z,2.16
2019-03-05T07:50:58.733Z,2.15
2019-03-05T07:56:07.612Z,2.48
2019-03-05T08:01:22.152Z,2.65
2019-03-05T08:06:24.982Z,2.88
2019-03-05T08:11:33.897Z,2.38
2019-03-05T08:16:42.833Z,2.45
2019-03-05T08:21:51.783Z,2.31
2019-03-05T08:27:00.723Z,2.31
2019-03-05T08:32:09.671Z,2.17
2019-03-05T08:37:18.601Z,2.24
2019-03-05T08:42:27.468Z,2.47
2019-03-05T08:47:36.317Z,2.29
2019-03-05T08:52:45.227Z,2.30
2019-03-05T08:57:54.111Z,2.25
2019-03-05T09:03:02.993Z,2.12
2019-03-05T09:08:11.950Z,2.18
2019-03-05T09:13:32.004Z,2.12
2019-03-05T09:18:29.327Z,2.31
2019-03-05T09:23:38.239Z,2.19
2019-03-05T09:28:47.109Z,1.85
2019-03-05T09:33:55.973Z,2.02
2019-03-05T09:39:04.887Z,2.06
2019-03-05T09:44:13.833Z,2.00
2019-03-05T09:49:22.724Z,2.10
2019-03-05T09:54:31.634Z,2.12
2019-03-05T09:59:40.559Z,1.91
2019-03-05T10:04:49.499Z,1.90
2019-03-05T10:09:58.420Z,1.92
2019-03-05T10:15:07.385Z,2.06
2019-03-05T10:20:16.273Z,2.26
2019-03-05T10:25:25.269Z,1.98
2019-03-05T10:30:34.160Z,2.03
2019-03-05T10:35:43.052Z,1.72
2019-03-05T10:40:51.934Z,2.20
2019-03-05T10:46:00.883Z,2.05
2019-03-05T10:51:09.776Z,2.09
2019-03-05T10:56:18.723Z,2.19
2019-03-05T11:01:27.641Z,2.10
2019-03-05T11:06:36.524Z,2.05
2019-03-05T11:11:45.446Z,1.63
2019-03-05T11:16:54.316Z,2.04
2019-03-05T11:22:03.256Z,1.96
2019-03-05T11:27:12.176Z,1.84
2019-03-05T11:32:21.140Z,1.86
2019-03-05T11:37:29.988Z,1.88
2019-03-05T11:42:38.947Z,1.93
2019-03-05T11:47:47.845Z,1.70
2019-03-05T11:52:56.731Z,1.85
2019-03-05T11:58:05.620Z,1.79
2019-03-05T12:03:14.565Z,1.97
2019-03-05T12:08:23.433Z,1.95
2019-03-05T12:13:32.422Z,1.49
2019-03-05T12:18:41.397Z,1.83
2019-03-05T12:23:50.336Z,1.74
2019-03-05T12:28:59.196Z,1.76
2019-03-05T12:34:08.120Z,1.58
2019-03-05T12:39:17.004Z,1.69
2019-03-05T12:44:25.900Z,1.59
2019-03-05T12:49:34.795Z,1.70
2019-03-05T12:54:43.663Z,1.45
2019-03-05T12:59:52.629Z,1.79
2019-03-05T13:05:01.535Z,1.31
2019-03-05T13:10:10.571Z,1.62
2019-03-05T13:15:19.486Z,1.49
2019-03-05T13:20:28.471Z,1.32
2019-03-05T13:25:38.420Z,1.79
2019-03-05T13:30:45.843Z,1.69
2019-03-05T13:35:54.811Z,1.43
2019-03-05T13:41:03.692Z,1.39
2019-03-05T13:46:12.595Z,1.76
2019-03-05T13:51:23.169Z,1.83
2019-03-05T13:56:29.920Z,1.56
2019-03-05T14:01:38.806Z,1.80
2019-03-05T14:06:48.153Z,1.81
2019-03-05T14:11:56.300Z,1.90
2019-03-05T14:17:07.027Z,1.64
2019-03-05T14:22:13.762Z,1.84
2019-03-05T14:27:22.697Z,1.95
2019-03-05T14:32:31.570Z,1.72
2019-03-05T14:37:40.501Z,1.73
2019-03-05T14:42:49.365Z,1.93
2019-03-05T14:47:58.325Z,1.71
2019-03-05T14:53:07.164Z,1.81
2019-03-05T14:58:16.048Z,1.97
2019-03-05T15:03:25.020Z,1.93
2019-03-05T15:08:33.969Z,1.37
2019-03-05T15:13:42.904Z,1.91
2019-03-05T15:18:51.792Z,1.75
2019-03-05T15:24:00.694Z,1.81
2019-03-05T15:29:09.607Z,1.70
2019-03-05T15:34:18.583Z,1.77
2019-03-05T15:39:27.406Z,2.27
2019-03-05T15:44:36.372Z,1.81
2019-03-05T15:49:45.219Z,2.02
2019-03-05T15:54:54.155Z,1.86
2019-03-05T16:00:03.051Z,1.94
2019-03-05T16:05:12.382Z,1.96
2019-03-05T16:10:20.435Z,1.90
2019-03-05T16:15:29.398Z,1.67
2019-03-05T16:20:38.351Z,1.70
2019-03-05T16:25:50.264Z,1.68
2019-03-05T16:30:55.706Z,2.09
2019-03-05T16:36:04.645Z,1.71
2019-03-05T16:41:16.987Z,1.95
2019-03-05T16:46:22.099Z,1.66
2019-03-05T16:51:31.051Z,2.24
2019-03-05T16:56:39.982Z,1.95
2019-03-05T17:01:48.990Z,2.00
2019-03-05T17:06:57.915Z,1.88
2019-03-05T17:12:06.825Z,2.24
2019-03-05T17:17:15.729Z,2.80
2019-03-05T17:22:24.648Z,2.97
2019-03-05T17:27:33.518Z,2.29
2019-03-05T17:32:42.420Z,2.60
2019-03-05T17:37:51.321Z,2.96
2019-03-05T17:43:00.235Z,2.97
2019-03-05T17:48:09.093Z,2.82
2019-03-05T17:53:17.995Z,2.90
2019-03-05T17:58:26.904Z,2.83
2019-03-05T18:03:35.841Z,3.20
2019-03-05T18:08:44.700Z,3.02
2019-03-05T18:13:53.602Z,3.13
2019-03-05T18:19:02.468Z,3.24
2019-03-05T18:24:11.378Z,2.75
2019-03-05T18:29:20.213Z,2.95
2019-03-05T18:34:29.163Z,2.89
2019-03-05T18:39:38.014Z,3.14
2019-03-05T18:44:46.915Z,3.66
2019-03-05T18:49:55.900Z,3.53
2019-03-05T18:55:04.845Z,3.16
2019-03-05T19:00:13.777Z,3.78
2019-03-05T19:05:22.633Z,2.90
2019-03-05T19:10:31.580Z,3.08
2019-03-05T19:15:40.396Z,4.20
2019-03-05T19:20:49.351Z,4.10
2019-03-05T19:25:58.217Z,4.01
2019-03-05T19:31:07.153Z,4.23
2019-03-05T19:36:16.031Z,3.45
2019-03-05T19:41:24.982Z,3.94
2019-03-05T19:46:33.875Z,3.55
2019-03-05T19:51:42.763Z,3.69
2019-03-05T19:56:51.629Z,3.89
2019-03-05T20:02:00.566Z,3.54
2019-03-05T20:07:09.450Z,3.79
2019-03-05T20:12:18.544Z,4.02
2019-03-05T20:17:27.413Z,4.51
2019-03-05T20:22:36.451Z,3.98
2019-03-05T20:27:45.316Z,3.56
2019-03-05T20:32:54.314Z,3.36
2019-03-05T20:38:03.159Z,4.27
2019-03-05T20:43:12.127Z,3.70
2019-03-05T20:48:21.011Z,3.14
2019-03-05T20:53:29.940Z,3.13
2019-03-05T20:58:38.822Z,3.07
2019-03-05T21:03:47.748Z,3.34
2019-03-05T21:08:56.628Z,3.52
2019-03-05T21:14:05.508Z,3.29
2019-03-05T21:19:14.357Z,3.73
2019-03-05T21:24:23.268Z,3.54
2019-03-05T21:29:32.155Z,3.66
2019-03-05T21:34:41.113Z,3.15
2019-03-05T21:39:49.963Z,3.77
2019-03-05T21:44:58.849Z,3.77
2019-03-05T21:50:07.720Z,3.45
2019-03-05T21:55:16.624Z,3.82
2019-03-05T22:00:25.515Z,3.70
2019-03-05T22:05:34.400Z,4.01
2019-03-05T22:10:43.269Z,3.81
2019-03-05T22:15:52.147Z,3.56
2019-03-05T22:21:01.037Z,4.03
2019-03-05T22:26:09.964Z,3.78
2019-03-05T22:31:18.828Z,4.22
2019-03-05T22:36:27.704Z,4.37
2019-03-05T22:41:38.270Z,4.05
2019-03-05T22:46:45.056Z,3.99
2019-03-05T22:51:53.923Z,4.33
2019-03-05T22:57:03.412Z,4.18
2019-03-05T23:02:12.299Z,4.78
2019-03-05T23:07:21.200Z,4.16
2019-03-05T23:12:30.072Z,4.37
2019-03-05T23:17:38.981Z,4.63
2019-03-05T23:22:47.879Z,4.21
2019-03-05T23:27:56.772Z,4.55
2019-03-05T23:33:05.692Z,4.30
2019-03-05T23:38:14.657Z,4.70
2019-03-05T23:43:23.557Z,5.02
2019-03-05T23:48:32.524Z,4.73
2019-03-05T23:53:41.381Z,4.93
2019-03-05T23:58:50.308Z,4.96
