createdAt,value
2018-03-08T00:01:36.284Z,98
2018-03-08T00:06:36.359Z,98
2018-03-08T00:11:36.195Z,98
2018-03-08T00:16:36.021Z,98
2018-03-08T00:21:35.902Z,98
2018-03-08T00:26:36.738Z,98
2018-03-08T00:31:36.594Z,98
2018-03-08T00:36:36.496Z,98
2018-03-08T00:41:36.315Z,98
2018-03-08T00:46:36.113Z,98
2018-03-08T00:51:35.954Z,98
2018-03-08T00:56:36.823Z,98
2018-03-08T01:01:36.162Z,98
2018-03-08T01:06:36.531Z,98
2018-03-08T01:11:36.602Z,98
2018-03-08T01:16:36.511Z,98
2018-03-08T01:21:36.383Z,98
2018-03-08T01:26:36.236Z,98
2018-03-08T01:31:36.119Z,98
2018-03-08T01:36:35.911Z,98
2018-03-08T01:41:36.819Z,98
2018-03-08T01:46:36.667Z,98
2018-03-08T01:51:36.520Z,98
2018-03-08T01:56:36.331Z,98
2018-03-08T02:01:36.141Z,98
2018-03-08T02:06:36.875Z,98
2018-03-08T02:11:36.821Z,98
2018-03-08T02:16:36.666Z,98
2018-03-08T02:21:36.555Z,98
2018-03-08T02:26:36.409Z,98
2018-03-08T02:31:36.303Z,98
2018-03-08T02:36:36.325Z,98
2018-03-08T02:41:36.228Z,98
2018-03-08T02:46:36.088Z,98
2018-03-08T02:51:36.943Z,98
2018-03-08T02:56:36.741Z,98
2018-03-08T03:01:36.711Z,98
2018-03-08T03:06:36.259Z,98
2018-03-08T03:11:36.112Z,98
2018-03-08T03:16:36.972Z,98
2018-03-08T03:21:36.797Z,98
2018-03-08T03:26:36.675Z,98
2018-03-08T03:31:36.538Z,98
2018-03-08T03:36:36.354Z,98
2018-03-08T03:41:36.232Z,98
2018-03-08T03:46:36.069Z,98
2018-03-08T03:51:36.947Z,98
2018-03-08T03:56:36.830Z,98
2018-03-08T04:01:36.783Z,98
2018-03-08T04:06:36.958Z,98
2018-03-08T04:11:36.894Z,98
2018-03-08T04:16:36.738Z,98
2018-03-08T04:21:36.622Z,98
2018-03-08T04:26:36.489Z,98
2018-03-08T04:31:36.366Z,98
2018-03-08T04:36:36.231Z,98
2018-03-08T04:41:36.140Z,98
2018-03-08T04:46:36.962Z,98
2018-03-08T04:51:36.914Z,98
2018-03-08T04:56:36.728Z,98
2018-03-08T05:01:36.745Z,98
2018-03-08T05:06:36.678Z,98
2018-03-08T05:11:36.583Z,98
2018-03-08T05:16:36.494Z,98
2018-03-08T05:21:36.368Z,98
2018-03-08T05:26:36.246Z,98
2018-03-08T05:31:36.801Z,98
2018-03-08T05:36:36.744Z,98
2018-03-08T05:41:36.597Z,98
2018-03-08T05:46:36.458Z,98
2018-03-08T05:51:36.372Z,98
2018-03-08T05:56:36.159Z,98
2018-03-08T06:01:37.106Z,98
2018-03-08T06:06:36.963Z,98
2018-03-08T06:11:36.884Z,98
2018-03-08T06:16:36.720Z,98
2018-03-08T06:21:36.572Z,98
2018-03-08T06:26:36.496Z,98
2018-03-08T06:31:36.410Z,98
2018-03-08T06:36:36.272Z,98
2018-03-08T06:41:37.131Z,98
2018-03-08T06:46:37.053Z,98
2018-03-08T06:51:36.952Z,98
2018-03-08T06:56:36.807Z,98
2018-03-08T07:01:36.813Z,98
2018-03-08T07:06:36.585Z,98
2018-03-08T07:11:36.515Z,98
2018-03-08T07:16:36.342Z,99
2018-03-08T07:21:36.300Z,99
2018-03-08T07:26:37.261Z,99
2018-03-08T07:31:37.188Z,99
2018-03-08T07:36:37.094Z,99
2018-03-08T07:41:36.999Z,99
2018-03-08T07:46:36.879Z,99
2018-03-08T07:51:36.771Z,99
2018-03-08T07:56:36.618Z,99
2018-03-08T08:01:36.464Z,99
2018-03-08T08:06:37.040Z,99
2018-03-08T08:11:36.850Z,99
2018-03-08T08:16:36.727Z,99
2018-03-08T08:21:36.613Z,99
2018-03-08T08:26:36.484Z,99
2018-03-08T08:31:37.674Z,99
2018-03-08T08:36:36.583Z,99
2018-03-08T08:41:36.526Z,99
2018-03-08T08:46:36.521Z,99
2018-03-08T08:51:36.380Z,99
2018-03-08T08:56:37.291Z,99
2018-03-08T09:01:37.288Z,99
2018-03-08T09:06:36.452Z,99
2018-03-08T09:11:36.385Z,99
2018-03-08T09:16:37.320Z,99
2018-03-08T09:21:37.284Z,99
2018-03-08T09:26:37.175Z,99
2018-03-08T09:31:37.160Z,99
2018-03-08T09:36:37.116Z,99
2018-03-08T09:41:37.115Z,99
2018-03-08T09:46:37.007Z,99
2018-03-08T09:51:37.003Z,99
2018-03-08T09:56:36.986Z,99
2018-03-08T10:01:37.100Z,99
2018-03-08T10:06:37.342Z,99
2018-03-08T10:11:37.236Z,99
2018-03-08T10:16:37.189Z,99
2018-03-08T10:21:44.614Z,99
2018-03-08T10:26:36.877Z,99
2018-03-08T10:31:36.769Z,99
2018-03-08T10:36:36.819Z,99
2018-03-08T10:46:36.620Z,99
2018-03-08T10:51:36.470Z,99
2018-03-08T10:56:38.068Z,99
2018-03-08T11:01:37.151Z,99
2018-03-08T11:06:37.322Z,99
2018-03-08T11:11:37.242Z,99
2018-03-08T11:16:37.142Z,99
2018-03-08T11:21:37.121Z,99
2018-03-08T11:26:37.088Z,99
2018-03-08T11:31:37.204Z,99
2018-03-08T11:36:37.180Z,99
2018-03-08T11:41:37.160Z,99
2018-03-08T11:46:37.067Z,99
2018-03-08T11:51:37.033Z,99
2018-03-08T11:56:37.039Z,99
2018-03-08T12:01:36.968Z,99
2018-03-08T12:06:37.372Z,99
2018-03-08T12:11:37.415Z,99
2018-03-08T12:16:37.395Z,99
2018-03-08T12:21:37.399Z,99
2018-03-08T12:26:37.360Z,97
2018-03-08T12:31:37.319Z,97
2018-03-08T12:36:37.284Z,96
2018-03-08T12:41:37.218Z,96
2018-03-08T12:46:37.351Z,95
2018-03-08T12:51:37.418Z,95
2018-03-08T12:56:37.360Z,91
2018-03-08T13:01:37.450Z,91
2018-03-08T13:06:37.580Z,88
2018-03-08T13:11:37.658Z,88
2018-03-08T13:16:37.652Z,85
2018-03-08T13:21:36.832Z,85
2018-03-08T13:26:36.738Z,83
2018-03-08T13:31:36.752Z,83
2018-03-08T13:36:36.716Z,82
2018-03-08T13:41:37.655Z,82
2018-03-08T13:46:37.660Z,80
2018-03-08T13:51:37.550Z,80
2018-03-08T13:56:37.449Z,78
2018-03-08T14:01:37.447Z,78
2018-03-08T14:06:37.503Z,77
2018-03-08T14:11:36.913Z,77
2018-03-08T14:16:36.847Z,76
2018-03-08T14:21:37.067Z,76
2018-03-08T14:26:37.006Z,76
2018-03-08T14:31:36.957Z,76
2018-03-08T14:36:36.896Z,76
2018-03-08T14:41:36.853Z,76
2018-03-08T14:46:36.782Z,75
2018-03-08T14:51:37.746Z,75
2018-03-08T14:56:37.734Z,75
2018-03-08T15:01:37.119Z,75
2018-03-08T15:06:37.092Z,76
2018-03-08T15:11:37.234Z,76
2018-03-08T15:16:37.397Z,76
2018-03-08T15:21:37.137Z,76
2018-03-08T15:26:37.015Z,77
2018-03-08T15:31:37.137Z,77
2018-03-08T15:36:37.042Z,78
2018-03-08T15:41:37.033Z,78
2018-03-08T15:46:36.963Z,78
2018-03-08T15:51:36.963Z,78
2018-03-08T15:56:37.809Z,78
2018-03-08T16:01:37.851Z,78
2018-03-08T16:06:37.747Z,78
2018-03-08T16:11:37.687Z,78
2018-03-08T16:16:37.673Z,79
2018-03-08T16:21:37.492Z,79
2018-03-08T16:26:37.427Z,79
2018-03-08T16:31:37.426Z,79
2018-03-08T16:36:37.357Z,79
2018-03-08T16:41:37.211Z,79
2018-03-08T16:46:37.382Z,79
2018-03-08T16:51:37.298Z,79
2018-03-08T16:56:37.240Z,79
2018-03-08T17:01:37.476Z,79
2018-03-08T17:06:37.348Z,81
2018-03-08T17:11:37.938Z,81
2018-03-08T17:16:37.848Z,83
2018-03-08T17:21:37.830Z,83
2018-03-08T17:26:37.718Z,85
2018-03-08T17:31:37.676Z,85
2018-03-08T17:36:37.601Z,86
2018-03-08T17:41:37.480Z,86
2018-03-08T17:46:37.384Z,88
2018-03-08T17:51:37.339Z,88
2018-03-08T17:56:37.251Z,89
2018-03-08T18:01:37.289Z,89
2018-03-08T18:06:37.203Z,90
2018-03-08T18:11:37.987Z,90
2018-03-08T18:16:37.047Z,91
2018-03-08T18:21:37.064Z,91
2018-03-08T18:26:37.992Z,92
2018-03-08T18:31:38.088Z,92
2018-03-08T18:36:37.068Z,92
2018-03-08T18:41:37.041Z,92
2018-03-08T18:46:37.067Z,93
2018-03-08T18:51:37.992Z,93
2018-03-08T18:56:37.882Z,94
2018-03-08T19:01:37.895Z,94
2018-03-08T19:06:37.903Z,94
2018-03-08T19:11:38.031Z,94
2018-03-08T19:16:38.010Z,94
2018-03-08T19:21:38.007Z,94
2018-03-08T19:26:37.982Z,95
2018-03-08T19:31:37.912Z,95
2018-03-08T19:36:37.902Z,95
2018-03-08T19:41:37.917Z,95
2018-03-08T19:46:37.896Z,95
2018-03-08T19:51:37.915Z,95
2018-03-08T19:56:37.900Z,95
2018-03-08T20:01:37.237Z,95
2018-03-08T20:06:37.212Z,95
2018-03-08T20:11:37.480Z,95
2018-03-08T20:16:37.477Z,96
2018-03-08T20:21:37.714Z,96
2018-03-08T20:26:37.771Z,96
2018-03-08T20:31:37.756Z,96
2018-03-08T20:36:37.714Z,95
2018-03-08T20:41:37.689Z,95
2018-03-08T20:46:37.746Z,95
2018-03-08T20:51:37.627Z,95
2018-03-08T20:56:37.650Z,95
2018-03-08T21:01:37.598Z,95
2018-03-08T21:06:37.680Z,95
2018-03-08T21:11:38.070Z,95
2018-03-08T21:16:38.161Z,95
2018-03-08T21:21:38.189Z,95
2018-03-08T21:26:38.595Z,95
2018-03-08T21:31:37.819Z,95
2018-03-08T21:36:37.735Z,95
2018-03-08T21:41:37.698Z,95
2018-03-08T21:46:37.575Z,95
2018-03-08T21:51:37.397Z,95
2018-03-08T21:56:37.376Z,95
2018-03-08T22:01:37.294Z,95
2018-03-08T22:06:38.178Z,95
2018-03-08T22:11:37.974Z,95
2018-03-08T22:16:37.999Z,96
2018-03-08T22:21:37.972Z,96
2018-03-08T22:26:37.836Z,96
2018-03-08T22:31:37.758Z,96
2018-03-08T22:36:37.731Z,96
2018-03-08T22:41:37.646Z,96
2018-03-08T22:46:37.518Z,96
2018-03-08T22:51:37.416Z,96
2018-03-08T22:56:37.296Z,96
2018-03-08T23:01:38.463Z,96
2018-03-08T23:06:37.516Z,96
2018-03-08T23:11:37.264Z,96
2018-03-08T23:16:38.155Z,96
2018-03-08T23:21:37.992Z,96
2018-03-08T23:26:37.874Z,96
2018-03-08T23:31:37.778Z,96
2018-03-08T23:36:37.668Z,96
2018-03-08T23:41:37.658Z,96
2018-03-08T23:46:37.551Z,96
2018-03-08T23:51:37.380Z,96
2018-03-08T23:56:38.228Z,96
