createdAt,value
2022-11-03T00:00:02.310Z,10.09
2022-11-03T00:05:01.889Z,10.09
2022-11-03T00:10:02.164Z,10.09
2022-11-03T00:35:03.056Z,9.84
2022-11-03T00:40:02.062Z,9.86
2022-11-03T00:45:02.408Z,9.85
2022-11-03T00:50:01.937Z,9.93
2022-11-03T00:55:02.218Z,9.94
2022-11-03T01:00:01.572Z,9.94
2022-11-03T01:05:01.571Z,9.94
2022-11-03T01:10:01.339Z,9.97
2022-11-03T01:15:02.376Z,10
2022-11-03T01:20:01.799Z,10.03
2022-11-03T01:25:01.763Z,10.03
2022-11-03T01:30:02.312Z,10.07
2022-11-03T01:35:02.585Z,10.09
2022-11-03T01:40:02.476Z,10.03
2022-11-03T01:45:01.850Z,10
2022-11-03T01:50:02.500Z,10.01
2022-11-03T01:55:01.400Z,10.03
2022-11-03T02:00:02.046Z,10.01
2022-11-03T02:05:01.898Z,9.94
2022-11-03T02:10:01.692Z,9.88
2022-11-03T02:15:01.775Z,9.82
2022-11-03T02:20:01.797Z,9.71
2022-11-03T02:25:01.458Z,9.65
2022-11-03T02:30:01.918Z,9.54
2022-11-03T02:35:01.317Z,9.55
2022-11-03T02:40:01.312Z,9.62
2022-11-03T02:45:01.488Z,9.76
2022-11-03T02:50:01.776Z,9.89
2022-11-03T02:55:01.258Z,9.98
2022-11-03T03:00:01.681Z,10.06
2022-11-03T03:05:01.953Z,10.21
2022-11-03T03:10:01.828Z,10.28
2022-11-03T03:15:01.799Z,10.39
2022-11-03T03:20:02.164Z,10.4
2022-11-03T03:25:01.906Z,10.51
2022-11-03T03:30:02.359Z,10.51
2022-11-03T03:35:01.438Z,10.48
2022-11-03T03:40:01.739Z,10.37
2022-11-03T03:45:01.416Z,10.34
2022-11-03T03:50:01.396Z,10.29
2022-11-03T03:55:02.155Z,10.28
2022-11-03T04:00:01.796Z,10.26
2022-11-03T04:05:02.082Z,10.26
2022-11-03T04:10:01.430Z,10.23
2022-11-03T04:15:01.869Z,10.2
2022-11-03T04:20:01.653Z,10.24
2022-11-03T04:25:01.642Z,10.22
2022-11-03T04:30:01.668Z,10.24
2022-11-03T04:35:02.025Z,10.35
2022-11-03T04:40:02.116Z,10.29
2022-11-03T04:45:01.942Z,10.18
2022-11-03T04:50:01.666Z,10.12
2022-11-03T04:55:01.351Z,10
2022-11-03T05:00:02.244Z,9.95
2022-11-03T05:05:01.812Z,9.89
2022-11-03T05:10:01.588Z,9.89
2022-11-03T05:15:02.150Z,9.86
2022-11-03T05:20:01.773Z,9.92
2022-11-03T05:25:01.972Z,9.94
2022-11-03T05:30:01.787Z,9.95
2022-11-03T05:35:01.532Z,10.04
2022-11-03T05:40:01.994Z,10.09
2022-11-03T05:45:01.791Z,10.14
2022-11-03T05:50:01.478Z,10.16
2022-11-03T05:55:02.125Z,10.19
2022-11-03T06:00:01.749Z,10.25
2022-11-03T06:05:01.762Z,10.29
2022-11-03T06:10:01.632Z,10.35
2022-11-03T06:15:01.967Z,10.46
2022-11-03T06:20:01.764Z,10.54
2022-11-03T06:25:01.825Z,10.55
2022-11-03T06:30:01.303Z,10.58
2022-11-03T06:35:01.402Z,10.62
2022-11-03T06:40:02.247Z,10.56
2022-11-03T06:45:01.606Z,10.56
2022-11-03T06:50:02.134Z,10.53
2022-11-03T06:55:01.705Z,10.41
2022-11-03T07:00:28.174Z,10.42
2022-11-03T07:05:01.641Z,10.46
2022-11-03T07:10:01.685Z,10.51
2022-11-03T07:15:01.580Z,10.5
2022-11-03T07:20:01.418Z,10.43
2022-11-03T07:25:01.776Z,10.44
2022-11-03T07:30:02.108Z,10.57
2022-11-03T07:35:01.721Z,10.72
2022-11-03T07:40:01.736Z,10.86
2022-11-03T07:45:01.926Z,11.15
2022-11-03T07:50:01.595Z,11.41
2022-11-03T07:55:01.948Z,11.67
2022-11-03T08:00:05.387Z,11.75
2022-11-03T08:05:01.753Z,11.75
2022-11-03T08:10:01.629Z,11.72
2022-11-03T08:15:01.489Z,11.53
2022-11-03T08:20:01.773Z,11.27
2022-11-03T08:25:01.674Z,11.09
2022-11-03T08:30:02.083Z,11.02
2022-11-03T08:35:01.264Z,11
2022-11-03T08:40:01.921Z,11.07
2022-11-03T08:45:01.457Z,11.11
2022-11-03T08:50:02.032Z,11.2
2022-11-03T08:55:01.571Z,11.29
2022-11-03T09:00:02.037Z,11.36
2022-11-03T09:05:01.317Z,11.37
2022-11-03T09:10:26.407Z,11.46
2022-11-03T09:15:02.029Z,11.53
2022-11-03T09:20:01.324Z,11.53
2022-11-03T09:25:01.915Z,11.56
2022-11-03T09:30:13.171Z,11.54
2022-11-03T09:35:02.075Z,11.46
2022-11-03T09:40:01.741Z,11.41
2022-11-03T09:45:01.478Z,11.38
2022-11-03T09:50:01.767Z,11.38
2022-11-03T09:55:01.303Z,11.39
2022-11-03T10:00:01.875Z,11.42
2022-11-03T10:05:05.499Z,11.41
2022-11-03T10:10:01.259Z,11.36
2022-11-03T10:15:02.261Z,11.36
2022-11-03T10:20:02.061Z,11.39
2022-11-03T10:25:01.954Z,11.39
2022-11-03T10:30:01.854Z,11.42
2022-11-03T10:35:01.714Z,11.41
2022-11-03T10:40:01.962Z,11.43
2022-11-03T10:45:02.010Z,11.42
2022-11-03T10:50:01.947Z,11.44
2022-11-03T10:55:01.312Z,11.47
2022-11-03T11:00:01.335Z,11.46
2022-11-03T11:05:01.368Z,11.48
2022-11-03T11:10:02.062Z,11.48
2022-11-03T11:15:01.838Z,11.51
2022-11-03T11:20:02.359Z,11.54
2022-11-03T11:25:02.110Z,11.58
2022-11-03T11:30:01.999Z,11.66
2022-11-03T11:35:01.968Z,11.66
2022-11-03T11:40:01.941Z,11.7
2022-11-03T11:45:01.633Z,11.73
2022-11-03T11:50:02.291Z,11.71
2022-11-03T11:55:01.776Z,11.67
2022-11-03T12:00:01.609Z,11.63
2022-11-03T12:05:01.558Z,11.62
2022-11-03T12:10:02.066Z,11.61
2022-11-03T12:15:01.391Z,11.61
2022-11-03T12:20:01.405Z,11.63
2022-11-03T12:25:02.052Z,11.63
2022-11-03T12:30:01.708Z,11.58
2022-11-03T12:35:01.759Z,11.56
2022-11-03T12:40:01.766Z,11.58
2022-11-03T12:45:01.691Z,11.58
2022-11-03T12:50:01.471Z,11.6
2022-11-03T12:55:01.932Z,11.66
2022-11-03T13:00:02.135Z,11.72
2022-11-03T13:05:01.842Z,11.77
2022-11-03T13:10:01.685Z,11.84
2022-11-03T13:15:01.455Z,11.9
2022-11-03T13:20:02.146Z,11.91
2022-11-03T13:25:01.814Z,11.94
2022-11-03T13:30:01.881Z,11.96
2022-11-03T13:35:01.757Z,11.98
2022-11-03T13:40:01.478Z,11.99
2022-11-03T13:45:02.224Z,12.01
2022-11-03T13:50:14.492Z,12.02
2022-11-03T13:55:43.851Z,12.04
2022-11-03T14:00:05.134Z,12.06
2022-11-03T14:05:04.302Z,12.04
2022-11-03T14:10:03.921Z,12.06
2022-11-03T14:15:01.527Z,12.08
2022-11-03T14:20:04.604Z,12.1
2022-11-03T14:25:01.868Z,12.12
2022-11-03T14:30:01.906Z,12.17
2022-11-03T14:35:01.969Z,12.23
2022-11-03T14:40:01.602Z,12.29
2022-11-03T14:45:01.474Z,12.28
2022-11-03T14:50:02.135Z,12.18
2022-11-03T14:55:01.947Z,12.02
2022-11-03T15:00:01.901Z,11.98
2022-11-03T15:05:02.146Z,11.88
2022-11-03T15:10:02.250Z,11.88
2022-11-03T15:30:02.082Z,11.51
2022-11-03T15:35:01.812Z,11.43
2022-11-03T15:40:01.496Z,11.4
2022-11-03T15:45:01.489Z,11.38
2022-11-03T15:50:01.611Z,11.38
2022-11-03T15:55:01.653Z,11.39
2022-11-03T16:00:01.421Z,11.36
2022-11-03T16:05:01.643Z,11.37
2022-11-03T16:10:01.734Z,11.44
2022-11-03T16:15:01.799Z,11.52
2022-11-03T16:20:02.121Z,11.57
2022-11-03T16:25:01.838Z,11.61
2022-11-03T16:30:01.876Z,11.71
2022-11-03T16:35:01.867Z,11.68
2022-11-03T16:40:02.106Z,11.69
2022-11-03T16:45:02.247Z,11.68
2022-11-03T16:50:01.767Z,11.68
2022-11-03T16:55:01.916Z,11.62
2022-11-03T17:00:01.403Z,11.55
2022-11-03T17:05:01.491Z,11.55
2022-11-03T17:10:01.553Z,11.53
2022-11-03T17:15:01.560Z,11.57
2022-11-03T17:20:01.709Z,11.58
2022-11-03T17:25:01.698Z,11.54
2022-11-03T17:30:01.874Z,11.58
2022-11-03T17:35:01.861Z,11.53
2022-11-03T17:40:01.604Z,11.55
2022-11-03T17:45:01.714Z,11.56
2022-11-03T17:50:01.726Z,11.61
2022-11-03T17:55:01.591Z,11.59
2022-11-03T18:00:02.033Z,11.61
2022-11-03T18:05:02.025Z,11.66
2022-11-03T18:10:01.538Z,11.7
2022-11-03T18:15:01.637Z,11.71
2022-11-03T18:20:01.803Z,11.7
2022-11-03T18:25:01.948Z,11.74
2022-11-03T18:30:01.706Z,11.75
2022-11-03T18:35:01.722Z,11.74
2022-11-03T18:40:01.935Z,11.76
2022-11-03T18:45:03.085Z,11.69
2022-11-03T18:50:01.781Z,11.62
2022-11-03T18:55:01.888Z,11.55
2022-11-03T19:00:01.926Z,11.42
2022-11-03T19:05:01.952Z,11.37
2022-11-03T19:10:01.465Z,11.48
2022-11-03T19:15:01.841Z,11.28
2022-11-03T19:20:01.756Z,11.39
2022-11-03T19:25:01.636Z,11.31
2022-11-03T19:30:02.074Z,11.34
2022-11-03T19:35:01.689Z,11.3
2022-11-03T19:40:01.339Z,11.43
2022-11-03T19:45:01.295Z,11.27
2022-11-03T19:50:02.105Z,11.13
2022-11-03T19:55:01.753Z,11.11
2022-11-03T20:00:01.732Z,11.12
2022-11-03T20:05:01.582Z,11.08
2022-11-03T20:10:02.105Z,11.05
2022-11-03T20:15:01.609Z,11.01
2022-11-03T20:20:01.354Z,10.98
2022-11-03T20:25:02.104Z,10.93
2022-11-03T20:30:01.732Z,10.9
2022-11-03T20:35:02.059Z,10.9
2022-11-03T20:40:01.355Z,10.92
2022-11-03T20:45:01.585Z,10.88
2022-11-03T20:50:02.444Z,10.81
2022-11-03T20:55:01.770Z,10.78
2022-11-03T21:00:01.666Z,10.81
2022-11-03T21:05:01.738Z,10.8
2022-11-03T21:10:02.018Z,10.81
2022-11-03T21:15:01.984Z,10.79
2022-11-03T21:20:02.156Z,10.82
2022-11-03T21:25:02.069Z,10.85
2022-11-03T21:30:02.125Z,10.88
2022-11-03T21:35:01.882Z,10.9
2022-11-03T21:40:01.745Z,10.95
2022-11-03T21:45:01.918Z,10.94
2022-11-03T21:50:02.278Z,10.98
2022-11-03T21:55:01.817Z,10.9
2022-11-03T22:00:01.628Z,10.85
2022-11-03T22:05:04.365Z,10.85
2022-11-03T22:10:02.230Z,10.85
2022-11-03T22:15:02.167Z,10.86
2022-11-03T22:20:01.800Z,10.82
2022-11-03T22:25:01.751Z,10.82
2022-11-03T22:30:01.586Z,10.81
2022-11-03T22:35:01.919Z,10.82
2022-11-03T22:40:01.735Z,10.85
2022-11-03T22:45:02.011Z,10.82
2022-11-03T22:50:02.232Z,10.81
2022-11-03T22:55:01.997Z,10.84
2022-11-03T23:00:01.792Z,10.75
2022-11-03T23:05:01.661Z,10.68
2022-11-03T23:10:01.975Z,10.4
2022-11-03T23:15:01.469Z,10.2
2022-11-03T23:20:01.542Z,9.94
2022-11-03T23:25:01.340Z,9.91
2022-11-03T23:30:01.538Z,9.83
2022-11-03T23:35:02.168Z,9.83
2022-11-03T23:40:01.921Z,9.76
2022-11-03T23:45:01.748Z,9.75
2022-11-03T23:50:01.644Z,9.72
2022-11-03T23:55:01.540Z,9.7
