createdAt,value
2017-06-04T00:00:15.065Z,5.70
2017-06-04T00:02:42.418Z,6.00
2017-06-04T00:05:09.301Z,6.40
2017-06-04T00:07:36.260Z,6.37
2017-06-04T00:10:03.157Z,6.47
2017-06-04T00:12:30.105Z,5.77
2017-06-04T00:14:56.992Z,6.00
2017-06-04T00:17:23.993Z,6.30
2017-06-04T00:19:50.945Z,5.50
2017-06-04T00:22:18.306Z,5.03
2017-06-04T00:24:45.657Z,5.43
2017-06-04T00:27:12.948Z,4.87
2017-06-04T00:29:39.822Z,5.90
2017-06-04T00:32:06.801Z,6.20
2017-06-04T00:34:33.794Z,5.70
2017-06-04T00:37:00.696Z,5.80
2017-06-04T00:39:27.672Z,5.60
2017-06-04T00:41:54.567Z,5.97
2017-06-04T00:44:21.538Z,4.97
2017-06-04T00:46:48.881Z,5.40
2017-06-04T00:49:15.802Z,5.00
2017-06-04T00:51:42.774Z,5.27
2017-06-04T00:54:09.722Z,5.63
2017-06-04T00:56:36.643Z,6.43
2017-06-04T00:59:03.617Z,5.10
2017-06-04T01:01:30.576Z,5.33
2017-06-04T01:03:57.917Z,5.17
2017-06-04T01:06:24.872Z,6.00
2017-06-04T01:08:51.813Z,5.80
2017-06-04T01:11:18.764Z,6.00
2017-06-04T01:13:45.708Z,6.23
2017-06-04T01:16:12.586Z,5.50
2017-06-04T01:18:39.602Z,5.87
2017-06-04T01:21:06.953Z,5.80
2017-06-04T01:23:33.886Z,6.27
2017-06-04T01:26:01.669Z,6.07
2017-06-04T01:28:28.602Z,5.37
2017-06-04T01:30:55.486Z,5.70
2017-06-04T01:33:22.481Z,5.77
2017-06-04T01:35:49.395Z,5.97
2017-06-04T01:38:16.277Z,6.17
2017-06-04T01:40:43.194Z,6.40
2017-06-04T01:43:10.081Z,6.40
2017-06-04T01:45:37.022Z,6.00
2017-06-04T01:48:03.918Z,6.27
2017-06-04T01:50:30.805Z,6.23
2017-06-04T01:52:57.777Z,7.87
2017-06-04T01:55:25.125Z,5.80
2017-06-04T01:57:52.077Z,7.60
2017-06-04T02:00:18.966Z,8.20
2017-06-04T02:02:45.859Z,8.50
2017-06-04T02:05:12.809Z,9.73
2017-06-04T02:07:39.705Z,9.97
2017-06-04T02:10:06.602Z,9.87
2017-06-04T02:12:33.553Z,10.27
2017-06-04T02:15:00.905Z,9.30
2017-06-04T02:17:27.850Z,9.60
2017-06-04T02:19:54.794Z,9.37
2017-06-04T02:22:21.702Z,10.43
2017-06-04T02:24:48.694Z,11.20
2017-06-04T02:27:16.150Z,13.30
2017-06-04T02:29:43.432Z,13.93
2017-06-04T02:32:10.337Z,15.27
2017-06-04T02:34:37.327Z,16.40
2017-06-04T02:37:04.215Z,17.53
2017-06-04T02:39:31.101Z,19.87
2017-06-04T02:41:58.441Z,18.00
2017-06-04T02:44:25.397Z,19.20
2017-06-04T02:46:52.749Z,15.23
2017-06-04T02:49:20.102Z,17.57
2017-06-04T02:51:47.457Z,16.03
2017-06-04T02:54:14.813Z,14.57
2017-06-04T02:56:41.758Z,17.03
2017-06-04T02:59:08.646Z,16.17
2017-06-04T03:01:35.530Z,18.63
2017-06-04T03:04:02.501Z,18.03
2017-06-04T03:06:29.788Z,19.43
2017-06-04T03:08:56.697Z,18.53
2017-06-04T03:11:24.296Z,19.23
2017-06-04T03:13:51.181Z,18.07
2017-06-04T03:16:18.069Z,17.57
2017-06-04T03:18:45.002Z,17.03
2017-06-04T03:21:12.350Z,12.70
2017-06-04T03:23:39.709Z,12.33
2017-06-04T03:26:07.062Z,13.50
2017-06-04T03:28:34.355Z,12.17
2017-06-04T03:31:01.258Z,11.60
2017-06-04T03:33:28.205Z,10.40
2017-06-04T03:35:55.097Z,11.53
2017-06-04T03:38:21.997Z,9.50
2017-06-04T03:40:48.942Z,11.00
2017-06-04T03:43:15.893Z,11.30
2017-06-04T03:45:43.242Z,8.57
2017-06-04T03:48:10.190Z,8.77
2017-06-04T03:50:37.138Z,8.60
2017-06-04T03:53:04.086Z,9.60
2017-06-04T03:55:31.445Z,7.50
2017-06-04T03:57:58.722Z,5.87
2017-06-04T04:00:25.610Z,5.73
2017-06-04T04:02:52.550Z,5.77
2017-06-04T04:05:19.534Z,4.70
2017-06-04T04:07:46.485Z,5.90
2017-06-04T04:10:13.805Z,4.40
2017-06-04T04:12:40.690Z,4.93
2017-06-04T04:15:08.041Z,3.13
2017-06-04T04:17:35.394Z,3.60
2017-06-04T04:20:02.269Z,3.17
2017-06-04T04:22:29.277Z,3.60
2017-06-04T04:24:56.230Z,3.43
2017-06-04T04:27:23.126Z,3.20
2017-06-04T04:29:50.025Z,3.13
2017-06-04T04:32:16.965Z,3.50
2017-06-04T04:34:43.851Z,2.87
2017-06-04T04:37:10.753Z,3.87
2017-06-04T04:39:38.110Z,3.10
2017-06-04T04:42:05.062Z,3.73
2017-06-04T04:44:31.954Z,3.10
2017-06-04T04:46:58.949Z,3.80
2017-06-04T04:49:25.902Z,3.60
2017-06-04T04:51:52.845Z,3.37
2017-06-04T04:54:19.791Z,5.50
2017-06-04T04:56:46.734Z,4.10
2017-06-04T04:59:13.621Z,3.53
2017-06-04T05:01:40.737Z,4.43
2017-06-04T05:04:07.677Z,3.67
2017-06-04T05:06:34.632Z,3.83
2017-06-04T05:09:01.986Z,6.17
2017-06-04T05:11:28.875Z,3.43
2017-06-04T05:13:55.898Z,3.73
2017-06-04T05:16:22.921Z,4.00
2017-06-04T05:18:49.810Z,4.10
2017-06-04T05:21:16.714Z,3.60
2017-06-04T05:23:43.657Z,4.60
2017-06-04T05:26:10.610Z,4.20
2017-06-04T05:28:37.554Z,4.27
2017-06-04T05:31:04.489Z,3.53
2017-06-04T05:33:31.449Z,4.70
2017-06-04T05:35:58.776Z,4.40
2017-06-04T05:38:25.742Z,5.23
2017-06-04T05:40:52.689Z,4.27
2017-06-04T05:43:19.641Z,4.50
2017-06-04T05:45:46.578Z,5.60
2017-06-04T05:48:13.537Z,5.00
2017-06-04T05:50:40.426Z,5.70
2017-06-04T05:53:07.423Z,5.90
2017-06-04T05:55:34.370Z,5.90
2017-06-04T05:58:01.317Z,5.17
2017-06-04T06:00:28.250Z,5.43
2017-06-04T06:02:55.216Z,5.80
2017-06-04T06:05:22.569Z,6.40
2017-06-04T06:07:49.618Z,5.47
2017-06-04T06:10:16.557Z,5.07
2017-06-04T06:12:43.510Z,5.53
2017-06-04T06:15:10.438Z,5.77
2017-06-04T06:17:37.402Z,5.00
2017-06-04T06:20:04.292Z,4.87
2017-06-04T06:22:31.218Z,5.20
2017-06-04T06:24:58.149Z,5.20
2017-06-04T06:27:25.498Z,5.10
2017-06-04T06:29:52.426Z,4.83
2017-06-04T06:32:19.385Z,5.87
2017-06-04T06:34:46.274Z,5.40
2017-06-04T06:37:13.193Z,4.63
2017-06-04T06:39:40.475Z,5.67
2017-06-04T06:42:07.354Z,5.23
2017-06-04T06:44:34.278Z,5.57
2017-06-04T06:47:01.176Z,5.60
2017-06-04T06:49:28.517Z,4.37
2017-06-04T06:51:55.465Z,4.83
2017-06-04T06:54:22.349Z,5.50
2017-06-04T06:56:49.229Z,4.90
2017-06-04T06:59:16.205Z,4.40
2017-06-04T07:01:43.094Z,4.20
2017-06-04T07:04:10.001Z,5.03
2017-06-04T07:06:36.917Z,4.20
2017-06-04T07:09:03.797Z,4.23
2017-06-04T07:11:31.141Z,4.53
2017-06-04T07:13:58.089Z,4.73
2017-06-04T07:16:24.986Z,5.00
2017-06-04T07:18:51.977Z,4.60
2017-06-04T07:21:18.926Z,5.43
2017-06-04T07:23:45.896Z,5.57
2017-06-04T07:26:12.845Z,5.90
2017-06-04T07:28:39.724Z,5.47
2017-06-04T07:31:06.605Z,5.80
2017-06-04T07:33:33.558Z,6.20
2017-06-04T07:36:00.452Z,6.20
2017-06-04T07:38:27.337Z,6.30
2017-06-04T07:40:54.302Z,6.30
2017-06-04T07:43:21.654Z,6.70
2017-06-04T07:45:48.597Z,6.27
2017-06-04T07:48:15.561Z,6.53
2017-06-04T07:50:42.906Z,6.07
2017-06-04T07:53:10.269Z,6.40
2017-06-04T07:55:37.663Z,7.03
2017-06-04T07:58:04.659Z,6.33
2017-06-04T08:00:31.542Z,7.23
2017-06-04T08:02:58.472Z,7.50
2017-06-04T08:05:25.748Z,7.10
2017-06-04T08:07:52.629Z,7.03
2017-06-04T08:10:19.573Z,7.63
2017-06-04T08:12:46.566Z,7.17
2017-06-04T08:15:13.838Z,6.67
2017-06-04T08:17:40.762Z,6.63
2017-06-04T08:20:08.042Z,6.60
2017-06-04T08:22:34.946Z,6.53
2017-06-04T08:25:02.409Z,6.73
2017-06-04T08:27:29.293Z,6.83
2017-06-04T08:29:56.177Z,6.93
2017-06-04T08:32:23.149Z,7.57
2017-06-04T08:34:50.430Z,7.17
2017-06-04T08:37:17.346Z,7.63
2017-06-04T08:39:44.671Z,7.63
2017-06-04T08:42:11.643Z,7.80
2017-06-04T08:44:38.526Z,7.90
2017-06-04T08:47:05.534Z,7.93
2017-06-04T08:49:32.496Z,7.97
2017-06-04T08:51:59.860Z,8.50
2017-06-04T08:54:27.202Z,7.90
2017-06-04T08:56:54.537Z,8.23
2017-06-04T08:59:21.414Z,8.07
2017-06-04T09:01:48.769Z,7.83
2017-06-04T09:04:16.069Z,6.70
2017-06-04T09:06:42.958Z,7.17
2017-06-04T09:09:10.311Z,8.60
2017-06-04T09:11:37.665Z,8.93
2017-06-04T09:14:05.024Z,8.40
2017-06-04T09:16:32.373Z,9.00
2017-06-04T09:18:59.322Z,9.40
2017-06-04T09:21:26.682Z,8.87
2017-06-04T09:23:54.032Z,9.13
2017-06-04T09:26:20.930Z,8.73
2017-06-04T09:28:47.814Z,9.20
2017-06-04T09:31:14.745Z,8.63
2017-06-04T09:33:41.639Z,7.50
2017-06-04T09:36:08.520Z,8.13
2017-06-04T09:38:35.506Z,7.93
2017-06-04T09:41:02.397Z,8.50
2017-06-04T09:43:29.283Z,7.30
2017-06-04T09:45:56.634Z,7.03
2017-06-04T09:48:23.602Z,8.33
2017-06-04T09:50:50.543Z,7.47
2017-06-04T09:53:17.474Z,7.03
2017-06-04T09:55:44.362Z,7.50
2017-06-04T09:58:13.237Z,6.60
2017-06-04T10:00:40.565Z,6.60
2017-06-04T10:03:07.547Z,6.63
2017-06-04T10:05:34.886Z,7.03
2017-06-04T10:08:01.828Z,6.07
2017-06-04T10:10:28.784Z,6.30
2017-06-04T10:12:56.065Z,5.90
2017-06-04T10:15:22.995Z,6.00
2017-06-04T10:17:50.342Z,5.30
2017-06-04T10:20:17.631Z,5.67
2017-06-04T10:22:45.561Z,5.37
2017-06-04T10:25:12.510Z,6.07
2017-06-04T10:27:39.793Z,5.80
2017-06-04T10:30:06.722Z,5.20
2017-06-04T10:32:34.412Z,5.53
2017-06-04T10:35:01.317Z,5.23
2017-06-04T10:37:28.265Z,4.53
2017-06-04T10:39:55.549Z,5.10
2017-06-04T10:42:22.449Z,5.67
2017-06-04T10:44:49.409Z,4.20
2017-06-04T10:47:16.760Z,4.80
2017-06-04T10:49:43.713Z,5.67
2017-06-04T10:52:11.071Z,4.70
2017-06-04T10:54:38.421Z,4.80
2017-06-04T10:57:05.317Z,4.37
2017-06-04T10:59:32.247Z,4.40
2017-06-04T11:01:59.262Z,4.20
2017-06-04T11:04:26.217Z,4.10
2017-06-04T11:06:53.569Z,4.00
2017-06-04T11:09:20.902Z,4.50
2017-06-04T11:11:47.873Z,4.37
2017-06-04T11:14:15.322Z,4.63
2017-06-04T11:16:42.270Z,4.03
2017-06-04T11:19:09.250Z,4.17
2017-06-04T11:21:36.581Z,4.43
2017-06-04T11:24:03.933Z,3.90
2017-06-04T11:26:31.787Z,3.83
2017-06-04T11:28:58.760Z,3.33
2017-06-04T11:31:26.098Z,5.27
2017-06-04T11:33:52.986Z,3.67
2017-06-04T11:36:19.875Z,3.87
2017-06-04T11:38:46.806Z,3.90
2017-06-04T11:41:13.779Z,4.07
2017-06-04T11:43:41.087Z,3.80
2017-06-04T11:46:08.038Z,3.40
2017-06-04T11:48:34.922Z,3.20
2017-06-04T11:51:01.805Z,3.23
2017-06-04T11:53:28.737Z,3.93
2017-06-04T11:55:56.034Z,2.97
2017-06-04T11:58:22.910Z,4.20
2017-06-04T12:00:49.965Z,3.93
2017-06-04T12:03:16.917Z,3.80
2017-06-04T12:05:43.825Z,4.07
2017-06-04T12:08:11.401Z,3.93
2017-06-04T12:10:38.369Z,3.67
2017-06-04T12:13:05.317Z,3.90
2017-06-04T12:15:32.673Z,4.50
2017-06-04T12:17:59.618Z,4.60
2017-06-04T12:20:26.592Z,4.30
2017-06-04T12:22:53.609Z,4.03
2017-06-04T12:25:21.081Z,3.93
2017-06-04T12:27:48.430Z,4.50
2017-06-04T12:30:15.379Z,6.70
2017-06-04T12:32:42.657Z,3.67
2017-06-04T12:35:09.570Z,8.20
2017-06-04T12:37:36.518Z,3.90
2017-06-04T12:40:03.541Z,4.07
2017-06-04T12:42:30.470Z,3.90
2017-06-04T12:44:57.457Z,4.57
2017-06-04T12:47:24.347Z,4.50
2017-06-04T12:49:51.351Z,3.60
2017-06-04T12:52:18.305Z,3.73
2017-06-04T12:54:45.659Z,4.40
2017-06-04T12:57:12.690Z,3.40
2017-06-04T12:59:39.662Z,3.30
2017-06-04T13:02:07.008Z,2.60
2017-06-04T13:04:33.989Z,3.13
2017-06-04T13:07:00.870Z,3.17
2017-06-04T13:09:27.757Z,2.90
2017-06-04T13:11:55.072Z,3.40
2017-06-04T13:14:22.042Z,3.10
2017-06-04T13:16:48.989Z,2.93
2017-06-04T13:19:15.946Z,3.57
2017-06-04T13:21:42.931Z,3.30
2017-06-04T13:24:09.813Z,3.03
2017-06-04T13:26:36.786Z,2.60
2017-06-04T13:29:04.144Z,2.80
2017-06-04T13:31:31.493Z,4.57
2017-06-04T13:33:58.538Z,3.73
2017-06-04T13:36:25.490Z,3.10
2017-06-04T13:38:52.838Z,3.70
2017-06-04T13:41:19.761Z,4.13
2017-06-04T13:43:46.645Z,3.30
2017-06-04T13:46:13.933Z,4.27
2017-06-04T13:48:40.860Z,3.67
2017-06-04T13:51:07.778Z,3.00
2017-06-04T13:53:34.663Z,2.80
2017-06-04T13:56:02.081Z,4.23
2017-06-04T13:58:29.026Z,3.70
2017-06-04T14:00:56.300Z,3.30
2017-06-04T14:03:23.637Z,3.90
2017-06-04T14:05:50.990Z,3.33
2017-06-04T14:08:17.909Z,3.17
2017-06-04T14:10:44.887Z,3.60
2017-06-04T14:13:11.941Z,2.77
2017-06-04T14:15:38.876Z,3.10
2017-06-04T14:18:05.825Z,5.10
2017-06-04T14:20:32.726Z,3.67
2017-06-04T14:22:59.661Z,3.43
2017-06-04T14:25:26.549Z,2.70
2017-06-04T14:27:53.435Z,4.87
2017-06-04T14:30:20.465Z,3.23
2017-06-04T14:32:47.750Z,4.77
2017-06-04T14:35:14.658Z,3.70
2017-06-04T14:37:41.604Z,3.30
2017-06-04T14:40:08.566Z,3.00
2017-06-04T14:42:35.909Z,3.03
2017-06-04T14:45:03.854Z,3.33
2017-06-04T14:47:30.757Z,2.90
2017-06-04T14:49:57.665Z,4.47
2017-06-04T14:52:26.395Z,2.83
2017-06-04T14:54:53.300Z,2.57
2017-06-04T14:57:20.224Z,3.00
2017-06-04T14:59:47.158Z,3.93
2017-06-04T15:02:14.134Z,2.93
2017-06-04T15:04:41.082Z,3.23
2017-06-04T15:07:08.030Z,3.10
2017-06-04T15:09:34.981Z,3.53
2017-06-04T15:12:02.334Z,3.67
2017-06-04T15:14:29.275Z,3.33
2017-06-04T15:16:56.237Z,3.27
2017-06-04T15:19:23.525Z,3.33
2017-06-04T15:21:50.531Z,2.97
2017-06-04T15:24:17.417Z,2.50
2017-06-04T15:26:44.309Z,3.07
2017-06-04T15:29:12.083Z,2.40
2017-06-04T15:31:38.969Z,3.37
2017-06-04T15:34:05.878Z,3.00
2017-06-04T15:36:33.638Z,2.97
2017-06-04T15:39:00.597Z,5.33
2017-06-04T15:41:27.949Z,2.50
2017-06-04T15:43:55.602Z,3.13
2017-06-04T15:46:22.550Z,2.60
2017-06-04T15:48:49.505Z,2.70
2017-06-04T15:51:16.869Z,3.27
2017-06-04T15:53:44.168Z,2.40
2017-06-04T15:56:11.205Z,2.50
2017-06-04T15:58:38.139Z,2.70
2017-06-04T16:01:05.054Z,2.17
2017-06-04T16:03:32.014Z,4.77
2017-06-04T16:05:59.359Z,2.17
2017-06-04T16:08:26.822Z,2.57
2017-06-04T16:10:54.107Z,2.10
2017-06-04T16:13:21.034Z,2.40
2017-06-04T16:15:47.943Z,2.63
2017-06-04T16:18:14.917Z,2.53
2017-06-04T16:20:42.358Z,2.43
2017-06-04T16:23:09.313Z,1.80
2017-06-04T16:25:36.667Z,2.40
2017-06-04T16:28:04.009Z,2.50
2017-06-04T16:30:30.975Z,2.87
2017-06-04T16:32:58.334Z,2.33
2017-06-04T16:35:25.777Z,2.60
2017-06-04T16:37:52.729Z,2.33
2017-06-04T16:40:20.085Z,1.93
2017-06-04T16:42:47.450Z,2.50
2017-06-04T16:45:14.754Z,1.93
2017-06-04T16:47:41.645Z,1.77
2017-06-04T16:50:09.001Z,2.33
2017-06-04T16:52:36.407Z,2.10
2017-06-04T16:55:03.398Z,2.10
2017-06-04T16:57:30.349Z,3.73
2017-06-04T16:59:57.702Z,2.90
2017-06-04T17:02:25.005Z,2.63
2017-06-04T17:04:52.013Z,2.30
2017-06-04T17:07:19.357Z,2.50
2017-06-04T17:09:46.280Z,5.40
2017-06-04T17:12:13.938Z,2.20
2017-06-04T17:14:40.849Z,2.73
2017-06-04T17:17:07.730Z,2.40
2017-06-04T17:19:34.665Z,2.27
2017-06-04T17:22:01.659Z,2.27
2017-06-04T17:24:29.023Z,3.93
2017-06-04T17:26:58.242Z,2.70
2017-06-04T17:29:25.866Z,3.40
2017-06-04T17:31:52.757Z,4.93
2017-06-04T17:34:19.643Z,2.17
2017-06-04T17:36:46.601Z,2.93
2017-06-04T17:39:13.486Z,2.23
2017-06-04T17:41:40.390Z,2.30
2017-06-04T17:44:07.390Z,2.40
2017-06-04T17:46:34.290Z,2.80
2017-06-04T17:49:01.246Z,2.50
2017-06-04T17:51:28.608Z,2.03
2017-06-04T17:53:55.894Z,2.70
2017-06-04T17:56:22.773Z,2.80
2017-06-04T17:58:49.747Z,3.00
2017-06-04T18:01:17.102Z,4.90
2017-06-04T18:03:44.453Z,5.47
2017-06-04T18:06:11.813Z,4.83
2017-06-04T18:08:38.868Z,6.17
2017-06-04T18:11:06.223Z,5.53
2017-06-04T18:13:33.562Z,5.10
2017-06-04T18:16:00.518Z,5.67
2017-06-04T18:18:27.873Z,5.17
2017-06-04T18:20:55.207Z,5.77
2017-06-04T18:23:22.187Z,4.73
2017-06-04T18:25:49.123Z,4.00
2017-06-04T18:28:16.578Z,4.93
2017-06-04T18:30:43.533Z,4.80
2017-06-04T18:33:10.818Z,5.83
2017-06-04T18:35:37.842Z,5.80
2017-06-04T18:38:05.130Z,5.77
2017-06-04T18:40:32.016Z,5.87
2017-06-04T18:42:59.311Z,4.97
2017-06-04T18:45:26.238Z,4.93
2017-06-04T18:47:53.587Z,4.20
2017-06-04T18:50:20.932Z,4.37
2017-06-04T18:52:47.889Z,4.83
2017-06-04T18:55:15.175Z,5.10
2017-06-04T18:57:42.492Z,4.90
2017-06-04T19:00:09.484Z,6.57
2017-06-04T19:02:36.393Z,4.00
2017-06-04T19:05:03.440Z,4.07
2017-06-04T19:07:30.718Z,5.83
2017-06-04T19:09:57.647Z,4.63
2017-06-04T19:12:25.692Z,3.73
2017-06-04T19:14:52.580Z,4.03
2017-06-04T19:17:19.482Z,3.90
2017-06-04T19:19:46.456Z,4.73
2017-06-04T19:22:13.737Z,3.03
2017-06-04T19:24:40.646Z,3.37
2017-06-04T19:27:07.998Z,6.47
2017-06-04T19:29:34.955Z,3.47
2017-06-04T19:32:02.307Z,3.97
2017-06-04T19:34:29.670Z,5.60
2017-06-04T19:36:57.013Z,3.40
2017-06-04T19:39:24.008Z,4.23
2017-06-04T19:41:51.611Z,4.13
2017-06-04T19:44:18.501Z,4.57
2017-06-04T19:46:45.390Z,6.60
2017-06-04T19:49:13.299Z,3.67
2017-06-04T19:51:40.638Z,5.10
2017-06-04T19:54:07.522Z,3.97
2017-06-04T19:56:34.534Z,3.20
2017-06-04T19:59:01.484Z,6.80
2017-06-04T20:01:28.848Z,4.93
2017-06-04T20:03:56.196Z,4.30
2017-06-04T20:06:23.141Z,3.20
2017-06-04T20:08:50.091Z,4.03
2017-06-04T20:11:17.437Z,4.17
2017-06-04T20:13:44.323Z,4.13
2017-06-04T20:16:11.254Z,3.97
2017-06-04T20:18:38.595Z,4.03
2017-06-04T20:21:05.950Z,3.70
2017-06-04T20:23:33.298Z,4.80
2017-06-04T20:26:00.231Z,3.87
2017-06-04T20:28:27.121Z,3.67
2017-06-04T20:30:54.039Z,5.00
2017-06-04T20:33:21.014Z,4.10
2017-06-04T20:35:47.930Z,4.07
2017-06-04T20:38:14.818Z,4.33
2017-06-04T20:40:41.829Z,4.03
2017-06-04T20:43:09.183Z,4.30
2017-06-04T20:45:36.533Z,4.20
2017-06-04T20:48:03.855Z,3.87
2017-06-04T20:50:30.843Z,4.60
2017-06-04T20:52:58.202Z,4.50
2017-06-04T20:55:25.530Z,3.53
2017-06-04T20:57:52.498Z,4.03
2017-06-04T21:00:19.854Z,3.87
2017-06-04T21:02:46.798Z,4.20
2017-06-04T21:05:13.695Z,4.53
2017-06-04T21:07:40.577Z,4.93
2017-06-04T21:10:07.899Z,4.30
2017-06-04T21:12:34.791Z,4.13
2017-06-04T21:15:01.703Z,4.90
2017-06-04T21:17:28.630Z,6.70
2017-06-04T21:19:55.521Z,6.63
2017-06-04T21:22:22.405Z,3.80
2017-06-04T21:24:49.345Z,4.80
2017-06-04T21:27:16.334Z,4.20
2017-06-04T21:29:43.282Z,5.60
2017-06-04T21:32:10.649Z,5.60
2017-06-04T21:34:37.934Z,5.87
2017-06-04T21:37:04.846Z,5.80
2017-06-04T21:39:31.782Z,6.17
2017-06-04T21:41:58.733Z,6.50
2017-06-04T21:44:26.095Z,5.57
2017-06-04T21:46:53.422Z,5.93
2017-06-04T21:49:20.390Z,5.30
2017-06-04T21:51:47.333Z,5.00
2017-06-04T21:54:14.278Z,5.83
2017-06-04T21:56:41.232Z,4.33
2017-06-04T21:59:08.122Z,4.10
2017-06-04T22:01:35.055Z,5.63
2017-06-04T22:04:01.966Z,5.17
2017-06-04T22:06:29.252Z,5.60
2017-06-04T22:08:56.269Z,4.83
2017-06-04T22:11:23.218Z,5.07
2017-06-04T22:13:50.573Z,5.00
2017-06-04T22:16:17.909Z,4.80
2017-06-04T22:18:44.882Z,5.33
2017-06-04T22:21:12.229Z,4.77
2017-06-04T22:23:39.182Z,4.80
2017-06-04T22:26:06.534Z,4.90
2017-06-04T22:28:33.828Z,5.23
2017-06-04T22:31:00.753Z,12.80
2017-06-04T22:33:27.686Z,15.00
2017-06-04T22:35:55.042Z,14.10
2017-06-04T22:38:22.382Z,13.03
2017-06-04T22:40:49.276Z,9.20
2017-06-04T22:43:16.161Z,7.03
2017-06-04T22:45:43.123Z,8.80
2017-06-04T22:48:10.470Z,9.80
2017-06-04T22:50:37.425Z,9.77
2017-06-04T22:53:04.382Z,7.40
2017-06-04T22:55:31.729Z,5.57
2017-06-04T22:57:59.035Z,5.67
2017-06-04T23:00:25.980Z,6.07
2017-06-04T23:02:52.874Z,6.30
2017-06-04T23:05:19.822Z,6.50
2017-06-04T23:07:46.866Z,5.70
2017-06-04T23:10:13.765Z,5.90
2017-06-04T23:12:40.650Z,6.40
2017-06-04T23:15:07.797Z,6.40
2017-06-04T23:17:34.727Z,7.40
2017-06-04T23:20:01.663Z,8.80
2017-06-04T23:22:28.622Z,6.40
2017-06-04T23:24:55.601Z,6.20
2017-06-04T23:27:22.961Z,5.87
2017-06-04T23:29:50.295Z,5.50
2017-06-04T23:32:17.185Z,6.10
2017-06-04T23:34:44.070Z,6.03
2017-06-04T23:37:11.050Z,6.63
2017-06-04T23:39:38.410Z,7.00
2017-06-04T23:42:05.757Z,5.90
2017-06-04T23:44:32.713Z,5.00
2017-06-04T23:46:59.999Z,5.23
2017-06-04T23:49:26.882Z,5.27
2017-06-04T23:51:53.856Z,5.60
2017-06-04T23:54:20.742Z,6.17
2017-06-04T23:56:47.635Z,6.00
2017-06-04T23:59:14.591Z,5.50
