createdAt,value
2023-07-01T00:00:05.930Z,4.281879194630872
2023-07-01T00:03:53.781Z,3.9731543624161074
2023-07-01T00:07:31.145Z,3.7315436241610738
2023-07-01T00:11:17.040Z,3.785234899328859
2023-07-01T00:14:57.315Z,3.8053691275167787
2023-07-01T00:18:49.746Z,3.4093959731543624
2023-07-01T00:23:01.871Z,3.778523489932886
2023-07-01T00:26:41.523Z,3.859060402684564
2023-07-01T00:30:17.672Z,3.9060402684563758
2023-07-01T00:33:54.171Z,4.073825503355705
2023-07-01T00:37:36.068Z,3.704697986577181
2023-07-01T00:41:20.224Z,3.8456375838926173
2023-07-01T00:44:57.274Z,3.4630872483221475
2023-07-01T00:48:31.652Z,3.7651006711409396
2023-07-01T00:52:06.553Z,4.328859060402684
2023-07-01T00:55:48.468Z,4.6644295302013425
2023-07-01T00:59:19.548Z,4.026845637583893
2023-07-01T01:02:50.893Z,4.040268456375839
2023-07-01T01:06:21.052Z,3.946308724832215
2023-07-01T01:09:49.447Z,3.9932885906040267
2023-07-01T01:16:05.291Z,4.718120805369128
2023-07-01T01:19:40.811Z,4.033557046979865
2023-07-01T01:23:16.568Z,4.671140939597316
2023-07-01T01:27:09.030Z,4.550335570469799
2023-07-01T01:30:44.889Z,5.12751677852349
2023-07-01T01:34:19.834Z,5.147651006711409
2023-07-01T01:37:54.242Z,4.697986577181208
2023-07-01T01:41:26.760Z,5.557046979865772
2023-07-01T01:45:01.475Z,5.704697986577181
2023-07-01T01:48:35.109Z,5.315436241610739
2023-07-01T01:52:10.097Z,5.671140939597316
2023-07-01T01:55:45.718Z,5.583892617449664
2023-07-01T01:59:57.815Z,5.684563758389261
2023-07-01T02:03:26.370Z,5.073825503355705
2023-07-01T02:07:08.736Z,5.798657718120805
2023-07-01T02:10:42.060Z,6.120805369127517
2023-07-01T02:14:19.129Z,5.818791946308725
2023-07-01T02:17:53.251Z,6.181208053691275
2023-07-01T02:21:46.155Z,5.885906040268456
2023-07-01T02:25:31.595Z,6.268456375838926
2023-07-01T02:29:01.560Z,6.395973154362416
2023-07-01T02:32:39.671Z,7.147651006711409
2023-07-01T02:39:06.066Z,7.154362416107382
2023-07-01T02:42:35.488Z,7.375838926174497
2023-07-01T02:47:07.039Z,7.208053691275167
2023-07-01T02:50:46.815Z,6.946308724832215
2023-07-01T02:54:23.785Z,7.610738255033557
2023-07-01T02:57:52.381Z,8.046979865771812
2023-07-01T03:01:34.708Z,7.798657718120805
2023-07-01T03:05:11.908Z,7.489932885906041
2023-07-01T03:08:47.119Z,8.100671140939598
2023-07-01T03:12:17.378Z,8.906040268456376
2023-07-01T03:15:46.131Z,8.335570469798657
2023-07-01T03:19:13.851Z,8.691275167785236
2023-07-01T03:22:46.301Z,8.724832214765101
2023-07-01T03:26:15.392Z,8.718120805369127
2023-07-01T03:30:13.794Z,8.657718120805368
2023-07-01T03:33:49.831Z,9.020134228187919
2023-07-01T03:37:21.101Z,9.06711409395973
2023-07-01T03:43:32.344Z,8.78523489932886
2023-07-01T03:47:08.737Z,8.281879194630873
2023-07-01T03:53:37.073Z,9.442953020134228
2023-07-01T03:57:04.529Z,9.516778523489933
2023-07-01T04:00:36.917Z,9.87248322147651
2023-07-01T04:04:06.398Z,9.919463087248323
2023-07-01T04:07:41.951Z,8.885906040268456
2023-07-01T04:12:06.028Z,10.04026845637584
2023-07-01T04:15:32.688Z,9.986577181208053
2023-07-01T04:19:04.752Z,10.449664429530202
2023-07-01T04:22:40.499Z,9.51006711409396
2023-07-01T04:26:15.547Z,9.261744966442953
2023-07-01T04:30:53.075Z,10.208053691275168
2023-07-01T04:34:27.777Z,11.06711409395973
2023-07-01T04:38:03.429Z,9.95973154362416
2023-07-01T04:41:38.720Z,10.409395973154362
2023-07-01T04:45:13.433Z,10.476510067114093
2023-07-01T04:49:25.536Z,10.899328859060402
2023-07-01T04:53:00.376Z,10.926174496644295
2023-07-01T04:56:35.019Z,11.120805369127517
2023-07-01T05:01:46.786Z,11.59731543624161
2023-07-01T05:05:21.932Z,11.61744966442953
2023-07-01T05:08:57.697Z,12.12751677852349
2023-07-01T05:12:33.501Z,10.939597315436242
2023-07-01T05:16:12.867Z,10.604026845637584
2023-07-01T05:19:47.318Z,10.503355704697986
2023-07-01T05:23:16.923Z,10.496644295302014
2023-07-01T05:35:05.851Z,9.657718120805368
2023-07-01T05:38:42.513Z,9.906040268456376
2023-07-01T05:42:17.852Z,9.53020134228188
2023-07-01T05:45:54.851Z,9.369127516778523
2023-07-01T05:49:31.748Z,9.731543624161073
2023-07-01T05:53:07.319Z,9.476510067114093
2023-07-01T05:56:41.236Z,9.181208053691275
2023-07-01T06:00:21.278Z,9.718120805369127
2023-07-01T06:03:56.281Z,8.550335570469798
2023-07-01T06:07:31.400Z,8.167785234899329
2023-07-01T06:11:09.082Z,8.845637583892618
2023-07-01T06:15:00.893Z,9.48993288590604
2023-07-01T06:19:30.655Z,8.671140939597315
2023-07-01T06:26:47.200Z,8.140939597315436
2023-07-01T06:30:38.191Z,8.120805369127517
2023-07-01T06:34:49.236Z,9.020134228187919
2023-07-01T06:39:00.855Z,7.489932885906041
2023-07-01T06:42:45.776Z,7.557046979865772
2023-07-01T06:47:01.517Z,7.530201342281879
2023-07-01T06:56:48.954Z,11.59731543624161
2023-07-01T07:00:35.037Z,8.073825503355705
2023-07-01T07:04:24.534Z,7.657718120805369
2023-07-01T07:08:07.766Z,7.483221476510067
2023-07-01T07:11:44.479Z,7.724832214765101
2023-07-01T07:15:19.908Z,8.140939597315436
2023-07-01T07:18:56.852Z,7.483221476510067
2023-07-01T07:22:32.530Z,7.442953020134228
2023-07-01T07:26:10.082Z,7.369127516778524
2023-07-01T07:29:46.181Z,7.583892617449664
2023-07-01T07:33:39.118Z,7.8120805369127515
2023-07-01T07:37:23.997Z,7.429530201342282
2023-07-01T07:44:45.029Z,7.570469798657718
2023-07-01T07:48:16.614Z,7.523489932885906
2023-07-01T07:54:34.253Z,8.100671140939598
2023-07-01T07:59:09.428Z,7.630872483221476
2023-07-01T08:02:56.803Z,7.557046979865772
2023-07-01T08:06:42.971Z,7.7114093959731544
2023-07-01T08:10:53.957Z,7.697986577181208
2023-07-01T08:14:45.638Z,7.778523489932886
2023-07-01T08:18:17.936Z,7.369127516778524
2023-07-01T08:25:14.935Z,6.6375838926174495
2023-07-01T08:28:56.868Z,7.671140939597316
2023-07-01T08:32:36.020Z,7.167785234899329
2023-07-01T08:36:14.125Z,8.476510067114093
2023-07-01T08:39:54.027Z,7.906040268456376
2023-07-01T08:43:35.308Z,8.590604026845638
2023-07-01T08:52:24.501Z,8.248322147651006
2023-07-01T08:57:59.881Z,8.718120805369127
2023-07-01T09:02:35.883Z,8.926174496644295
2023-07-01T09:06:12.375Z,7.657718120805369
2023-07-01T09:09:54.569Z,7.322147651006712
2023-07-01T09:13:33.382Z,7.449664429530201
2023-07-01T09:17:12.386Z,7.939597315436242
2023-07-01T09:20:51.455Z,8.21476510067114
2023-07-01T09:24:30.889Z,8.140939597315436
2023-07-01T09:28:08.356Z,8.161073825503356
2023-07-01T09:31:46.519Z,8.335570469798657
2023-07-01T09:45:09.561Z,7.275167785234899
2023-07-01T09:48:46.972Z,7.651006711409396
2023-07-01T09:53:51.826Z,6.704697986577181
2023-07-01T09:57:32.987Z,6.677852348993288
2023-07-01T10:01:09.787Z,6.738255033557047
2023-07-01T10:04:46.297Z,7.268456375838926
2023-07-01T10:08:22.525Z,7.053691275167785
2023-07-01T10:11:59.549Z,6.791946308724833
2023-07-01T10:15:36.201Z,6.651006711409396
2023-07-01T10:19:12.453Z,6.543624161073826
2023-07-01T10:22:48.790Z,5.946308724832215
2023-07-01T10:26:24.706Z,5.295302013422819
2023-07-01T10:35:18.161Z,5.060402684563758
2023-07-01T10:38:54.634Z,4.6375838926174495
2023-07-01T10:42:31.851Z,4.953020134228188
2023-07-01T10:46:07.496Z,5.422818791946309
2023-07-01T10:49:43.565Z,5.7114093959731544
2023-07-01T10:53:18.964Z,5.23489932885906
2023-07-01T10:56:54.971Z,5.785234899328859
2023-07-01T11:00:31.144Z,5.953020134228188
2023-07-01T11:08:47.195Z,5.570469798657718
2023-07-01T11:12:22.789Z,5.89261744966443
2023-07-01T11:23:20.113Z,4.382550335570469
2023-07-01T11:26:56.474Z,5.087248322147651
2023-07-01T11:30:32.527Z,4.496644295302014
2023-07-01T11:34:07.690Z,5.302013422818792
2023-07-01T11:37:43.613Z,5.114093959731544
2023-07-01T11:41:19.098Z,5.295302013422819
2023-07-01T11:44:55.656Z,5.389261744966443
2023-07-01T11:48:32.288Z,5.174496644295302
2023-07-01T11:52:09.977Z,4.530201342281879
2023-07-01T11:56:40.876Z,5.194630872483222
2023-07-01T12:00:16.731Z,5.375838926174497
2023-07-01T12:03:52.842Z,4.8389261744966445
2023-07-01T12:14:02.370Z,5.416107382550336
2023-07-01T12:17:41.750Z,5.409395973154362
2023-07-01T12:21:17.075Z,6.087248322147651
2023-07-01T12:25:25.231Z,6.174496644295302
2023-07-01T12:29:03.357Z,5.919463087248322
2023-07-01T12:32:38.867Z,5.275167785234899
2023-07-01T12:36:13.759Z,5.973154362416107
2023-07-01T12:43:09.348Z,5.758389261744966
2023-07-01T12:47:57.941Z,6.375838926174497
2023-07-01T12:52:21.705Z,5.791946308724833
2023-07-01T12:55:58.771Z,5.791946308724833
2023-07-01T12:59:34.798Z,6.114093959731544
2023-07-01T13:03:10.975Z,5.442953020134228
2023-07-01T13:06:47.085Z,5.3355704697986575
2023-07-01T13:10:22.788Z,5.040268456375839
2023-07-01T13:13:58.647Z,4.080536912751678
2023-07-01T13:18:22.850Z,4.201342281879195
2023-07-01T13:22:16.667Z,4.040268456375839
2023-07-01T13:25:52.260Z,3.9194630872483223
2023-07-01T13:29:28.274Z,4.489932885906041
2023-07-01T13:33:04.301Z,3.8456375838926173
2023-07-01T13:36:39.870Z,4.409395973154362
2023-07-01T13:40:15.598Z,4.2885906040268456
2023-07-01T13:43:51.773Z,4.610738255033557
2023-07-01T13:47:27.413Z,4.550335570469799
2023-07-01T13:51:03.419Z,4.926174496644295
2023-07-01T13:57:07.677Z,4.919463087248322
2023-07-01T14:01:12.960Z,4.671140939597316
2023-07-01T14:04:48.596Z,4.859060402684563
2023-07-01T14:08:23.045Z,4.939597315436242
2023-07-01T14:11:58.301Z,5.731543624161074
2023-07-01T14:15:33.636Z,5.208053691275167
2023-07-01T14:19:07.855Z,5.778523489932886
2023-07-01T14:22:42.486Z,5.758389261744966
2023-07-01T14:26:16.844Z,6.10738255033557
2023-07-01T14:29:52.998Z,5.731543624161074
2023-07-01T14:33:28.837Z,5.865771812080537
2023-07-01T14:37:05.395Z,5.295302013422819
2023-07-01T14:41:37.880Z,5.409395973154362
2023-07-01T14:45:11.305Z,5.6375838926174495
2023-07-01T14:48:45.596Z,5.449664429530201
2023-07-01T14:54:58.250Z,5.798657718120805
2023-07-01T14:58:31.693Z,6.120805369127517
2023-07-01T15:02:05.046Z,5.691275167785235
2023-07-01T15:05:38.342Z,5.523489932885906
2023-07-01T15:09:17.280Z,5.174496644295302
2023-07-01T15:12:51.621Z,5.973154362416107
2023-07-01T15:16:26.468Z,5.798657718120805
2023-07-01T15:20:01.218Z,6.0
2023-07-01T15:34:49.611Z,5.879194630872483
2023-07-01T15:38:23.593Z,6.771812080536913
2023-07-01T15:44:38.900Z,7.114093959731544
2023-07-01T15:48:13.617Z,6.973154362416107
2023-07-01T15:51:49.519Z,6.489932885906041
2023-07-01T16:05:05.237Z,7.154362416107382
2023-07-01T16:08:41.235Z,7.818791946308725
2023-07-01T16:12:16.749Z,9.771812080536913
2023-07-01T16:15:52.601Z,11.114093959731544
2023-07-01T16:19:27.969Z,9.456375838926174
2023-07-01T16:24:42.604Z,8.550335570469798
2023-07-01T16:28:17.386Z,7.644295302013423
2023-07-01T16:31:53.709Z,6.583892617449664
2023-07-01T16:37:42.323Z,5.939597315436242
2023-07-01T16:44:28.940Z,5.268456375838926
2023-07-01T16:49:23.306Z,4.651006711409396
2023-07-01T16:54:13.500Z,5.302013422818792
2023-07-01T17:02:09.910Z,4.818791946308725
2023-07-01T17:06:57.525Z,4.785234899328859
2023-07-01T17:11:50.467Z,4.597315436241611
2023-07-01T17:18:39.763Z,5.147651006711409
2023-07-01T17:23:26.887Z,5.375838926174497
2023-07-01T17:28:11.730Z,5.946308724832215
2023-07-01T17:32:50.976Z,6.879194630872483
2023-07-01T17:37:44.677Z,6.906040268456376
2023-07-01T17:42:19.943Z,6.885906040268456
2023-07-01T17:47:03.026Z,5.906040268456376
2023-07-01T17:51:36.280Z,4.899328859060403
2023-07-01T17:56:13.494Z,4.389261744966443
2023-07-01T18:00:52.591Z,4.852348993288591
2023-07-01T18:07:54.958Z,4.268456375838926
2023-07-01T18:12:33.175Z,4.644295302013423
2023-07-01T18:16:53.746Z,4.436241610738255
2023-07-01T18:21:30.390Z,5.053691275167785
2023-07-01T18:25:49.419Z,4.3624161073825505
2023-07-01T18:31:38.967Z,5.597315436241611
2023-07-01T18:36:39.672Z,5.516778523489933
2023-07-01T18:40:53.692Z,5.375838926174497
2023-07-01T18:45:00.501Z,5.140939597315437
2023-07-01T18:48:46.919Z,4.97986577181208
2023-07-01T18:53:06.601Z,5.308724832214765
2023-07-01T18:56:44.600Z,5.261744966442953
2023-07-01T19:00:21.153Z,5.570469798657718
2023-07-01T19:03:57.620Z,5.89261744966443
2023-07-01T19:07:34.069Z,5.060402684563758
2023-07-01T19:11:10.730Z,5.342281879194631
2023-07-01T19:24:12.318Z,4.805369127516778
2023-07-01T19:27:48.410Z,4.865771812080537
2023-07-01T19:31:24.019Z,3.7583892617449663
2023-07-01T19:35:00.109Z,3.5704697986577183
2023-07-01T19:38:36.950Z,4.825503355704698
2023-07-01T19:42:12.953Z,4.469798657718121
2023-07-01T19:46:32.145Z,3.563758389261745
2023-07-01T19:50:08.206Z,3.6442953020134228
2023-07-01T19:53:56.006Z,3.664429530201342
2023-07-01T19:57:37.610Z,3.0939597315436242
2023-07-01T20:01:14.603Z,3.771812080536913
2023-07-01T20:05:23.836Z,3.8187919463087248
2023-07-01T20:08:59.879Z,3.7315436241610738
2023-07-01T20:12:36.697Z,3.8322147651006713
2023-07-01T20:16:11.961Z,3.557046979865772
2023-07-01T20:23:55.773Z,4.0134228187919465
2023-07-01T20:28:40.969Z,3.6040268456375837
2023-07-01T20:35:03.912Z,3.6577181208053693
2023-07-01T20:38:39.823Z,3.9731543624161074
2023-07-01T20:42:15.228Z,3.530201342281879
2023-07-01T20:45:50.748Z,4.073825503355705
2023-07-01T20:49:25.735Z,3.5906040268456376
2023-07-01T20:53:01.422Z,3.7449664429530203
2023-07-01T21:00:08.912Z,3.8926174496644297
2023-07-01T21:03:44.285Z,3.0604026845637584
2023-07-01T21:07:19.412Z,3.4161073825503356
2023-07-01T21:10:55.352Z,3.2885906040268456
2023-07-01T21:15:22.751Z,2.9798657718120807
2023-07-01T21:24:05.109Z,2.436241610738255
2023-07-01T21:27:41.042Z,2.208053691275168
2023-07-01T21:31:16.943Z,2.684563758389262
2023-07-01T21:34:53.628Z,2.778523489932886
2023-07-01T21:39:55.535Z,2.2818791946308723
2023-07-01T21:44:11.804Z,2.469798657718121
2023-07-01T21:48:54.638Z,2.442953020134228
2023-07-01T21:54:00.554Z,2.48993288590604
2023-07-01T21:59:20.381Z,2.6711409395973154
2023-07-01T22:03:05.551Z,3.0604026845637584
2023-07-01T22:08:08.713Z,3.3691275167785233
2023-07-01T22:11:47.767Z,4.342281879194631
2023-07-01T22:15:23.394Z,3.4496644295302015
2023-07-01T22:19:18.122Z,3.161073825503356
2023-07-01T22:22:54.637Z,3.1879194630872485
2023-07-01T22:27:51.011Z,3.2684563758389262
2023-07-01T22:31:25.895Z,2.6711409395973154
2023-07-01T22:35:01.446Z,2.7248322147651005
2023-07-01T22:38:37.637Z,2.1879194630872485
2023-07-01T22:42:13.298Z,2.4630872483221475
2023-07-01T22:45:49.225Z,2.3624161073825505
2023-07-01T22:49:24.410Z,2.7248322147651005
2023-07-01T22:52:59.939Z,3.1543624161073827
2023-07-01T22:58:52.335Z,2.1879194630872485
2023-07-01T23:03:14.957Z,2.3087248322147653
2023-07-01T23:07:31.928Z,2.7248322147651005
2023-07-01T23:11:07.905Z,2.3691275167785233
2023-07-01T23:14:46.853Z,2.469798657718121
2023-07-01T23:18:22.796Z,2.610738255033557
2023-07-01T23:21:59.154Z,2.4630872483221475
2023-07-01T23:25:34.755Z,2.3422818791946307
2023-07-01T23:29:10.160Z,2.7651006711409396
2023-07-01T23:34:20.836Z,2.5167785234899327
2023-07-01T23:37:57.135Z,2.4832214765100673
2023-07-01T23:42:45.276Z,2.6241610738255035
2023-07-01T23:46:20.003Z,2.859060402684564
2023-07-01T23:49:56.011Z,3.0201342281879193
2023-07-01T23:55:41.295Z,2.557046979865772
2023-07-01T23:59:15.650Z,3.442953020134228
