createdAt,value
2022-08-17T00:01:41.496Z,76.06
2022-08-17T00:04:19.940Z,75.53
2022-08-17T00:06:49.121Z,75.72
2022-08-17T00:09:18.697Z,75.50
2022-08-17T00:12:42.133Z,75.12
2022-08-17T00:14:35.237Z,75.22
2022-08-17T00:17:03.805Z,74.94
2022-08-17T00:19:32.731Z,75.00
2022-08-17T00:22:34.266Z,75.22
2022-08-17T00:24:50.217Z,74.94
2022-08-17T00:27:17.596Z,75.06
2022-08-17T00:29:45.899Z,75.09
2022-08-17T00:33:11.677Z,74.80
2022-08-17T00:35:07.060Z,74.42
2022-08-17T00:37:33.749Z,75.29
2022-08-17T00:40:00.490Z,75.02
2022-08-17T00:42:30.964Z,74.90
2022-08-17T00:44:58.783Z,75.20
2022-08-17T00:47:25.631Z,75.01
2022-08-17T00:49:52.312Z,74.76
2022-08-17T00:52:24.517Z,74.42
2022-08-17T00:54:54.874Z,74.26
2022-08-17T00:57:26.359Z,74.64
2022-08-17T01:00:02.330Z,74.35
2022-08-17T01:02:42.471Z,73.98
2022-08-17T01:05:19.772Z,73.85
2022-08-17T01:07:50.665Z,73.92
2022-08-17T01:10:59.578Z,73.53
2022-08-17T01:13:13.209Z,73.30
2022-08-17T01:15:46.116Z,72.74
2022-08-17T01:18:14.208Z,72.71
2022-08-17T01:20:52.656Z,71.99
2022-08-17T01:23:21.702Z,72.23
2022-08-17T01:25:53.544Z,72.11
2022-08-17T01:28:53.191Z,72.12
2022-08-17T01:31:09.009Z,72.36
2022-08-17T01:33:35.999Z,72.62
2022-08-17T01:36:04.277Z,72.71
2022-08-17T01:38:31.946Z,72.90
2022-08-17T01:41:02.835Z,72.48
2022-08-17T01:43:42.081Z,72.98
2022-08-17T01:46:08.642Z,73.43
2022-08-17T01:48:39.819Z,75.08
2022-08-17T01:51:07.611Z,76.14
2022-08-17T01:53:45.450Z,76.79
2022-08-17T01:56:15.204Z,77.80
2022-08-17T01:58:43.043Z,78.88
2022-08-17T02:01:14.739Z,79.35
2022-08-17T02:03:41.952Z,79.45
2022-08-17T02:06:29.068Z,79.38
2022-08-17T02:09:01.590Z,79.23
2022-08-17T02:11:30.093Z,78.94
2022-08-17T02:14:02.381Z,78.90
2022-08-17T02:16:37.621Z,79.19
2022-08-17T02:19:07.590Z,79.10
2022-08-17T02:21:35.589Z,79.77
2022-08-17T02:24:02.936Z,79.60
2022-08-17T02:26:30.272Z,79.96
2022-08-17T02:28:56.829Z,77.80
2022-08-17T02:31:23.436Z,77.71
2022-08-17T02:33:56.635Z,77.77
2022-08-17T02:36:31.264Z,77.78
2022-08-17T02:38:58.665Z,77.80
2022-08-17T02:41:25.481Z,77.65
2022-08-17T02:43:53.360Z,76.72
2022-08-17T02:46:19.853Z,76.80
2022-08-17T02:48:46.584Z,76.43
2022-08-17T02:51:14.792Z,76.56
2022-08-17T02:53:41.268Z,76.44
2022-08-17T02:56:08.360Z,76.82
2022-08-17T02:58:36.080Z,77.15
2022-08-17T03:01:05.577Z,76.79
2022-08-17T03:03:32.388Z,76.96
2022-08-17T03:05:58.887Z,77.45
2022-08-17T03:08:25.530Z,76.97
2022-08-17T03:10:52.588Z,77.17
2022-08-17T03:13:19.135Z,77.09
2022-08-17T03:15:46.656Z,77.59
2022-08-17T03:18:21.946Z,77.32
2022-08-17T03:20:51.564Z,77.48
2022-08-17T03:23:18.700Z,77.14
2022-08-17T03:25:53.069Z,76.81
2022-08-17T03:28:19.882Z,76.61
2022-08-17T03:30:46.642Z,75.82
2022-08-17T03:33:13.189Z,76.05
2022-08-17T03:35:42.732Z,75.94
2022-08-17T03:38:11.548Z,76.04
2022-08-17T03:40:58.967Z,75.84
2022-08-17T03:43:32.687Z,76.10
2022-08-17T03:46:34.476Z,76.54
2022-08-17T03:49:25.760Z,76.51
2022-08-17T03:52:11.904Z,76.74
2022-08-17T03:54:58.298Z,76.46
2022-08-17T03:57:25.906Z,76.87
2022-08-17T03:59:53.565Z,76.97
2022-08-17T04:02:24.890Z,76.85
2022-08-17T04:04:52.500Z,76.90
2022-08-17T04:07:20.806Z,76.73
2022-08-17T04:09:47.687Z,76.74
2022-08-17T04:12:16.371Z,76.34
2022-08-17T04:14:52.731Z,76.67
2022-08-17T04:17:28.005Z,76.49
2022-08-17T04:19:56.330Z,76.80
2022-08-17T04:22:32.283Z,76.81
2022-08-17T04:25:14.054Z,76.40
2022-08-17T04:27:40.486Z,77.46
2022-08-17T04:30:07.739Z,77.37
2022-08-17T04:33:04.668Z,77.19
2022-08-17T04:35:49.304Z,77.41
2022-08-17T04:38:20.804Z,78.31
2022-08-17T04:41:06.874Z,78.80
2022-08-17T04:43:35.896Z,79.15
2022-08-17T04:46:10.517Z,79.13
2022-08-17T04:48:40.527Z,79.35
2022-08-17T04:51:13.914Z,80.16
2022-08-17T04:53:44.219Z,80.37
2022-08-17T04:56:17.051Z,80.55
2022-08-17T04:58:48.334Z,81.11
2022-08-17T05:01:23.427Z,81.92
2022-08-17T05:03:53.067Z,82.21
2022-08-17T05:06:19.648Z,82.14
2022-08-17T05:08:46.125Z,82.30
2022-08-17T05:11:14.977Z,82.73
2022-08-17T05:13:41.834Z,82.00
2022-08-17T05:16:09.131Z,82.37
2022-08-17T05:18:37.238Z,82.49
2022-08-17T05:21:04.313Z,82.32
2022-08-17T05:23:37.863Z,82.15
2022-08-17T05:26:19.859Z,82.16
2022-08-17T05:28:55.085Z,82.48
2022-08-17T05:31:24.172Z,81.97
2022-08-17T05:33:50.877Z,82.54
2022-08-17T05:36:41.985Z,82.28
2022-08-17T05:39:04.036Z,82.24
2022-08-17T05:41:30.487Z,81.49
2022-08-17T05:43:56.976Z,81.95
2022-08-17T05:46:30.583Z,81.57
2022-08-17T05:49:01.927Z,81.05
2022-08-17T05:51:57.285Z,81.14
2022-08-17T05:54:52.579Z,81.21
2022-08-17T05:57:56.264Z,79.94
2022-08-17T06:00:32.039Z,79.64
2022-08-17T06:03:38.265Z,79.42
2022-08-17T06:06:31.351Z,79.50
2022-08-17T06:09:27.629Z,79.23
2022-08-17T06:12:14.481Z,79.22
2022-08-17T06:15:10.816Z,78.65
2022-08-17T06:17:38.005Z,79.20
2022-08-17T06:20:14.807Z,78.98
2022-08-17T06:22:46.626Z,79.56
2022-08-17T06:25:33.955Z,79.12
2022-08-17T06:28:13.870Z,79.59
2022-08-17T06:31:00.516Z,79.81
2022-08-17T06:33:34.263Z,79.97
2022-08-17T06:36:29.256Z,79.50
2022-08-17T06:39:20.675Z,78.11
2022-08-17T06:41:59.220Z,78.88
2022-08-17T06:44:51.128Z,79.14
2022-08-17T06:47:28.657Z,79.49
2022-08-17T06:50:07.976Z,80.16
2022-08-17T06:52:45.991Z,80.33
2022-08-17T06:55:54.401Z,80.51
2022-08-17T06:58:23.792Z,81.09
2022-08-17T07:00:59.231Z,81.18
2022-08-17T07:03:44.352Z,80.50
2022-08-17T07:06:17.431Z,80.44
2022-08-17T07:08:59.289Z,80.10
2022-08-17T07:11:41.943Z,80.88
2022-08-17T07:14:27.188Z,80.14
2022-08-17T07:16:56.368Z,80.51
2022-08-17T07:19:26.589Z,81.18
2022-08-17T07:22:02.198Z,80.95
2022-08-17T07:24:45.264Z,81.10
2022-08-17T07:27:32.995Z,80.50
2022-08-17T07:30:11.263Z,80.26
2022-08-17T07:32:48.576Z,80.12
2022-08-17T07:35:31.105Z,80.73
2022-08-17T07:38:25.185Z,80.76
2022-08-17T07:40:57.783Z,82.38
2022-08-17T07:43:29.556Z,83.04
2022-08-17T07:46:21.879Z,83.71
2022-08-17T07:48:56.219Z,84.17
2022-08-17T07:51:29.202Z,84.18
2022-08-17T07:54:14.124Z,84.40
2022-08-17T07:56:47.841Z,84.19
2022-08-17T07:59:23.082Z,83.57
2022-08-17T08:02:15.708Z,83.93
2022-08-17T08:05:00.504Z,84.38
2022-08-17T08:07:55.962Z,82.69
2022-08-17T08:10:30.326Z,83.25
2022-08-17T08:13:21.206Z,82.81
2022-08-17T08:15:54.663Z,83.14
2022-08-17T08:18:53.866Z,82.57
2022-08-17T08:21:34.943Z,81.35
2022-08-17T08:24:31.188Z,80.40
2022-08-17T08:27:30.386Z,76.48
2022-08-17T08:30:12.276Z,73.13
2022-08-17T08:33:04.252Z,73.32
2022-08-17T08:35:46.595Z,71.80
2022-08-17T08:38:26.880Z,71.79
2022-08-17T08:41:29.706Z,70.58
2022-08-17T08:44:14.249Z,70.01
2022-08-17T08:47:18.293Z,71.01
2022-08-17T08:50:37.087Z,70.62
2022-08-17T08:53:58.900Z,70.90
2022-08-17T08:57:11.557Z,71.07
2022-08-17T08:59:42.120Z,71.00
2022-08-17T09:02:35.886Z,71.81
2022-08-17T09:05:39.269Z,71.01
2022-08-17T09:08:25.364Z,70.76
2022-08-17T09:11:06.996Z,71.11
2022-08-17T09:13:42.856Z,70.41
2022-08-17T09:16:36.063Z,70.37
2022-08-17T09:19:10.989Z,69.84
2022-08-17T09:21:48.392Z,69.53
2022-08-17T09:24:30.320Z,70.17
2022-08-17T09:27:22.103Z,71.00
2022-08-17T09:29:58.752Z,71.56
2022-08-17T09:32:34.298Z,70.95
2022-08-17T09:35:14.984Z,70.99
2022-08-17T09:37:53.618Z,72.47
2022-08-17T09:40:28.807Z,73.89
2022-08-17T09:43:03.538Z,77.60
2022-08-17T09:45:44.459Z,80.64
2022-08-17T09:48:28.294Z,80.25
2022-08-17T09:51:17.868Z,80.32
2022-08-17T09:53:44.951Z,81.53
2022-08-17T09:56:24.208Z,81.45
2022-08-17T09:59:20.713Z,79.92
2022-08-17T10:02:30.331Z,79.67
2022-08-17T10:05:12.052Z,78.23
2022-08-17T10:07:50.691Z,76.35
2022-08-17T10:10:37.475Z,76.25
2022-08-17T10:13:30.190Z,76.76
2022-08-17T10:16:08.240Z,75.77
2022-08-17T10:18:49.816Z,76.03
2022-08-17T10:21:37.534Z,75.01
2022-08-17T10:25:22.962Z,73.55
2022-08-17T10:28:19.946Z,73.07
2022-08-17T10:30:51.003Z,71.80
2022-08-17T10:33:24.876Z,71.06
2022-08-17T10:36:11.418Z,70.82
2022-08-17T10:38:48.122Z,70.07
2022-08-17T10:41:40.549Z,70.28
2022-08-17T10:44:45.500Z,70.44
2022-08-17T10:47:15.711Z,70.28
2022-08-17T10:49:54.424Z,70.46
2022-08-17T10:52:21.808Z,69.59
2022-08-17T10:54:51.387Z,69.43
2022-08-17T10:57:27.135Z,69.70
2022-08-17T11:00:15.654Z,69.39
2022-08-17T11:02:53.852Z,69.56
2022-08-17T11:05:28.748Z,69.94
2022-08-17T11:08:18.311Z,70.53
2022-08-17T11:10:55.056Z,69.35
2022-08-17T11:13:40.586Z,69.95
2022-08-17T11:16:09.023Z,71.38
2022-08-17T11:19:12.000Z,71.49
2022-08-17T11:22:00.711Z,72.24
2022-08-17T11:24:43.400Z,72.86
2022-08-17T11:27:26.762Z,73.46
2022-08-17T11:30:02.117Z,72.40
2022-08-17T11:32:47.457Z,74.18
2022-08-17T11:35:23.975Z,73.56
2022-08-17T11:38:25.884Z,74.16
2022-08-17T11:41:12.992Z,77.27
2022-08-17T11:44:10.598Z,76.81
2022-08-17T11:47:17.675Z,78.20
2022-08-17T11:50:20.337Z,79.32
2022-08-17T11:52:50.863Z,80.84
2022-08-17T11:55:39.576Z,81.02
2022-08-17T11:58:31.017Z,80.24
2022-08-17T12:00:59.927Z,81.04
2022-08-17T12:03:32.950Z,81.26
2022-08-17T12:06:16.479Z,81.86
2022-08-17T12:08:50.911Z,81.78
2022-08-17T12:11:58.664Z,81.41
2022-08-17T12:15:08.539Z,82.20
2022-08-17T12:17:40.691Z,81.76
2022-08-17T12:20:14.734Z,82.40
2022-08-17T12:22:46.872Z,81.54
2022-08-17T12:25:33.209Z,82.04
2022-08-17T12:28:05.416Z,82.33
2022-08-17T12:30:34.989Z,82.13
2022-08-17T12:33:01.811Z,81.55
2022-08-17T12:35:38.932Z,82.08
2022-08-17T12:38:22.321Z,82.79
2022-08-17T12:40:58.463Z,82.54
2022-08-17T12:43:27.858Z,82.58
2022-08-17T12:45:58.174Z,83.11
2022-08-17T12:48:27.066Z,82.84
2022-08-17T12:51:01.069Z,83.18
2022-08-17T12:53:31.829Z,83.69
2022-08-17T12:56:00.614Z,83.10
2022-08-17T12:58:31.480Z,82.42
2022-08-17T13:01:07.257Z,82.49
2022-08-17T13:03:43.594Z,82.96
2022-08-17T13:06:14.511Z,83.30
2022-08-17T13:08:44.616Z,83.42
2022-08-17T13:11:14.178Z,83.52
2022-08-17T13:13:43.927Z,83.70
2022-08-17T13:16:14.416Z,83.00
2022-08-17T13:18:46.785Z,83.99
2022-08-17T13:21:19.433Z,84.13
2022-08-17T13:24:09.895Z,84.60
2022-08-17T13:26:43.121Z,84.64
2022-08-17T13:29:37.088Z,83.94
2022-08-17T13:32:13.567Z,84.62
2022-08-17T13:35:12.665Z,84.99
2022-08-17T13:37:40.660Z,84.67
2022-08-17T13:40:09.130Z,84.61
2022-08-17T13:42:53.974Z,85.36
2022-08-17T13:45:36.605Z,84.67
2022-08-17T13:48:15.861Z,84.59
2022-08-17T13:51:04.863Z,85.26
2022-08-17T13:53:37.334Z,85.19
2022-08-17T13:56:31.718Z,84.69
2022-08-17T13:59:00.825Z,84.76
2022-08-17T14:01:29.771Z,84.64
2022-08-17T14:03:57.730Z,84.96
2022-08-17T14:06:51.519Z,85.32
2022-08-17T14:09:14.979Z,85.18
2022-08-17T14:11:42.661Z,85.71
2022-08-17T14:14:09.446Z,85.10
2022-08-17T14:16:36.366Z,85.64
2022-08-17T14:19:03.093Z,84.72
2022-08-17T14:21:30.326Z,84.61
2022-08-17T14:23:58.050Z,84.67
2022-08-17T14:26:24.542Z,85.70
2022-08-17T14:28:54.500Z,84.66
2022-08-17T14:31:22.031Z,84.67
2022-08-17T14:33:49.268Z,82.94
2022-08-17T14:36:15.800Z,84.08
2022-08-17T14:38:42.487Z,84.06
2022-08-17T14:41:08.898Z,83.30
2022-08-17T14:43:35.484Z,83.85
2022-08-17T14:46:01.945Z,84.66
2022-08-17T14:48:29.094Z,84.31
2022-08-17T14:50:56.718Z,84.66
2022-08-17T14:53:23.440Z,84.73
2022-08-17T14:55:51.182Z,84.17
2022-08-17T14:58:18.623Z,84.54
2022-08-17T15:00:45.232Z,84.56
2022-08-17T15:03:12.216Z,84.10
2022-08-17T15:05:39.747Z,83.94
2022-08-17T15:08:07.116Z,84.20
2022-08-17T15:10:34.094Z,84.30
2022-08-17T15:13:00.949Z,84.07
2022-08-17T15:15:28.008Z,84.83
2022-08-17T15:17:54.508Z,84.97
2022-08-17T15:20:24.264Z,84.87
2022-08-17T15:22:54.808Z,84.87
2022-08-17T15:25:22.400Z,84.26
2022-08-17T15:27:52.719Z,84.41
2022-08-17T15:30:19.966Z,85.89
2022-08-17T15:32:54.314Z,84.83
2022-08-17T15:35:27.220Z,85.36
2022-08-17T15:37:54.228Z,84.02
2022-08-17T15:40:20.847Z,84.88
2022-08-17T15:42:47.347Z,83.96
2022-08-17T15:45:14.620Z,83.10
2022-08-17T15:47:41.215Z,82.83
2022-08-17T15:50:09.337Z,83.43
2022-08-17T15:52:40.145Z,82.62
2022-08-17T15:55:10.629Z,83.13
2022-08-17T15:57:37.260Z,81.99
2022-08-17T16:00:06.992Z,82.86
2022-08-17T16:03:13.663Z,83.22
2022-08-17T16:05:26.610Z,82.88
2022-08-17T16:07:53.692Z,83.36
2022-08-17T16:10:21.222Z,82.36
2022-08-17T16:12:50.350Z,81.81
2022-08-17T16:15:17.915Z,81.99
2022-08-17T16:17:44.534Z,81.81
2022-08-17T16:20:20.037Z,80.85
2022-08-17T16:22:51.941Z,81.65
2022-08-17T16:25:52.046Z,81.97
2022-08-17T16:28:13.746Z,81.81
2022-08-17T16:30:41.420Z,82.64
2022-08-17T16:33:11.427Z,82.78
2022-08-17T16:35:38.147Z,82.25
2022-08-17T16:38:04.814Z,82.82
2022-08-17T16:40:36.133Z,82.84
2022-08-17T16:43:10.547Z,82.20
2022-08-17T16:45:40.357Z,81.85
2022-08-17T16:48:08.433Z,82.25
2022-08-17T16:50:36.252Z,82.09
2022-08-17T16:53:10.426Z,81.91
2022-08-17T16:55:37.268Z,82.12
2022-08-17T16:58:05.441Z,82.19
2022-08-17T17:00:33.690Z,82.25
2022-08-17T17:03:19.173Z,81.63
2022-08-17T17:06:06.356Z,82.02
2022-08-17T17:08:44.693Z,82.35
2022-08-17T17:11:15.655Z,82.04
2022-08-17T17:13:45.035Z,82.58
2022-08-17T17:16:30.965Z,82.16
2022-08-17T17:19:26.319Z,82.63
2022-08-17T17:22:24.631Z,82.68
2022-08-17T17:25:09.415Z,82.79
2022-08-17T17:27:47.493Z,82.16
2022-08-17T17:30:24.122Z,82.90
2022-08-17T17:33:00.511Z,82.91
2022-08-17T17:35:35.923Z,83.97
2022-08-17T17:38:11.059Z,83.80
2022-08-17T17:40:45.419Z,84.32
2022-08-17T17:43:37.546Z,84.31
2022-08-17T17:46:27.062Z,84.98
2022-08-17T17:48:56.862Z,84.75
2022-08-17T17:52:06.485Z,84.62
2022-08-17T17:54:52.835Z,84.79
2022-08-17T17:57:55.905Z,85.50
2022-08-17T18:00:25.831Z,85.34
2022-08-17T18:03:16.893Z,85.41
2022-08-17T18:06:06.072Z,84.62
2022-08-17T18:08:52.825Z,84.34
2022-08-17T18:11:54.471Z,84.86
2022-08-17T18:14:52.860Z,85.57
2022-08-17T18:17:22.566Z,85.94
2022-08-17T18:19:49.322Z,86.70
2022-08-17T18:22:22.283Z,86.32
2022-08-17T18:24:56.200Z,86.48
2022-08-17T18:27:34.024Z,86.77
2022-08-17T18:30:26.203Z,87.23
2022-08-17T18:32:52.759Z,87.70
2022-08-17T18:35:19.325Z,87.70
2022-08-17T18:37:53.270Z,86.91
2022-08-17T18:40:20.011Z,87.51
2022-08-17T18:42:55.801Z,86.60
2022-08-17T18:45:46.603Z,86.62
2022-08-17T18:48:33.382Z,87.28
2022-08-17T18:51:40.719Z,87.41
2022-08-17T18:54:23.991Z,87.81
2022-08-17T18:56:59.044Z,88.67
2022-08-17T18:59:28.715Z,89.36
2022-08-17T19:02:27.254Z,89.89
2022-08-17T19:05:27.757Z,90.12
2022-08-17T19:08:13.710Z,92.09
2022-08-17T19:10:46.167Z,92.29
2022-08-17T19:13:24.362Z,93.01
2022-08-17T19:16:14.301Z,92.34
2022-08-17T19:19:09.529Z,91.49
2022-08-17T19:21:48.173Z,92.70
2022-08-17T19:24:19.804Z,92.94
2022-08-17T19:27:12.002Z,92.46
2022-08-17T19:30:03.881Z,92.73
2022-08-17T19:32:35.170Z,92.63
2022-08-17T19:35:03.093Z,93.32
2022-08-17T19:37:39.374Z,93.16
2022-08-17T19:40:35.145Z,92.67
2022-08-17T19:43:18.450Z,92.92
2022-08-17T19:46:14.825Z,91.77
2022-08-17T19:49:12.490Z,92.21
2022-08-17T19:51:50.595Z,92.45
2022-08-17T19:54:38.139Z,92.77
2022-08-17T19:57:35.091Z,92.97
2022-08-17T20:00:07.724Z,93.21
2022-08-17T20:02:41.467Z,93.34
2022-08-17T20:05:15.206Z,92.97
2022-08-17T20:07:54.374Z,93.18
2022-08-17T20:10:48.120Z,93.00
2022-08-17T20:13:32.930Z,92.86
2022-08-17T20:16:00.182Z,92.60
2022-08-17T20:18:32.021Z,92.37
2022-08-17T20:21:06.806Z,91.90
2022-08-17T20:23:59.512Z,91.60
2022-08-17T20:26:58.073Z,90.76
2022-08-17T20:29:39.749Z,91.04
2022-08-17T20:32:17.624Z,90.84
2022-08-17T20:34:46.519Z,91.35
2022-08-17T20:37:15.858Z,91.39
2022-08-17T20:40:09.333Z,91.10
2022-08-17T20:42:36.678Z,91.16
2022-08-17T20:45:26.556Z,91.28
2022-08-17T20:48:27.285Z,91.02
2022-08-17T20:50:58.846Z,90.97
2022-08-17T20:53:47.046Z,91.25
2022-08-17T20:56:41.696Z,91.36
2022-08-17T20:59:08.242Z,91.52
2022-08-17T21:01:39.558Z,91.25
2022-08-17T21:04:08.800Z,91.46
2022-08-17T21:07:13.600Z,90.75
2022-08-17T21:09:40.322Z,90.52
2022-08-17T21:12:07.032Z,91.04
2022-08-17T21:14:41.748Z,90.50
2022-08-17T21:17:29.879Z,90.75
2022-08-17T21:20:10.862Z,90.74
2022-08-17T21:23:11.371Z,90.50
2022-08-17T21:26:00.916Z,90.55
2022-08-17T21:29:00.230Z,90.11
2022-08-17T21:31:35.888Z,90.26
2022-08-17T21:34:21.384Z,90.49
2022-08-17T21:36:48.663Z,90.96
2022-08-17T21:39:21.443Z,90.60
2022-08-17T21:41:57.594Z,91.12
2022-08-17T21:44:33.919Z,90.99
2022-08-17T21:47:25.132Z,90.40
2022-08-17T21:49:56.219Z,90.58
2022-08-17T21:52:26.864Z,89.71
2022-08-17T21:55:02.776Z,90.00
2022-08-17T21:57:30.537Z,90.38
2022-08-17T22:00:00.360Z,90.21
2022-08-17T22:02:57.752Z,89.60
2022-08-17T22:05:36.315Z,89.49
2022-08-17T22:08:08.719Z,90.10
2022-08-17T22:10:45.511Z,89.58
2022-08-17T22:13:22.178Z,89.29
2022-08-17T22:16:15.687Z,89.75
2022-08-17T22:18:57.886Z,90.88
2022-08-17T22:21:25.422Z,90.68
2022-08-17T22:24:05.020Z,90.48
2022-08-17T22:27:05.065Z,89.99
2022-08-17T22:29:59.102Z,89.36
2022-08-17T22:32:42.119Z,89.10
2022-08-17T22:35:15.672Z,89.09
2022-08-17T22:37:42.332Z,89.28
2022-08-17T22:40:09.136Z,89.47
2022-08-17T22:42:48.540Z,89.79
2022-08-17T22:45:15.388Z,89.61
2022-08-17T22:47:48.719Z,89.32
2022-08-17T22:50:23.886Z,89.07
2022-08-17T22:53:20.611Z,89.18
2022-08-17T22:56:14.311Z,89.31
2022-08-17T22:59:12.317Z,90.18
