createdAt,value
2023-03-26T00:00:05.501Z,24.80
2023-03-26T00:02:35.242Z,24.71
2023-03-26T00:05:05.919Z,24.64
2023-03-26T00:07:35.607Z,24.67
2023-03-26T00:10:05.465Z,24.83
2023-03-26T00:12:38.308Z,24.70
2023-03-26T00:15:09.347Z,24.85
2023-03-26T00:17:39.566Z,24.51
2023-03-26T00:20:10.446Z,24.47
2023-03-26T00:22:40.638Z,24.50
2023-03-26T00:25:11.149Z,24.29
2023-03-26T00:27:40.777Z,24.44
2023-03-26T00:30:10.952Z,24.37
2023-03-26T00:32:40.672Z,24.16
2023-03-26T00:35:10.629Z,24.26
2023-03-26T00:37:40.308Z,24.14
2023-03-26T00:40:12.488Z,24.11
2023-03-26T00:42:42.117Z,24.05
2023-03-26T00:45:12.274Z,24.00
2023-03-26T00:47:42.393Z,24.00
2023-03-26T00:50:16.954Z,23.73
2023-03-26T00:52:47.785Z,23.60
2023-03-26T00:55:17.695Z,23.81
2023-03-26T00:57:47.556Z,23.81
2023-03-26T01:00:18.703Z,23.59
2023-03-26T01:02:48.563Z,23.53
2023-03-26T01:05:47.524Z,23.55
2023-03-26T01:08:38.380Z,23.40
2023-03-26T01:11:28.460Z,23.33
2023-03-26T01:14:28.432Z,23.39
2023-03-26T01:17:23.842Z,23.64
2023-03-26T01:20:34.701Z,23.27
2023-03-26T01:23:06.710Z,23.29
2023-03-26T01:25:40.564Z,23.07
2023-03-26T01:28:10.375Z,23.02
2023-03-26T01:31:00.266Z,22.88
2023-03-26T01:33:38.176Z,22.96
2023-03-26T01:36:34.000Z,22.96
2023-03-26T01:39:23.613Z,22.81
2023-03-26T01:42:13.690Z,22.88
2023-03-26T01:44:49.605Z,22.59
2023-03-26T01:47:19.566Z,22.92
2023-03-26T01:49:50.052Z,22.84
2023-03-26T01:52:22.794Z,22.80
2023-03-26T01:54:52.600Z,22.79
2023-03-26T01:57:36.411Z,22.73
2023-03-26T02:00:32.435Z,22.50
2023-03-26T02:03:25.211Z,22.54
2023-03-26T02:06:19.074Z,22.53
2023-03-26T02:09:00.474Z,22.49
2023-03-26T02:11:35.380Z,22.87
2023-03-26T02:14:07.492Z,22.70
2023-03-26T02:16:37.457Z,22.82
2023-03-26T02:19:07.170Z,22.70
2023-03-26T02:21:36.771Z,22.60
2023-03-26T02:24:06.601Z,22.42
2023-03-26T02:26:37.255Z,22.13
2023-03-26T02:29:06.940Z,22.46
2023-03-26T02:31:37.343Z,22.14
2023-03-26T02:34:07.313Z,22.00
2023-03-26T02:36:37.386Z,22.18
2023-03-26T02:39:09.953Z,21.77
2023-03-26T02:41:40.489Z,22.15
2023-03-26T02:44:10.089Z,21.77
2023-03-26T02:46:39.711Z,21.59
2023-03-26T02:49:09.756Z,21.86
2023-03-26T02:51:39.472Z,21.45
2023-03-26T02:54:09.195Z,21.35
2023-03-26T02:56:38.978Z,21.71
2023-03-26T02:59:08.663Z,21.56
2023-03-26T03:01:38.376Z,21.44
2023-03-26T03:04:09.831Z,21.39
2023-03-26T03:06:42.538Z,21.32
2023-03-26T03:09:12.498Z,21.51
2023-03-26T03:11:42.411Z,20.91
2023-03-26T03:14:12.068Z,20.53
2023-03-26T03:16:42.681Z,19.66
2023-03-26T03:19:12.775Z,19.25
2023-03-26T03:21:42.555Z,18.41
2023-03-26T03:24:13.176Z,17.84
2023-03-26T03:26:43.861Z,17.28
2023-03-26T03:29:14.535Z,18.12
2023-03-26T03:31:44.151Z,17.83
2023-03-26T03:34:13.846Z,17.75
2023-03-26T03:36:43.537Z,17.75
2023-03-26T03:39:13.123Z,17.98
2023-03-26T03:41:42.927Z,17.72
2023-03-26T03:44:12.594Z,17.92
2023-03-26T03:46:42.316Z,17.60
2023-03-26T03:49:12.082Z,16.96
2023-03-26T03:51:42.573Z,17.35
2023-03-26T03:54:12.194Z,17.78
2023-03-26T03:56:41.920Z,17.38
2023-03-26T03:59:11.804Z,17.19
2023-03-26T04:01:44.659Z,17.44
2023-03-26T04:04:14.449Z,17.54
2023-03-26T04:06:44.161Z,17.47
2023-03-26T04:09:13.747Z,17.74
2023-03-26T04:11:43.417Z,17.25
2023-03-26T04:14:13.150Z,17.53
2023-03-26T04:16:42.809Z,18.05
2023-03-26T04:19:12.569Z,17.40
2023-03-26T04:21:44.315Z,17.36
2023-03-26T04:24:14.300Z,17.59
2023-03-26T04:26:44.004Z,17.75
2023-03-26T04:29:14.421Z,17.67
2023-03-26T04:31:44.667Z,18.47
2023-03-26T04:34:27.546Z,18.06
2023-03-26T04:37:00.454Z,18.10
2023-03-26T04:39:30.863Z,17.66
2023-03-26T04:42:00.665Z,18.33
2023-03-26T04:44:31.949Z,18.22
2023-03-26T04:47:01.726Z,18.18
2023-03-26T04:49:31.340Z,18.06
2023-03-26T04:52:00.954Z,17.22
2023-03-26T04:54:30.613Z,17.43
2023-03-26T04:57:01.759Z,16.95
2023-03-26T04:59:36.065Z,16.47
2023-03-26T05:02:07.145Z,16.60
2023-03-26T05:04:38.378Z,16.87
2023-03-26T05:07:08.971Z,17.14
2023-03-26T05:09:38.678Z,16.79
2023-03-26T05:12:08.409Z,16.71
2023-03-26T05:14:38.029Z,16.37
2023-03-26T05:17:13.417Z,16.30
2023-03-26T05:19:43.301Z,16.30
2023-03-26T05:22:12.910Z,17.04
2023-03-26T05:24:42.557Z,17.35
2023-03-26T05:27:16.642Z,17.55
2023-03-26T05:29:46.391Z,18.42
2023-03-26T05:32:16.139Z,18.90
2023-03-26T05:34:45.813Z,18.96
2023-03-26T05:37:15.443Z,18.87
2023-03-26T05:39:45.395Z,18.80
2023-03-26T05:42:15.053Z,18.96
2023-03-26T05:44:44.670Z,19.37
2023-03-26T05:47:14.299Z,19.11
2023-03-26T05:49:44.063Z,19.03
2023-03-26T05:52:16.686Z,19.29
2023-03-26T05:54:46.351Z,19.24
2023-03-26T05:57:16.027Z,19.43
2023-03-26T05:59:45.696Z,18.97
2023-03-26T06:02:15.366Z,18.99
2023-03-26T06:04:47.406Z,19.00
2023-03-26T06:07:18.362Z,19.14
2023-03-26T06:09:48.279Z,19.18
2023-03-26T06:12:17.989Z,19.23
2023-03-26T06:14:47.566Z,19.10
2023-03-26T06:17:17.727Z,19.34
2023-03-26T06:19:47.891Z,19.28
2023-03-26T06:22:17.602Z,19.43
2023-03-26T06:24:47.374Z,19.31
2023-03-26T06:27:17.342Z,19.30
2023-03-26T06:29:47.028Z,19.51
2023-03-26T06:32:20.021Z,19.21
2023-03-26T06:34:49.985Z,19.38
2023-03-26T06:37:19.643Z,19.45
2023-03-26T06:39:49.342Z,19.27
2023-03-26T06:42:19.026Z,19.59
2023-03-26T06:44:48.649Z,19.45
2023-03-26T06:47:18.271Z,19.61
2023-03-26T06:49:47.871Z,19.40
2023-03-26T06:52:17.487Z,19.51
2023-03-26T06:54:47.193Z,19.43
2023-03-26T06:57:17.395Z,19.47
2023-03-26T06:59:47.389Z,19.34
2023-03-26T07:02:17.106Z,19.36
2023-03-26T07:04:46.941Z,19.55
2023-03-26T07:07:16.614Z,19.54
2023-03-26T07:09:46.318Z,19.46
2023-03-26T07:12:16.235Z,19.64
2023-03-26T07:14:45.918Z,19.75
2023-03-26T07:17:15.618Z,19.61
2023-03-26T07:19:45.258Z,19.75
2023-03-26T07:22:25.050Z,19.71
2023-03-26T07:24:55.109Z,19.90
2023-03-26T07:27:53.827Z,19.71
2023-03-26T07:30:41.768Z,19.64
2023-03-26T07:33:13.215Z,19.84
2023-03-26T07:35:51.249Z,19.65
2023-03-26T07:38:45.705Z,19.70
2023-03-26T07:41:18.312Z,19.62
2023-03-26T07:44:29.180Z,19.69
2023-03-26T07:46:59.000Z,19.60
2023-03-26T07:49:30.949Z,19.83
2023-03-26T07:52:00.670Z,19.69
2023-03-26T07:54:30.499Z,19.47
2023-03-26T07:57:07.624Z,19.69
2023-03-26T07:59:41.393Z,19.57
2023-03-26T08:03:04.765Z,19.44
2023-03-26T08:05:50.228Z,19.56
2023-03-26T08:08:45.003Z,19.53
2023-03-26T08:11:20.748Z,19.73
2023-03-26T08:14:16.195Z,19.73
2023-03-26T08:16:49.557Z,19.75
2023-03-26T08:19:34.801Z,19.70
2023-03-26T08:22:17.004Z,19.66
2023-03-26T08:24:58.788Z,19.80
2023-03-26T08:27:39.369Z,19.92
2023-03-26T08:30:28.250Z,19.75
2023-03-26T08:33:24.042Z,19.48
2023-03-26T08:35:53.793Z,19.86
2023-03-26T08:38:23.851Z,19.98
2023-03-26T08:41:16.639Z,19.82
2023-03-26T08:44:16.151Z,19.85
2023-03-26T08:47:07.160Z,19.99
2023-03-26T08:49:48.832Z,19.77
2023-03-26T08:52:24.578Z,19.91
2023-03-26T08:55:05.766Z,19.88
2023-03-26T08:57:53.400Z,19.91
2023-03-26T09:00:30.631Z,19.81
2023-03-26T09:03:37.787Z,20.02
2023-03-26T09:06:28.604Z,20.22
2023-03-26T09:09:25.453Z,20.12
2023-03-26T09:12:10.382Z,20.05
2023-03-26T09:14:55.230Z,20.07
2023-03-26T09:17:46.230Z,20.10
2023-03-26T09:20:34.056Z,19.98
2023-03-26T09:23:43.251Z,20.01
2023-03-26T09:26:27.339Z,20.01
2023-03-26T09:28:56.918Z,20.21
2023-03-26T09:31:35.792Z,20.22
2023-03-26T09:34:29.642Z,20.10
2023-03-26T09:37:04.132Z,20.29
2023-03-26T09:39:57.909Z,20.06
2023-03-26T09:42:45.970Z,20.13
2023-03-26T09:45:26.242Z,20.37
2023-03-26T09:48:07.091Z,20.19
2023-03-26T09:50:43.961Z,20.34
2023-03-26T09:53:38.908Z,20.25
2023-03-26T09:56:45.594Z,20.19
2023-03-26T10:00:07.364Z,20.07
2023-03-26T10:03:16.176Z,20.26
2023-03-26T10:05:47.712Z,20.27
2023-03-26T10:08:38.993Z,20.29
2023-03-26T10:11:26.301Z,20.46
2023-03-26T10:14:23.713Z,20.24
2023-03-26T10:17:29.905Z,20.16
2023-03-26T10:20:14.601Z,20.52
2023-03-26T10:23:08.100Z,20.47
2023-03-26T10:25:57.151Z,20.27
2023-03-26T10:28:57.166Z,20.24
2023-03-26T10:31:45.042Z,20.35
2023-03-26T10:34:49.591Z,20.17
2023-03-26T10:37:41.130Z,20.56
2023-03-26T10:40:28.780Z,20.62
2023-03-26T10:43:22.829Z,20.51
2023-03-26T10:46:13.390Z,20.65
2023-03-26T10:49:04.994Z,20.59
2023-03-26T10:51:34.553Z,20.61
2023-03-26T10:54:28.024Z,20.31
2023-03-26T10:56:58.259Z,20.60
2023-03-26T10:59:29.072Z,20.61
2023-03-26T11:02:30.830Z,20.44
2023-03-26T11:05:22.782Z,20.33
2023-03-26T11:08:01.002Z,20.58
2023-03-26T11:10:35.619Z,20.64
2023-03-26T11:13:23.491Z,20.39
2023-03-26T11:16:00.084Z,20.52
2023-03-26T11:19:05.808Z,20.56
2023-03-26T11:21:50.462Z,20.65
2023-03-26T11:24:36.824Z,20.46
2023-03-26T11:27:24.965Z,20.46
2023-03-26T11:30:37.274Z,20.50
2023-03-26T11:33:09.715Z,20.45
2023-03-26T11:35:44.809Z,20.45
2023-03-26T11:38:39.009Z,20.50
2023-03-26T11:41:14.990Z,20.63
2023-03-26T11:43:44.614Z,20.60
2023-03-26T11:46:17.199Z,20.60
2023-03-26T11:48:49.415Z,20.73
2023-03-26T11:51:24.688Z,20.69
2023-03-26T11:53:56.086Z,20.65
2023-03-26T11:56:25.685Z,20.53
2023-03-26T11:59:13.284Z,20.55
2023-03-26T12:02:02.054Z,20.70
2023-03-26T12:04:56.854Z,20.43
2023-03-26T12:07:36.292Z,20.67
2023-03-26T12:10:18.900Z,20.58
2023-03-26T12:12:49.607Z,20.66
2023-03-26T12:15:20.636Z,20.56
2023-03-26T12:17:54.835Z,20.54
2023-03-26T12:20:27.729Z,20.59
2023-03-26T12:23:04.490Z,20.51
2023-03-26T12:25:35.549Z,20.54
2023-03-26T12:28:06.338Z,20.52
2023-03-26T12:30:41.007Z,20.56
2023-03-26T12:33:19.746Z,20.47
2023-03-26T12:35:49.487Z,20.50
2023-03-26T12:38:38.818Z,20.40
2023-03-26T12:43:53.464Z,20.28
2023-03-26T12:44:51.580Z,20.31
2023-03-26T12:48:00.391Z,20.49
2023-03-26T12:50:17.714Z,20.19
2023-03-26T12:53:11.160Z,20.24
2023-03-26T12:56:03.134Z,20.04
2023-03-26T12:58:42.591Z,20.06
2023-03-26T13:01:37.834Z,20.27
2023-03-26T13:04:35.664Z,20.17
2023-03-26T13:07:23.545Z,19.98
2023-03-26T13:10:14.617Z,20.22
2023-03-26T13:12:47.730Z,20.20
2023-03-26T13:15:23.531Z,20.04
2023-03-26T13:17:59.511Z,20.19
2023-03-26T13:21:04.223Z,20.05
2023-03-26T13:23:42.630Z,20.12
2023-03-26T13:26:24.660Z,19.91
2023-03-26T13:29:13.109Z,19.93
2023-03-26T13:32:02.802Z,20.02
2023-03-26T13:34:53.067Z,19.80
2023-03-26T13:37:28.741Z,19.86
2023-03-26T13:40:05.998Z,19.86
2023-03-26T13:42:39.559Z,19.81
2023-03-26T13:45:27.620Z,19.85
2023-03-26T13:47:58.418Z,19.89
2023-03-26T13:50:28.055Z,19.92
2023-03-26T13:52:58.628Z,19.78
2023-03-26T13:55:45.705Z,19.92
2023-03-26T13:58:17.563Z,19.82
2023-03-26T14:01:09.731Z,19.88
2023-03-26T14:03:59.849Z,19.82
2023-03-26T14:06:32.342Z,19.82
2023-03-26T14:09:27.432Z,19.92
2023-03-26T14:12:00.132Z,19.80
2023-03-26T14:14:48.998Z,19.69
2023-03-26T14:17:40.678Z,19.93
2023-03-26T14:20:28.626Z,19.80
2023-03-26T14:23:16.623Z,19.72
2023-03-26T14:25:57.792Z,19.74
2023-03-26T14:28:36.014Z,19.80
2023-03-26T14:31:20.978Z,19.81
2023-03-26T14:34:37.492Z,19.71
2023-03-26T14:37:44.147Z,19.86
2023-03-26T14:40:23.032Z,19.81
2023-03-26T14:43:29.213Z,19.66
2023-03-26T14:45:58.843Z,19.78
2023-03-26T14:48:45.215Z,19.74
2023-03-26T14:51:42.447Z,19.76
2023-03-26T14:54:15.508Z,19.70
2023-03-26T14:56:55.643Z,19.73
2023-03-26T14:59:52.724Z,19.80
2023-03-26T15:02:22.555Z,19.95
2023-03-26T15:05:05.341Z,19.77
2023-03-26T15:07:56.260Z,19.79
2023-03-26T15:10:43.812Z,19.83
2023-03-26T15:13:23.186Z,19.77
2023-03-26T15:16:16.104Z,19.82
2023-03-26T15:19:12.905Z,19.94
2023-03-26T15:22:05.929Z,19.90
2023-03-26T15:24:58.268Z,19.87
2023-03-26T15:27:33.724Z,19.97
2023-03-26T15:30:29.712Z,19.78
2023-03-26T15:33:19.523Z,19.80
2023-03-26T15:36:27.831Z,19.68
2023-03-26T15:39:34.238Z,19.79
2023-03-26T15:42:06.808Z,19.88
2023-03-26T15:44:56.894Z,19.94
2023-03-26T15:47:41.942Z,19.91
2023-03-26T15:50:48.108Z,19.82
2023-03-26T15:53:42.721Z,19.93
2023-03-26T15:56:27.613Z,19.99
2023-03-26T15:59:38.614Z,19.90
2023-03-26T16:02:32.020Z,20.00
2023-03-26T16:05:29.397Z,19.86
2023-03-26T16:08:05.889Z,19.80
2023-03-26T16:10:54.509Z,19.94
2023-03-26T16:13:59.149Z,19.84
2023-03-26T16:16:55.731Z,19.86
2023-03-26T16:19:24.705Z,19.97
2023-03-26T16:22:03.728Z,19.96
2023-03-26T16:24:37.675Z,19.81
2023-03-26T16:27:16.790Z,19.78
2023-03-26T16:30:11.130Z,19.84
2023-03-26T16:32:57.862Z,20.07
2023-03-26T16:36:07.155Z,19.99
2023-03-26T16:39:01.640Z,19.84
2023-03-26T16:41:36.466Z,20.01
2023-03-26T16:44:33.837Z,19.85
2023-03-26T16:47:17.161Z,20.04
2023-03-26T16:50:14.252Z,19.83
2023-03-26T16:52:47.020Z,19.86
2023-03-26T16:55:31.370Z,19.94
2023-03-26T16:58:23.521Z,20.03
2023-03-26T17:01:05.304Z,20.02
2023-03-26T17:04:06.699Z,19.81
2023-03-26T17:07:15.402Z,19.97
2023-03-26T17:10:02.846Z,19.90
2023-03-26T17:12:48.918Z,20.04
2023-03-26T17:15:21.069Z,19.91
2023-03-26T17:18:09.674Z,19.99
2023-03-26T17:20:52.559Z,19.80
2023-03-26T17:23:40.405Z,19.91
2023-03-26T17:26:24.134Z,20.16
2023-03-26T17:29:24.727Z,20.02
2023-03-26T17:32:14.280Z,20.07
2023-03-26T17:34:53.142Z,20.03
2023-03-26T17:37:22.984Z,20.10
2023-03-26T17:39:55.628Z,20.11
2023-03-26T17:42:35.399Z,20.09
2023-03-26T17:45:10.476Z,19.95
2023-03-26T17:48:01.385Z,19.78
2023-03-26T17:51:03.867Z,20.02
2023-03-26T17:53:35.174Z,20.19
2023-03-26T17:56:07.132Z,20.05
2023-03-26T17:58:38.292Z,20.04
2023-03-26T18:01:22.787Z,19.99
2023-03-26T18:03:57.924Z,20.10
2023-03-26T18:07:11.138Z,19.91
2023-03-26T18:09:59.398Z,19.99
2023-03-26T18:12:36.180Z,20.04
2023-03-26T18:15:23.950Z,19.97
2023-03-26T18:17:53.539Z,20.20
2023-03-26T18:20:28.938Z,19.80
2023-03-26T18:22:58.996Z,20.22
2023-03-26T18:25:35.252Z,20.10
2023-03-26T18:28:04.859Z,19.92
2023-03-26T18:30:34.503Z,19.99
2023-03-26T18:33:16.828Z,20.02
2023-03-26T18:35:57.078Z,19.88
2023-03-26T18:38:35.635Z,20.00
2023-03-26T18:41:09.683Z,20.19
2023-03-26T18:43:43.829Z,19.98
2023-03-26T18:46:15.622Z,20.05
2023-03-26T18:48:45.564Z,20.04
2023-03-26T18:51:17.425Z,20.05
2023-03-26T18:53:54.176Z,20.13
2023-03-26T18:56:35.278Z,20.14
2023-03-26T18:59:09.168Z,19.87
2023-03-26T19:01:38.906Z,20.12
2023-03-26T19:04:09.097Z,19.98
2023-03-26T19:06:41.844Z,19.98
2023-03-26T19:09:24.273Z,19.99
2023-03-26T19:12:10.456Z,20.07
2023-03-26T19:15:00.763Z,19.95
2023-03-26T19:17:32.226Z,19.97
2023-03-26T19:20:02.169Z,20.09
2023-03-26T19:22:32.932Z,20.11
2023-03-26T19:25:03.848Z,19.98
2023-03-26T19:27:33.582Z,19.90
2023-03-26T19:30:03.203Z,19.99
2023-03-26T19:32:36.681Z,20.00
2023-03-26T19:35:06.670Z,20.09
2023-03-26T19:37:36.421Z,20.03
2023-03-26T19:40:17.078Z,19.87
2023-03-26T19:42:46.753Z,19.96
2023-03-26T19:45:19.702Z,19.91
2023-03-26T19:48:00.179Z,20.01
2023-03-26T19:50:35.263Z,20.06
2023-03-26T19:53:17.146Z,19.92
2023-03-26T19:56:06.396Z,20.03
2023-03-26T19:58:37.146Z,20.15
2023-03-26T20:01:07.210Z,20.05
2023-03-26T20:03:44.494Z,19.96
2023-03-26T20:06:15.157Z,20.08
2023-03-26T20:08:45.334Z,20.03
2023-03-26T20:11:44.987Z,20.04
2023-03-26T20:14:19.307Z,20.12
2023-03-26T20:16:48.956Z,20.06
2023-03-26T20:19:18.773Z,19.92
2023-03-26T20:21:48.514Z,20.09
2023-03-26T20:24:19.265Z,20.14
2023-03-26T20:26:51.440Z,20.04
2023-03-26T20:29:21.836Z,19.98
2023-03-26T20:31:51.545Z,20.00
2023-03-26T20:34:25.215Z,20.02
2023-03-26T20:37:01.285Z,19.92
2023-03-26T20:39:31.187Z,19.92
2023-03-26T20:42:00.801Z,20.11
2023-03-26T20:44:30.457Z,20.14
2023-03-26T20:47:00.588Z,19.90
2023-03-26T20:49:30.860Z,19.93
2023-03-26T20:52:01.802Z,19.90
2023-03-26T20:54:34.459Z,19.88
2023-03-26T20:57:04.170Z,20.03
2023-03-26T20:59:34.050Z,20.04
2023-03-26T21:02:03.840Z,19.98
2023-03-26T21:04:33.741Z,19.79
2023-03-26T21:07:14.930Z,19.79
2023-03-26T21:09:48.576Z,19.91
2023-03-26T21:12:31.038Z,19.95
2023-03-26T21:15:03.211Z,19.92
2023-03-26T21:17:35.035Z,19.86
2023-03-26T21:20:12.302Z,19.78
2023-03-26T21:22:50.612Z,19.89
2023-03-26T21:25:44.825Z,19.96
2023-03-26T21:28:41.373Z,19.89
2023-03-26T21:31:23.031Z,19.67
2023-03-26T21:33:53.382Z,19.61
2023-03-26T21:36:24.421Z,19.42
2023-03-26T21:38:56.155Z,18.89
2023-03-26T21:41:25.756Z,17.94
2023-03-26T21:43:58.272Z,17.69
2023-03-26T21:46:28.640Z,17.52
2023-03-26T21:48:58.777Z,16.92
2023-03-26T21:51:28.752Z,16.52
2023-03-26T21:53:58.753Z,16.06
2023-03-26T21:57:10.240Z,15.97
2023-03-26T21:59:47.291Z,16.88
2023-03-26T22:02:29.268Z,17.20
2023-03-26T22:05:28.671Z,17.11
2023-03-26T22:08:05.988Z,16.54
2023-03-26T22:10:36.063Z,16.53
2023-03-26T22:13:05.701Z,16.11
2023-03-26T22:15:35.539Z,16.10
2023-03-26T22:18:05.657Z,16.16
2023-03-26T22:20:35.708Z,15.74
2023-03-26T22:23:06.424Z,16.14
2023-03-26T22:25:36.081Z,16.52
2023-03-26T22:28:06.161Z,16.33
2023-03-26T22:30:35.922Z,15.95
2023-03-26T22:33:05.986Z,15.71
2023-03-26T22:35:35.744Z,15.42
2023-03-26T22:38:05.855Z,15.26
2023-03-26T22:40:35.677Z,15.26
2023-03-26T22:43:05.509Z,15.17
2023-03-26T22:45:35.254Z,15.05
2023-03-26T22:48:05.442Z,15.21
2023-03-26T22:50:35.417Z,14.83
2023-03-26T22:53:05.296Z,15.08
2023-03-26T22:55:35.100Z,14.81
2023-03-26T22:58:04.887Z,15.05
2023-03-26T23:00:34.581Z,15.03
2023-03-26T23:03:07.260Z,14.82
2023-03-26T23:05:36.996Z,14.84
2023-03-26T23:08:06.729Z,14.75
2023-03-26T23:10:39.793Z,14.60
2023-03-26T23:13:09.406Z,14.28
2023-03-26T23:15:39.480Z,14.38
2023-03-26T23:18:09.138Z,14.25
2023-03-26T23:20:41.398Z,14.15
2023-03-26T23:23:11.269Z,14.37
2023-03-26T23:25:42.351Z,14.62
2023-03-26T23:28:12.067Z,14.47
2023-03-26T23:30:41.722Z,14.34
2023-03-26T23:33:12.602Z,14.51
2023-03-26T23:35:45.632Z,14.38
2023-03-26T23:38:15.401Z,14.60
2023-03-26T23:40:57.200Z,14.38
2023-03-26T23:43:27.938Z,14.47
2023-03-26T23:45:58.540Z,14.32
2023-03-26T23:48:31.065Z,14.51
2023-03-26T23:51:04.562Z,14.55
2023-03-26T23:53:34.416Z,14.46
2023-03-26T23:56:04.981Z,14.54
2023-03-26T23:58:34.626Z,14.64
