createdAt,value
2022-10-06T00:00:42.660Z,10.32
2022-10-06T00:04:36.995Z,10.28
2022-10-06T00:08:13.695Z,10.25
2022-10-06T00:11:50.910Z,10.23
2022-10-06T00:15:32.631Z,10.20
2022-10-06T00:19:11.412Z,10.13
2022-10-06T00:22:50.154Z,10.08
2022-10-06T00:26:31.848Z,10.04
2022-10-06T00:30:14.612Z,10.00
2022-10-06T00:33:50.723Z,9.97
2022-10-06T00:37:28.517Z,9.98
2022-10-06T00:41:04.922Z,9.96
2022-10-06T00:44:40.513Z,9.93
2022-10-06T00:48:26.434Z,9.87
2022-10-06T00:52:11.894Z,9.83
2022-10-06T00:55:47.429Z,9.81
2022-10-06T00:59:24.149Z,9.74
2022-10-06T01:03:10.372Z,9.71
2022-10-06T01:07:02.567Z,9.64
2022-10-06T01:10:37.950Z,9.61
2022-10-06T01:14:15.575Z,9.59
2022-10-06T01:18:14.826Z,9.54
2022-10-06T01:21:53.858Z,9.52
2022-10-06T01:25:29.732Z,9.47
2022-10-06T01:29:05.991Z,9.46
2022-10-06T01:32:44.527Z,9.44
2022-10-06T01:36:21.022Z,9.40
2022-10-06T01:39:56.568Z,9.40
2022-10-06T01:43:33.469Z,9.41
2022-10-06T01:47:11.192Z,9.42
2022-10-06T01:50:47.076Z,9.40
2022-10-06T01:54:23.850Z,9.42
2022-10-06T01:58:01.751Z,9.42
2022-10-06T02:01:41.026Z,9.40
2022-10-06T02:05:16.362Z,9.39
2022-10-06T02:08:54.303Z,9.38
2022-10-06T02:12:32.092Z,9.37
2022-10-06T02:16:08.850Z,9.37
2022-10-06T02:19:45.163Z,9.36
2022-10-06T02:23:21.230Z,9.37
2022-10-06T02:26:58.042Z,9.33
2022-10-06T02:30:34.889Z,9.32
2022-10-06T02:34:11.653Z,9.29
2022-10-06T02:37:48.703Z,9.27
2022-10-06T02:41:26.387Z,9.26
2022-10-06T02:45:02.203Z,9.25
2022-10-06T02:48:41.017Z,9.27
2022-10-06T02:52:19.074Z,9.33
2022-10-06T02:56:08.781Z,9.35
2022-10-06T02:59:45.874Z,9.34
2022-10-06T03:03:23.865Z,9.38
2022-10-06T03:07:00.628Z,9.41
2022-10-06T03:10:37.354Z,9.46
2022-10-06T03:14:17.890Z,9.53
2022-10-06T03:17:56.848Z,9.58
2022-10-06T03:21:37.643Z,9.61
2022-10-06T03:25:12.876Z,9.65
2022-10-06T03:28:49.849Z,9.66
2022-10-06T03:32:27.494Z,9.70
2022-10-06T03:36:09.673Z,9.71
2022-10-06T03:39:46.214Z,9.76
2022-10-06T03:43:22.490Z,9.83
2022-10-06T03:46:59.269Z,9.89
2022-10-06T03:50:36.171Z,9.99
2022-10-06T03:54:13.060Z,10.17
2022-10-06T03:57:49.491Z,10.29
2022-10-06T04:01:35.661Z,10.38
2022-10-06T04:05:12.056Z,10.46
2022-10-06T04:08:50.594Z,10.49
2022-10-06T04:12:25.834Z,10.57
2022-10-06T04:16:24.164Z,10.63
2022-10-06T04:19:59.458Z,10.81
2022-10-06T04:23:37.325Z,10.90
2022-10-06T04:27:29.295Z,11.07
2022-10-06T04:31:07.056Z,11.06
2022-10-06T04:34:43.357Z,11.01
2022-10-06T04:38:19.158Z,11.02
2022-10-06T04:41:55.969Z,11.07
2022-10-06T04:45:32.829Z,11.09
2022-10-06T04:49:18.573Z,11.16
2022-10-06T04:52:59.433Z,11.24
2022-10-06T04:56:34.794Z,11.26
2022-10-06T05:00:25.643Z,11.33
2022-10-06T05:04:03.175Z,11.40
2022-10-06T05:07:39.591Z,11.45
2022-10-06T05:11:18.200Z,11.52
2022-10-06T05:14:55.354Z,11.65
2022-10-06T05:18:34.388Z,11.81
2022-10-06T05:22:09.654Z,11.98
2022-10-06T05:25:54.533Z,12.12
2022-10-06T05:29:30.124Z,12.21
2022-10-06T05:33:07.501Z,12.32
2022-10-06T05:36:43.394Z,12.41
2022-10-06T05:40:20.251Z,12.50
2022-10-06T05:43:59.971Z,12.61
2022-10-06T05:47:42.454Z,12.74
2022-10-06T05:51:20.707Z,12.92
2022-10-06T05:54:56.031Z,13.09
2022-10-06T05:58:34.274Z,13.36
2022-10-06T06:02:10.070Z,13.64
2022-10-06T06:05:46.819Z,13.90
2022-10-06T06:09:26.604Z,14.07
2022-10-06T06:13:01.774Z,14.19
2022-10-06T06:16:41.162Z,14.26
2022-10-06T06:20:17.380Z,14.40
2022-10-06T06:23:53.663Z,14.51
2022-10-06T06:27:30.087Z,14.65
2022-10-06T06:31:14.102Z,14.80
2022-10-06T06:34:53.234Z,14.95
2022-10-06T06:38:32.750Z,15.14
2022-10-06T06:42:08.673Z,15.32
2022-10-06T06:45:45.599Z,15.45
2022-10-06T06:49:22.818Z,15.53
2022-10-06T06:52:59.018Z,15.62
2022-10-06T06:56:37.352Z,15.59
2022-10-06T07:00:13.375Z,15.49
2022-10-06T07:03:58.905Z,15.46
2022-10-06T07:07:36.365Z,15.46
2022-10-06T07:11:23.034Z,15.46
2022-10-06T07:15:17.021Z,15.46
2022-10-06T07:19:11.545Z,15.51
2022-10-06T07:23:05.927Z,15.54
2022-10-06T07:26:42.933Z,15.59
2022-10-06T07:30:21.371Z,15.64
2022-10-06T07:33:56.925Z,15.74
2022-10-06T07:37:37.877Z,15.74
2022-10-06T07:41:20.816Z,15.89
2022-10-06T07:45:14.814Z,15.98
2022-10-06T07:48:50.340Z,15.98
2022-10-06T07:52:29.023Z,15.86
2022-10-06T07:56:06.959Z,15.83
2022-10-06T07:59:42.410Z,15.87
2022-10-06T08:03:20.240Z,15.85
2022-10-06T08:06:58.112Z,15.84
2022-10-06T08:10:34.281Z,15.92
2022-10-06T08:14:10.134Z,16.02
2022-10-06T08:17:46.869Z,16.19
2022-10-06T08:21:29.330Z,16.22
2022-10-06T08:25:07.693Z,16.39
2022-10-06T08:28:49.425Z,16.56
2022-10-06T08:32:25.917Z,16.77
2022-10-06T08:36:10.310Z,17.24
2022-10-06T08:39:46.497Z,18.04
2022-10-06T08:43:26.912Z,18.96
2022-10-06T08:47:14.823Z,19.41
2022-10-06T08:51:27.079Z,19.98
2022-10-06T08:55:23.451Z,20.63
2022-10-06T08:59:04.569Z,20.88
2022-10-06T09:02:45.811Z,21.31
2022-10-06T09:06:42.964Z,21.43
2022-10-06T09:10:41.524Z,21.72
2022-10-06T09:14:30.209Z,21.49
2022-10-06T09:18:34.820Z,20.63
2022-10-06T09:22:24.153Z,20.21
2022-10-06T09:26:12.974Z,19.93
2022-10-06T09:29:48.947Z,19.82
2022-10-06T09:33:27.664Z,19.81
2022-10-06T09:37:07.837Z,19.77
2022-10-06T09:40:54.640Z,19.54
2022-10-06T09:44:31.233Z,19.75
2022-10-06T09:48:24.871Z,20.15
2022-10-06T09:52:10.698Z,20.57
2022-10-06T09:55:52.267Z,21.47
2022-10-06T09:59:42.855Z,22.34
2022-10-06T10:03:18.319Z,23.15
2022-10-06T10:06:54.978Z,23.42
2022-10-06T10:10:32.080Z,23.09
2022-10-06T10:14:18.281Z,22.97
2022-10-06T10:17:59.281Z,22.17
2022-10-06T10:21:35.689Z,22.55
2022-10-06T10:25:29.677Z,22.68
2022-10-06T10:29:16.814Z,23.22
2022-10-06T10:33:13.469Z,23.66
2022-10-06T10:37:04.858Z,23.89
2022-10-06T10:41:14.973Z,23.25
2022-10-06T10:44:41.774Z,22.48
2022-10-06T10:48:25.210Z,21.90
2022-10-06T10:52:10.017Z,21.42
2022-10-06T10:55:48.972Z,20.86
2022-10-06T10:59:54.279Z,20.42
2022-10-06T11:03:29.588Z,20.13
2022-10-06T11:07:30.983Z,19.89
2022-10-06T11:11:36.892Z,19.62
2022-10-06T11:15:31.813Z,19.42
2022-10-06T11:19:49.029Z,19.46
2022-10-06T11:23:30.434Z,19.55
2022-10-06T11:27:12.139Z,19.62
2022-10-06T11:31:04.356Z,19.78
2022-10-06T11:34:42.053Z,19.82
2022-10-06T11:38:26.232Z,19.99
2022-10-06T11:42:16.188Z,20.34
2022-10-06T11:46:20.528Z,21.74
2022-10-06T11:49:56.259Z,23.13
2022-10-06T11:53:40.694Z,23.64
2022-10-06T11:57:31.271Z,23.24
2022-10-06T12:01:06.859Z,22.62
2022-10-06T12:05:28.594Z,21.69
2022-10-06T12:09:33.171Z,20.58
2022-10-06T12:14:41.088Z,20.35
2022-10-06T12:17:40.694Z,21.29
2022-10-06T12:21:50.915Z,22.38
2022-10-06T12:25:35.122Z,22.67
2022-10-06T12:30:01.696Z,23.32
2022-10-06T12:33:42.951Z,24.55
2022-10-06T12:37:54.494Z,24.65
2022-10-06T12:42:18.216Z,23.44
2022-10-06T12:45:56.752Z,22.26
2022-10-06T12:49:50.293Z,21.44
2022-10-06T12:54:28.638Z,20.75
2022-10-06T12:58:08.876Z,20.31
2022-10-06T13:01:44.198Z,20.13
2022-10-06T13:05:22.838Z,20.08
2022-10-06T13:09:15.084Z,19.80
2022-10-06T13:12:52.474Z,19.68
2022-10-06T13:16:32.348Z,19.58
2022-10-06T13:20:21.918Z,19.48
2022-10-06T13:23:57.331Z,19.46
2022-10-06T13:27:34.742Z,19.44
2022-10-06T13:31:15.535Z,19.58
2022-10-06T13:34:51.240Z,21.68
2022-10-06T13:38:32.014Z,24.51
2022-10-06T13:42:16.433Z,26.52
2022-10-06T13:45:58.126Z,26.68
2022-10-06T13:49:53.951Z,25.72
2022-10-06T13:53:31.968Z,25.06
2022-10-06T13:57:37.925Z,23.58
2022-10-06T14:01:14.236Z,22.19
2022-10-06T14:05:19.268Z,21.45
2022-10-06T14:08:58.057Z,20.87
2022-10-06T14:12:33.334Z,21.11
2022-10-06T14:16:20.880Z,22.60
2022-10-06T14:19:56.722Z,24.18
2022-10-06T14:23:53.754Z,24.95
2022-10-06T14:27:28.980Z,25.77
2022-10-06T14:31:14.282Z,25.71
2022-10-06T14:34:50.238Z,24.10
2022-10-06T14:38:27.910Z,23.11
2022-10-06T14:42:06.678Z,22.13
2022-10-06T14:45:44.791Z,21.14
2022-10-06T14:49:21.711Z,20.42
2022-10-06T14:52:59.574Z,19.97
2022-10-06T14:56:39.189Z,19.62
2022-10-06T15:00:15.022Z,19.58
2022-10-06T15:03:58.306Z,19.38
2022-10-06T15:07:52.329Z,19.17
2022-10-06T15:11:29.632Z,19.02
2022-10-06T15:15:07.833Z,18.96
2022-10-06T15:18:43.514Z,19.03
2022-10-06T15:22:20.847Z,19.09
2022-10-06T15:26:17.107Z,19.04
2022-10-06T15:29:52.475Z,19.03
2022-10-06T15:33:31.536Z,18.95
2022-10-06T15:37:07.759Z,18.72
2022-10-06T15:40:45.354Z,18.42
2022-10-06T15:44:23.250Z,18.15
2022-10-06T15:48:00.634Z,17.97
2022-10-06T15:51:49.520Z,17.78
2022-10-06T15:55:25.134Z,17.67
2022-10-06T15:59:07.972Z,17.49
2022-10-06T16:02:45.571Z,17.38
2022-10-06T16:06:43.857Z,17.23
2022-10-06T16:10:19.252Z,17.08
2022-10-06T16:13:58.035Z,16.95
2022-10-06T16:17:34.617Z,16.86
2022-10-06T16:21:12.129Z,16.80
2022-10-06T16:24:50.033Z,16.66
2022-10-06T16:28:28.777Z,16.56
2022-10-06T16:32:05.170Z,16.51
2022-10-06T16:35:42.811Z,16.42
2022-10-06T16:39:22.770Z,16.28
2022-10-06T16:42:58.354Z,16.17
2022-10-06T16:46:44.259Z,16.12
2022-10-06T16:50:19.758Z,16.05
2022-10-06T16:53:59.803Z,15.97
2022-10-06T16:57:34.991Z,15.91
2022-10-06T17:01:15.054Z,15.83
2022-10-06T17:04:50.512Z,15.76
2022-10-06T17:08:29.212Z,15.68
2022-10-06T17:12:06.113Z,15.63
2022-10-06T17:16:15.506Z,15.56
2022-10-06T17:20:11.681Z,15.45
2022-10-06T17:24:08.327Z,15.28
2022-10-06T17:28:06.534Z,15.13
2022-10-06T17:32:02.892Z,14.97
2022-10-06T17:36:25.480Z,14.88
2022-10-06T17:40:22.491Z,14.80
2022-10-06T17:44:24.280Z,14.69
2022-10-06T17:48:20.085Z,14.62
2022-10-06T17:52:18.616Z,14.53
2022-10-06T17:56:19.705Z,14.41
2022-10-06T18:00:17.943Z,14.26
2022-10-06T18:04:18.521Z,14.12
2022-10-06T18:08:14.671Z,13.99
2022-10-06T18:12:11.554Z,13.83
2022-10-06T18:16:24.948Z,13.63
2022-10-06T18:20:22.409Z,13.44
2022-10-06T18:24:23.985Z,13.25
2022-10-06T18:27:59.274Z,13.06
2022-10-06T18:31:39.279Z,12.90
2022-10-06T18:39:12.835Z,12.61
2022-10-06T18:42:49.413Z,12.48
2022-10-06T18:46:46.973Z,12.36
2022-10-06T18:50:24.174Z,12.29
2022-10-06T18:54:06.020Z,12.22
2022-10-06T18:57:44.050Z,12.17
2022-10-06T19:01:19.815Z,12.10
2022-10-06T19:04:57.349Z,12.04
2022-10-06T19:08:36.053Z,11.96
2022-10-06T19:12:14.337Z,11.89
2022-10-06T19:15:50.861Z,11.80
2022-10-06T19:19:29.356Z,11.70
2022-10-06T19:23:05.633Z,11.62
2022-10-06T19:26:46.294Z,11.55
2022-10-06T19:30:25.552Z,11.47
2022-10-06T19:34:04.500Z,11.43
2022-10-06T19:37:41.131Z,11.33
2022-10-06T19:41:38.258Z,11.23
2022-10-06T19:45:15.813Z,11.13
2022-10-06T19:48:53.268Z,11.04
2022-10-06T19:52:31.735Z,10.94
2022-10-06T19:56:07.829Z,10.89
2022-10-06T19:59:44.793Z,10.81
2022-10-06T20:03:23.054Z,10.74
2022-10-06T20:07:02.034Z,10.68
2022-10-06T20:10:37.759Z,10.61
2022-10-06T20:14:21.035Z,10.56
2022-10-06T20:17:56.896Z,10.55
2022-10-06T20:21:35.732Z,10.51
2022-10-06T20:25:12.206Z,10.45
2022-10-06T20:28:50.807Z,10.38
2022-10-06T20:32:27.620Z,10.32
2022-10-06T20:36:05.693Z,10.25
2022-10-06T20:40:01.623Z,10.19
2022-10-06T20:43:38.311Z,10.12
2022-10-06T20:47:17.137Z,10.05
2022-10-06T20:50:53.812Z,9.99
2022-10-06T20:54:35.296Z,9.93
2022-10-06T20:58:11.538Z,9.88
2022-10-06T21:01:51.725Z,9.84
2022-10-06T21:05:33.480Z,9.76
2022-10-06T21:09:14.716Z,9.68
2022-10-06T21:12:51.081Z,9.62
2022-10-06T21:16:34.200Z,9.54
2022-10-06T21:20:09.996Z,9.50
2022-10-06T21:23:50.519Z,9.44
2022-10-06T21:27:25.800Z,9.38
2022-10-06T21:31:06.627Z,9.28
2022-10-06T21:34:42.056Z,9.21
2022-10-06T21:38:19.636Z,9.16
2022-10-06T21:41:57.324Z,9.11
2022-10-06T21:45:39.341Z,9.06
2022-10-06T21:49:17.419Z,8.99
2022-10-06T21:52:52.703Z,8.90
2022-10-06T21:56:34.026Z,8.82
2022-10-06T22:00:13.966Z,8.75
2022-10-06T22:03:49.870Z,8.69
2022-10-06T22:07:27.099Z,8.61
2022-10-06T22:11:06.338Z,8.55
2022-10-06T22:14:42.398Z,8.50
2022-10-06T22:18:20.300Z,8.49
2022-10-06T22:21:57.626Z,8.46
2022-10-06T22:25:57.469Z,8.45
2022-10-06T22:29:16.780Z,8.39
2022-10-06T22:32:52.349Z,8.32
2022-10-06T22:36:29.854Z,8.24
2022-10-06T22:40:08.458Z,8.17
2022-10-06T22:43:46.233Z,8.14
2022-10-06T22:47:25.401Z,8.10
2022-10-06T22:51:03.516Z,8.04
2022-10-06T22:54:40.549Z,7.98
2022-10-06T22:58:18.459Z,7.94
2022-10-06T23:01:56.016Z,7.88
2022-10-06T23:05:41.379Z,7.84
2022-10-06T23:09:12.376Z,7.82
2022-10-06T23:12:48.919Z,7.77
2022-10-06T23:16:26.683Z,7.71
2022-10-06T23:20:05.041Z,7.66
2022-10-06T23:23:42.038Z,7.64
2022-10-06T23:27:19.738Z,7.62
2022-10-06T23:30:58.457Z,7.58
2022-10-06T23:34:35.045Z,7.54
2022-10-06T23:38:12.588Z,7.48
2022-10-06T23:41:50.446Z,7.44
2022-10-06T23:45:28.069Z,7.39
2022-10-06T23:49:06.798Z,7.36
2022-10-06T23:52:44.477Z,7.34
2022-10-06T23:56:22.173Z,7.30
2022-10-06T23:59:58.689Z,7.28
