createdAt,value
2018-12-08T00:01:23.807Z,34.90
2018-12-08T00:03:50.561Z,35.03
2018-12-08T00:06:17.339Z,32.60
2018-12-08T00:08:44.066Z,32.60
2018-12-08T00:11:10.784Z,34.37
2018-12-08T00:13:37.915Z,33.83
2018-12-08T00:16:04.623Z,33.10
2018-12-08T00:18:31.345Z,31.70
2018-12-08T00:20:58.269Z,33.03
2018-12-08T00:23:24.988Z,33.03
2018-12-08T00:25:51.857Z,32.20
2018-12-08T00:28:18.643Z,32.03
2018-12-08T00:30:51.307Z,32.00
2018-12-08T00:33:18.161Z,31.53
2018-12-08T00:35:45.127Z,31.20
2018-12-08T00:38:11.852Z,29.67
2018-12-08T00:40:38.579Z,31.40
2018-12-08T00:43:05.327Z,30.70
2018-12-08T00:45:32.051Z,29.90
2018-12-08T00:47:58.769Z,31.03
2018-12-08T00:50:25.556Z,29.73
2018-12-08T00:52:52.279Z,30.30
2018-12-08T00:55:19.019Z,30.03
2018-12-08T00:57:45.791Z,29.17
2018-12-08T01:00:12.555Z,27.07
2018-12-08T01:02:39.271Z,29.70
2018-12-08T01:05:06.053Z,29.03
2018-12-08T01:07:32.795Z,29.73
2018-12-08T01:09:59.531Z,29.70
2018-12-08T01:12:26.302Z,28.77
2018-12-08T01:14:53.073Z,28.53
2018-12-08T01:17:19.823Z,29.03
2018-12-08T01:19:46.707Z,28.40
2018-12-08T01:22:13.432Z,28.20
2018-12-08T01:24:40.151Z,28.20
2018-12-08T01:27:07.010Z,25.60
2018-12-08T01:29:33.965Z,26.07
2018-12-08T01:32:00.739Z,27.20
2018-12-08T01:34:27.501Z,27.27
2018-12-08T01:36:54.434Z,27.97
2018-12-08T01:39:21.176Z,28.07
2018-12-08T01:41:47.995Z,28.27
2018-12-08T01:44:14.711Z,27.43
2018-12-08T01:46:41.429Z,27.47
2018-12-08T01:49:08.267Z,26.27
2018-12-08T01:51:34.977Z,27.90
2018-12-08T01:54:01.788Z,27.67
2018-12-08T01:56:28.657Z,27.87
2018-12-08T01:58:55.391Z,27.00
2018-12-08T02:01:22.118Z,26.67
2018-12-08T02:03:48.883Z,25.50
2018-12-08T02:06:15.677Z,26.17
2018-12-08T02:08:42.387Z,26.57
2018-12-08T02:11:09.289Z,26.53
2018-12-08T02:13:36.011Z,26.43
2018-12-08T02:16:02.757Z,28.07
2018-12-08T02:18:29.548Z,25.13
2018-12-08T02:20:56.262Z,26.73
2018-12-08T02:23:22.974Z,27.60
2018-12-08T02:25:49.760Z,28.00
2018-12-08T02:28:16.476Z,25.43
2018-12-08T02:30:43.216Z,25.17
2018-12-08T02:33:10.156Z,25.87
2018-12-08T02:35:36.866Z,24.87
2018-12-08T02:38:03.604Z,25.87
2018-12-08T02:40:30.484Z,23.90
2018-12-08T02:42:57.207Z,23.90
2018-12-08T02:45:23.933Z,22.57
2018-12-08T02:47:50.692Z,21.47
2018-12-08T02:50:17.444Z,23.37
2018-12-08T02:52:44.176Z,23.13
2018-12-08T02:55:10.941Z,21.50
2018-12-08T02:57:37.657Z,22.63
2018-12-08T03:00:05.966Z,22.73
2018-12-08T03:02:32.723Z,21.30
2018-12-08T03:04:59.457Z,21.80
2018-12-08T03:07:26.192Z,20.97
2018-12-08T03:09:52.968Z,22.13
2018-12-08T03:12:19.676Z,21.33
2018-12-08T03:14:46.412Z,20.90
2018-12-08T03:17:13.194Z,21.57
2018-12-08T03:19:40.068Z,21.57
2018-12-08T03:22:06.840Z,21.17
2018-12-08T03:24:33.611Z,20.80
2018-12-08T03:27:00.337Z,21.10
2018-12-08T03:29:27.232Z,21.73
2018-12-08T03:31:53.995Z,22.17
2018-12-08T03:34:20.694Z,21.93
2018-12-08T03:36:47.433Z,23.03
2018-12-08T03:39:14.202Z,22.60
2018-12-08T03:41:40.913Z,22.33
2018-12-08T03:44:07.677Z,21.43
2018-12-08T03:46:34.476Z,23.80
2018-12-08T03:49:01.208Z,24.37
2018-12-08T03:51:27.919Z,23.33
2018-12-08T03:53:54.688Z,22.80
2018-12-08T03:56:21.392Z,21.73
2018-12-08T03:58:48.106Z,24.33
2018-12-08T04:01:14.911Z,23.57
2018-12-08T04:03:41.615Z,24.03
2018-12-08T04:06:08.341Z,24.23
2018-12-08T04:08:35.295Z,23.83
2018-12-08T04:11:02.050Z,24.43
2018-12-08T04:13:28.755Z,23.90
2018-12-08T04:15:55.504Z,24.63
2018-12-08T04:18:22.246Z,24.33
2018-12-08T04:20:48.983Z,25.00
2018-12-08T04:23:15.740Z,25.13
2018-12-08T04:25:42.520Z,24.27
2018-12-08T04:28:09.252Z,24.43
2018-12-08T04:30:35.980Z,24.00
2018-12-08T04:33:02.810Z,23.20
2018-12-08T04:35:29.561Z,25.10
2018-12-08T04:37:56.328Z,24.67
2018-12-08T04:40:23.138Z,25.03
2018-12-08T04:42:49.863Z,26.30
2018-12-08T04:45:16.713Z,25.67
2018-12-08T04:47:43.448Z,26.97
2018-12-08T04:50:10.180Z,27.77
2018-12-08T04:52:36.945Z,27.20
2018-12-08T04:55:03.743Z,27.47
2018-12-08T04:57:30.454Z,27.43
2018-12-08T04:59:57.357Z,29.00
2018-12-08T05:02:24.091Z,27.80
2018-12-08T05:04:50.821Z,28.43
2018-12-08T05:07:17.623Z,28.30
2018-12-08T05:09:44.354Z,27.57
2018-12-08T05:12:11.074Z,28.33
2018-12-08T05:14:37.837Z,27.03
2018-12-08T05:17:04.849Z,27.53
2018-12-08T05:19:31.567Z,27.60
2018-12-08T05:21:58.341Z,28.13
2018-12-08T05:24:25.724Z,28.93
2018-12-08T05:26:52.442Z,27.33
2018-12-08T05:29:19.206Z,27.47
2018-12-08T05:31:46.046Z,28.60
2018-12-08T05:34:12.759Z,30.13
2018-12-08T05:36:39.523Z,28.87
2018-12-08T05:39:06.237Z,29.00
2018-12-08T05:41:32.954Z,29.57
2018-12-08T05:43:59.740Z,30.37
2018-12-08T05:46:26.559Z,29.57
2018-12-08T05:48:53.703Z,31.50
2018-12-08T05:51:20.653Z,31.17
2018-12-08T05:53:47.563Z,30.50
2018-12-08T05:56:14.438Z,29.33
2018-12-08T05:58:41.191Z,31.03
2018-12-08T06:01:07.916Z,30.47
2018-12-08T06:03:34.630Z,29.93
2018-12-08T06:06:01.393Z,30.17
2018-12-08T06:08:28.099Z,30.40
2018-12-08T06:10:54.857Z,30.93
2018-12-08T06:13:21.645Z,30.87
2018-12-08T06:15:48.382Z,30.23
2018-12-08T06:18:15.111Z,29.53
2018-12-08T06:20:41.871Z,32.10
2018-12-08T06:23:08.592Z,31.67
2018-12-08T06:25:35.316Z,31.63
2018-12-08T06:28:04.341Z,29.80
2018-12-08T06:30:31.135Z,30.27
2018-12-08T06:32:57.869Z,31.03
2018-12-08T06:35:24.629Z,31.47
2018-12-08T06:37:51.569Z,30.97
2018-12-08T06:40:18.281Z,31.23
2018-12-08T06:42:45.032Z,31.00
2018-12-08T06:45:11.745Z,33.70
2018-12-08T06:47:38.562Z,30.93
2018-12-08T06:50:06.323Z,29.47
2018-12-08T06:52:33.045Z,28.70
2018-12-08T06:54:59.754Z,27.60
2018-12-08T06:57:26.509Z,26.53
2018-12-08T06:59:53.393Z,25.13
2018-12-08T07:02:20.112Z,22.90
2018-12-08T07:04:47.094Z,24.00
2018-12-08T07:07:13.863Z,19.13
2018-12-08T07:09:40.590Z,18.80
2018-12-08T07:12:07.393Z,20.87
2018-12-08T07:14:34.100Z,18.53
2018-12-08T07:17:00.821Z,19.80
2018-12-08T07:19:27.592Z,16.90
2018-12-08T07:21:54.306Z,16.60
2018-12-08T07:24:21.005Z,17.33
2018-12-08T07:26:47.752Z,14.93
2018-12-08T07:29:14.464Z,15.20
2018-12-08T07:31:41.186Z,9.37
2018-12-08T07:34:07.916Z,9.20
2018-12-08T07:36:34.650Z,6.47
2018-12-08T07:39:01.383Z,8.27
2018-12-08T07:41:28.388Z,8.50
2018-12-08T07:43:55.102Z,7.13
2018-12-08T07:46:21.898Z,7.37
2018-12-08T07:48:48.648Z,5.77
2018-12-08T07:51:15.350Z,6.40
2018-12-08T07:53:42.048Z,7.20
2018-12-08T07:56:08.808Z,6.40
2018-12-08T07:58:35.545Z,6.00
2018-12-08T08:01:02.244Z,6.33
2018-12-08T08:03:29.006Z,4.90
2018-12-08T08:05:55.710Z,6.80
2018-12-08T08:08:23.151Z,5.67
2018-12-08T08:10:49.931Z,5.17
2018-12-08T08:13:16.628Z,4.70
2018-12-08T08:15:43.338Z,5.37
2018-12-08T08:18:10.106Z,4.33
2018-12-08T08:20:36.814Z,4.47
2018-12-08T08:23:03.593Z,3.57
2018-12-08T08:25:30.334Z,3.40
2018-12-08T08:27:57.055Z,4.50
2018-12-08T08:30:23.767Z,5.70
2018-12-08T08:32:50.549Z,6.27
2018-12-08T08:35:17.285Z,8.47
2018-12-08T08:37:44.022Z,9.73
2018-12-08T08:40:10.992Z,9.20
2018-12-08T08:42:37.745Z,9.33
2018-12-08T08:45:04.754Z,9.23
2018-12-08T08:47:31.511Z,9.43
2018-12-08T08:49:58.289Z,8.20
2018-12-08T08:52:25.067Z,8.20
2018-12-08T08:54:51.840Z,7.57
2018-12-08T08:57:18.597Z,7.77
2018-12-08T08:59:45.414Z,7.57
2018-12-08T09:02:12.201Z,7.60
2018-12-08T09:04:38.924Z,7.83
2018-12-08T09:07:05.632Z,7.50
2018-12-08T09:09:32.484Z,8.70
2018-12-08T09:11:59.328Z,9.23
2018-12-08T09:14:26.152Z,10.30
2018-12-08T09:16:53.543Z,10.27
2018-12-08T09:19:20.372Z,9.43
2018-12-08T09:21:47.094Z,8.70
2018-12-08T09:24:13.954Z,8.67
2018-12-08T09:26:40.694Z,8.70
2018-12-08T09:29:07.409Z,8.10
2018-12-08T09:31:34.504Z,9.43
2018-12-08T09:34:01.427Z,8.73
2018-12-08T09:36:28.285Z,8.73
2018-12-08T09:38:55.084Z,7.23
2018-12-08T09:41:21.872Z,6.90
2018-12-08T09:43:48.707Z,6.53
2018-12-08T09:46:15.471Z,7.00
2018-12-08T09:48:42.184Z,6.70
2018-12-08T09:51:09.027Z,6.20
2018-12-08T09:53:35.791Z,6.20
2018-12-08T09:56:02.494Z,6.40
2018-12-08T09:58:29.226Z,5.03
2018-12-08T10:00:56.210Z,5.50
2018-12-08T10:03:22.922Z,6.20
2018-12-08T10:05:49.766Z,5.10
2018-12-08T10:08:16.559Z,5.70
2018-12-08T10:10:43.260Z,6.07
2018-12-08T10:13:10.169Z,5.90
2018-12-08T10:15:37.538Z,5.27
2018-12-08T10:18:04.253Z,5.70
2018-12-08T10:20:30.980Z,6.33
2018-12-08T10:22:57.781Z,6.87
2018-12-08T10:25:24.509Z,8.13
2018-12-08T10:27:51.271Z,8.00
2018-12-08T10:30:18.051Z,8.17
2018-12-08T10:32:44.792Z,6.50
2018-12-08T10:35:11.520Z,6.90
2018-12-08T10:37:38.798Z,7.90
2018-12-08T10:40:06.430Z,5.63
2018-12-08T10:42:33.183Z,4.97
2018-12-08T10:45:02.235Z,3.23
2018-12-08T10:47:28.941Z,3.60
2018-12-08T10:49:55.825Z,4.10
2018-12-08T10:52:22.851Z,3.77
2018-12-08T10:54:49.547Z,4.43
2018-12-08T10:57:16.275Z,5.33
2018-12-08T10:59:43.201Z,3.80
2018-12-08T11:05:18.099Z,2.50
2018-12-08T11:07:44.805Z,2.30
2018-12-08T11:10:11.517Z,2.30
2018-12-08T11:12:38.303Z,2.30
2018-12-08T11:15:05.127Z,2.77
2018-12-08T11:17:31.835Z,3.10
2018-12-08T11:19:58.629Z,3.53
2018-12-08T11:22:25.357Z,3.93
2018-12-08T11:24:52.059Z,3.60
2018-12-08T11:27:19.133Z,3.23
2018-12-08T11:29:45.853Z,3.40
2018-12-08T11:32:12.604Z,4.40
2018-12-08T11:34:39.597Z,4.67
2018-12-08T11:37:06.310Z,3.93
2018-12-08T11:39:33.032Z,3.97
2018-12-08T11:42:00.530Z,5.50
2018-12-08T11:44:27.441Z,5.73
2018-12-08T11:46:54.484Z,5.83
2018-12-08T11:49:21.251Z,5.90
2018-12-08T11:51:48.076Z,6.43
2018-12-08T11:54:14.812Z,6.67
2018-12-08T11:56:41.575Z,7.30
2018-12-08T11:59:08.333Z,7.43
2018-12-08T12:01:35.964Z,8.37
2018-12-08T12:04:02.732Z,9.10
2018-12-08T12:06:29.448Z,10.40
2018-12-08T12:08:56.218Z,11.17
2018-12-08T12:11:22.998Z,11.83
2018-12-08T12:13:49.773Z,13.23
2018-12-08T12:16:20.452Z,12.90
2018-12-08T12:18:47.242Z,12.33
2018-12-08T12:21:13.979Z,12.87
2018-12-08T12:23:40.730Z,14.33
2018-12-08T12:26:07.539Z,13.90
2018-12-08T12:28:34.309Z,12.23
2018-12-08T12:31:01.101Z,11.90
2018-12-08T12:33:27.864Z,12.07
2018-12-08T12:35:54.585Z,10.13
2018-12-08T12:38:21.984Z,10.58
2018-12-08T12:40:48.824Z,8.13
2018-12-08T12:43:15.537Z,6.87
2018-12-08T12:45:42.250Z,7.87
2018-12-08T12:48:09.036Z,7.83
2018-12-08T12:50:35.747Z,7.77
2018-12-08T12:53:02.464Z,8.07
2018-12-08T12:55:29.472Z,7.60
2018-12-08T12:57:56.177Z,7.13
2018-12-08T13:00:22.907Z,6.90
2018-12-08T13:02:49.673Z,7.17
2018-12-08T13:05:16.387Z,8.00
2018-12-08T13:07:43.138Z,8.33
2018-12-08T13:10:09.924Z,8.47
2018-12-08T13:12:36.677Z,9.13
2018-12-08T13:15:03.388Z,9.50
2018-12-08T13:17:30.146Z,8.93
2018-12-08T13:19:56.980Z,9.33
2018-12-08T13:22:23.693Z,10.07
2018-12-08T13:24:50.577Z,10.47
2018-12-08T13:27:17.513Z,10.60
2018-12-08T13:29:44.237Z,10.13
2018-12-08T13:32:11.104Z,10.60
2018-12-08T13:34:37.860Z,10.57
2018-12-08T13:37:04.785Z,11.63
2018-12-08T13:39:31.626Z,12.83
2018-12-08T13:41:58.345Z,11.17
2018-12-08T13:44:34.499Z,11.73
2018-12-08T13:47:01.518Z,12.27
2018-12-08T13:49:28.333Z,10.27
2018-12-08T13:51:55.093Z,10.93
2018-12-08T13:57:17.329Z,10.93
2018-12-08T13:59:46.045Z,11.20
2018-12-08T14:02:12.761Z,12.00
2018-12-08T14:04:39.522Z,11.80
2018-12-08T14:07:06.250Z,11.33
2018-12-08T14:09:33.082Z,10.30
2018-12-08T14:12:00.020Z,10.67
2018-12-08T14:14:26.736Z,10.73
2018-12-08T14:16:53.460Z,10.53
2018-12-08T14:19:20.216Z,12.60
2018-12-08T14:21:46.957Z,10.83
2018-12-08T14:24:13.687Z,12.93
2018-12-08T14:26:40.454Z,15.20
2018-12-08T14:29:07.174Z,16.57
2018-12-08T14:31:33.883Z,14.53
2018-12-08T14:34:00.830Z,14.80
2018-12-08T14:36:27.556Z,13.40
2018-12-08T14:38:57.580Z,12.93
2018-12-08T14:41:23.080Z,13.93
2018-12-08T14:43:49.838Z,13.53
2018-12-08T14:46:20.516Z,13.60
2018-12-08T14:48:47.274Z,12.93
2018-12-08T14:51:13.977Z,15.97
2018-12-08T14:53:40.843Z,15.17
2018-12-08T14:56:07.734Z,14.53
2018-12-08T14:58:34.468Z,15.63
2018-12-08T15:01:01.182Z,16.37
2018-12-08T15:03:27.957Z,16.97
2018-12-08T15:05:54.678Z,14.37
2018-12-08T15:08:21.433Z,16.97
2018-12-08T15:10:48.252Z,15.33
2018-12-08T15:13:14.982Z,15.87
2018-12-08T15:15:41.702Z,14.60
2018-12-08T15:18:08.474Z,15.00
2018-12-08T15:20:35.204Z,13.37
2018-12-08T15:23:02.151Z,14.20
2018-12-08T15:25:28.925Z,12.63
2018-12-08T15:27:55.726Z,13.83
2018-12-08T15:30:22.444Z,14.33
2018-12-08T15:32:49.195Z,15.63
2018-12-08T15:35:15.918Z,17.17
2018-12-08T15:37:42.631Z,19.33
2018-12-08T15:40:09.405Z,18.60
2018-12-08T15:42:36.123Z,19.23
2018-12-08T15:45:03.149Z,17.87
2018-12-08T15:47:30.584Z,19.80
2018-12-08T15:49:57.333Z,19.03
2018-12-08T15:52:24.067Z,17.13
2018-12-08T15:54:55.893Z,18.40
2018-12-08T15:57:22.668Z,18.80
2018-12-08T15:59:49.512Z,20.43
2018-12-08T16:02:21.513Z,20.60
2018-12-08T16:04:48.234Z,19.20
2018-12-08T16:07:14.949Z,21.77
2018-12-08T16:09:41.717Z,20.23
2018-12-08T16:12:08.442Z,21.07
2018-12-08T16:14:35.191Z,23.83
2018-12-08T16:17:02.140Z,25.67
2018-12-08T16:19:28.861Z,28.43
2018-12-08T16:21:55.711Z,28.57
2018-12-08T16:24:27.468Z,29.77
2018-12-08T16:26:54.300Z,28.57
2018-12-08T16:29:21.468Z,26.30
2018-12-08T16:31:48.441Z,25.63
2018-12-08T16:34:15.239Z,27.30
2018-12-08T16:36:42.053Z,27.17
2018-12-08T16:39:08.817Z,27.67
2018-12-08T16:41:35.893Z,26.53
2018-12-08T16:44:02.734Z,27.67
2018-12-08T16:46:30.023Z,27.63
2018-12-08T16:48:56.759Z,27.97
2018-12-08T16:51:23.609Z,28.83
2018-12-08T16:53:50.375Z,28.50
2018-12-08T16:56:17.107Z,29.03
2018-12-08T16:58:43.810Z,30.97
2018-12-08T17:01:10.583Z,27.73
2018-12-08T17:03:37.297Z,26.00
2018-12-08T17:06:04.169Z,24.20
2018-12-08T17:08:31.094Z,25.63
2018-12-08T17:10:57.829Z,28.50
2018-12-08T17:13:24.547Z,31.07
2018-12-08T17:15:51.317Z,35.30
2018-12-08T17:18:18.220Z,33.70
2018-12-08T17:20:44.939Z,33.67
2018-12-08T17:23:11.689Z,32.30
2018-12-08T17:25:38.409Z,29.67
2018-12-08T17:28:05.123Z,31.43
2018-12-08T17:30:31.905Z,36.57
2018-12-08T17:32:58.615Z,32.43
2018-12-08T17:35:25.351Z,29.20
2018-12-08T17:37:52.268Z,29.40
2018-12-08T17:40:19.136Z,37.43
2018-12-08T17:42:45.863Z,40.07
2018-12-08T17:45:12.662Z,32.37
2018-12-08T17:47:39.519Z,29.50
2018-12-08T17:50:06.680Z,38.20
2018-12-08T17:52:33.457Z,42.43
2018-12-08T17:55:00.163Z,23.77
2018-12-08T17:57:26.892Z,22.53
2018-12-08T17:59:53.644Z,23.00
2018-12-08T18:02:20.388Z,21.47
2018-12-08T18:04:47.112Z,21.53
2018-12-08T18:07:13.874Z,23.73
2018-12-08T18:09:40.578Z,24.03
2018-12-08T18:12:07.448Z,25.67
2018-12-08T18:14:34.221Z,28.20
2018-12-08T18:17:00.936Z,28.73
2018-12-08T18:19:27.686Z,28.23
2018-12-08T18:21:59.589Z,26.33
2018-12-08T18:24:26.304Z,26.07
2018-12-08T18:26:53.142Z,23.77
2018-12-08T18:29:19.892Z,22.50
2018-12-08T18:31:46.600Z,21.50
2018-12-08T18:34:13.308Z,21.17
2018-12-08T18:36:40.080Z,17.37
2018-12-08T18:39:06.835Z,14.60
2018-12-08T18:41:33.546Z,14.80
2018-12-08T18:44:00.300Z,14.57
2018-12-08T18:46:27.044Z,13.20
2018-12-08T18:48:53.748Z,12.70
2018-12-08T18:51:20.500Z,12.40
2018-12-08T18:53:47.225Z,12.30
2018-12-08T18:56:14.004Z,11.83
2018-12-08T18:58:42.058Z,10.43
2018-12-08T19:01:08.918Z,11.13
2018-12-08T19:03:35.634Z,9.93
2018-12-08T19:06:02.388Z,8.87
2018-12-08T19:08:29.232Z,10.13
2018-12-08T19:10:55.932Z,8.77
2018-12-08T19:13:22.791Z,9.57
2018-12-08T19:15:49.678Z,9.20
2018-12-08T19:18:16.378Z,9.17
2018-12-08T19:20:43.189Z,8.77
2018-12-08T19:23:09.904Z,8.20
2018-12-08T19:25:36.616Z,8.77
2018-12-08T19:28:03.375Z,9.17
2018-12-08T19:30:30.092Z,9.20
2018-12-08T19:32:56.816Z,9.33
2018-12-08T19:35:23.561Z,9.60
2018-12-08T19:37:50.272Z,8.70
2018-12-08T19:40:16.974Z,8.53
2018-12-08T19:42:43.721Z,8.80
2018-12-08T19:45:10.481Z,7.93
2018-12-08T19:47:37.193Z,8.37
2018-12-08T19:50:04.608Z,7.63
2018-12-08T19:52:31.327Z,7.33
2018-12-08T19:54:58.031Z,8.30
2018-12-08T19:57:24.783Z,8.90
2018-12-08T19:59:51.494Z,7.60
2018-12-08T20:02:18.350Z,9.13
2018-12-08T20:04:45.101Z,8.93
2018-12-08T20:07:12.023Z,8.57
2018-12-08T20:09:38.733Z,8.67
2018-12-08T20:12:06.103Z,9.23
2018-12-08T20:14:32.822Z,10.73
2018-12-08T20:16:59.616Z,10.03
2018-12-08T20:19:26.434Z,10.03
2018-12-08T20:21:53.147Z,11.67
2018-12-08T20:24:20.155Z,10.37
2018-12-08T20:26:46.904Z,9.80
2018-12-08T20:29:13.774Z,10.37
2018-12-08T20:31:40.680Z,8.33
2018-12-08T20:34:07.738Z,9.53
2018-12-08T20:36:34.599Z,9.37
2018-12-08T20:39:01.314Z,8.63
2018-12-08T20:41:28.201Z,10.33
2018-12-08T20:43:54.909Z,7.60
2018-12-08T20:46:22.047Z,7.77
2018-12-08T20:48:49.550Z,7.93
2018-12-08T20:51:16.288Z,7.53
2018-12-08T20:53:43.003Z,8.00
2018-12-08T20:56:09.771Z,7.53
2018-12-08T20:58:36.473Z,6.30
2018-12-08T21:01:03.355Z,5.57
2018-12-08T21:03:30.126Z,5.13
2018-12-08T21:05:56.849Z,6.03
2018-12-08T21:08:23.560Z,6.00
2018-12-08T21:10:50.330Z,5.73
2018-12-08T21:13:17.059Z,7.40
2018-12-08T21:15:43.893Z,7.10
2018-12-08T21:18:10.672Z,9.50
2018-12-08T21:20:37.383Z,9.17
2018-12-08T21:23:06.068Z,8.20
2018-12-08T21:25:33.177Z,7.47
2018-12-08T21:27:59.908Z,7.63
2018-12-08T21:30:26.654Z,6.97
2018-12-08T21:32:53.486Z,8.23
2018-12-08T21:35:20.303Z,8.80
2018-12-08T21:37:47.012Z,8.10
2018-12-08T21:40:18.563Z,8.13
2018-12-08T21:42:45.269Z,8.00
2018-12-08T21:45:11.985Z,8.97
2018-12-08T21:47:38.775Z,7.37
2018-12-08T21:50:05.499Z,7.33
2018-12-08T21:52:32.330Z,7.50
2018-12-08T21:54:59.191Z,7.93
2018-12-08T21:57:25.954Z,7.53
2018-12-08T21:59:52.667Z,7.37
2018-12-08T22:02:19.459Z,7.50
2018-12-08T22:04:46.350Z,8.87
2018-12-08T22:07:13.212Z,11.83
2018-12-08T22:09:40.006Z,11.07
2018-12-08T22:12:06.718Z,10.40
2018-12-08T22:14:35.424Z,8.63
2018-12-08T22:17:02.201Z,8.50
2018-12-08T22:19:28.944Z,9.57
2018-12-08T22:21:55.682Z,10.37
2018-12-08T22:24:22.546Z,9.80
2018-12-08T22:26:49.478Z,10.50
2018-12-08T22:29:16.205Z,10.37
2018-12-08T22:31:42.997Z,10.13
2018-12-08T22:34:09.719Z,10.87
2018-12-08T22:36:36.638Z,11.60
2018-12-08T22:39:04.206Z,12.30
2018-12-08T22:41:31.048Z,11.23
2018-12-08T22:43:57.813Z,10.93
2018-12-08T22:46:24.566Z,10.37
2018-12-08T22:48:51.276Z,10.33
2018-12-08T22:51:18.108Z,8.83
2018-12-08T22:53:44.961Z,7.10
2018-12-08T22:56:11.678Z,7.27
2018-12-08T22:58:38.389Z,5.70
2018-12-08T23:01:05.141Z,5.90
2018-12-08T23:03:31.858Z,5.97
2018-12-08T23:05:58.564Z,5.67
2018-12-08T23:08:25.342Z,6.03
2018-12-08T23:10:52.528Z,5.63
2018-12-08T23:13:23.292Z,5.63
2018-12-08T23:15:50.228Z,6.47
2018-12-08T23:18:16.943Z,7.03
2018-12-08T23:20:43.666Z,6.93
2018-12-08T23:23:10.438Z,7.63
2018-12-08T23:25:37.148Z,6.87
2018-12-08T23:28:04.030Z,6.50
2018-12-08T23:30:30.801Z,6.80
2018-12-08T23:32:57.627Z,6.57
2018-12-08T23:35:24.341Z,6.47
2018-12-08T23:37:51.100Z,7.13
2018-12-08T23:40:17.825Z,5.90
2018-12-08T23:42:44.554Z,6.30
2018-12-08T23:45:11.347Z,6.23
2018-12-08T23:47:38.278Z,6.33
2018-12-08T23:50:05.624Z,7.17
2018-12-08T23:52:32.381Z,5.50
2018-12-08T23:54:59.082Z,5.70
2018-12-08T23:57:25.806Z,6.20
2018-12-08T23:59:52.686Z,5.30
