createdAt,value
2023-01-09T00:00:21.312Z,0.00
2023-01-09T00:01:21.264Z,0.00
2023-01-09T00:02:21.332Z,0.00
2023-01-09T00:03:21.243Z,0.00
2023-01-09T00:04:21.247Z,0.00
2023-01-09T00:05:21.268Z,0.00
2023-01-09T00:06:21.477Z,0.00
2023-01-09T00:07:21.209Z,0.00
2023-01-09T00:08:21.251Z,0.00
2023-01-09T00:09:22.146Z,0.00
2023-01-09T00:10:21.223Z,0.00
2023-01-09T00:11:21.158Z,0.00
2023-01-09T00:12:21.158Z,0.00
2023-01-09T00:13:21.149Z,0.00
2023-01-09T00:14:21.147Z,0.00
2023-01-09T00:15:21.117Z,0.00
2023-01-09T00:16:21.164Z,0.00
2023-01-09T00:17:21.114Z,0.00
2023-01-09T00:18:21.117Z,0.00
2023-01-09T00:19:21.088Z,0.00
2023-01-09T00:20:21.103Z,0.00
2023-01-09T00:21:21.096Z,0.00
2023-01-09T00:22:21.079Z,0.00
2023-01-09T00:23:21.054Z,0.00
2023-01-09T00:24:21.049Z,0.00
2023-01-09T00:25:21.029Z,0.00
2023-01-09T00:26:21.058Z,0.00
2023-01-09T00:27:21.019Z,0.00
2023-01-09T00:28:20.997Z,0.00
2023-01-09T00:29:20.979Z,0.00
2023-01-09T00:30:21.017Z,0.00
2023-01-09T00:31:20.948Z,0.00
2023-01-09T00:32:20.971Z,0.00
2023-01-09T00:33:20.928Z,0.00
2023-01-09T00:34:20.937Z,0.00
2023-01-09T00:35:20.936Z,0.00
2023-01-09T00:36:21.921Z,0.00
2023-01-09T00:37:20.921Z,0.00
2023-01-09T00:38:20.922Z,0.00
2023-01-09T00:39:20.879Z,0.00
2023-01-09T00:40:20.913Z,0.00
2023-01-09T00:41:20.881Z,0.00
2023-01-09T00:42:20.870Z,0.00
2023-01-09T00:43:20.864Z,0.00
2023-01-09T00:44:20.827Z,0.00
2023-01-09T00:45:20.817Z,0.00
2023-01-09T00:46:21.116Z,0.00
2023-01-09T00:47:20.809Z,0.00
2023-01-09T00:48:20.809Z,0.00
2023-01-09T00:49:20.792Z,0.00
2023-01-09T00:50:20.809Z,0.00
2023-01-09T00:51:20.805Z,0.00
2023-01-09T00:52:20.748Z,0.00
2023-01-09T00:53:20.726Z,0.00
2023-01-09T00:54:20.766Z,0.00
2023-01-09T00:55:20.721Z,0.00
2023-01-09T00:56:20.740Z,0.00
2023-01-09T00:57:20.686Z,0.00
2023-01-09T00:58:20.717Z,0.00
2023-01-09T00:59:20.669Z,0.00
2023-01-09T01:00:20.672Z,0.00
2023-01-09T01:01:20.773Z,0.00
2023-01-09T01:02:20.687Z,0.00
2023-01-09T01:03:20.629Z,0.00
2023-01-09T01:04:20.688Z,0.00
2023-01-09T01:05:20.645Z,0.00
2023-01-09T01:06:20.611Z,0.00
2023-01-09T01:07:20.630Z,0.00
2023-01-09T01:08:20.629Z,0.00
2023-01-09T01:09:20.577Z,0.00
2023-01-09T01:10:20.578Z,0.00
2023-01-09T01:11:20.557Z,0.00
2023-01-09T01:12:20.573Z,0.00
2023-01-09T01:13:20.528Z,0.00
2023-01-09T01:14:20.529Z,0.00
2023-01-09T01:15:20.498Z,0.00
2023-01-09T01:17:17.323Z,0.00
2023-01-09T01:18:17.341Z,0.00
2023-01-09T01:19:17.314Z,0.00
2023-01-09T01:20:17.295Z,0.00
2023-01-09T01:21:17.263Z,0.00
2023-01-09T01:22:17.287Z,0.00
2023-01-09T01:23:17.250Z,0.00
2023-01-09T01:24:17.263Z,0.00
2023-01-09T01:25:17.253Z,0.00
2023-01-09T01:26:17.271Z,0.00
2023-01-09T01:27:17.214Z,0.00
2023-01-09T01:28:17.215Z,0.00
2023-01-09T01:29:17.204Z,0.00
2023-01-09T01:30:17.192Z,0.00
2023-01-09T01:31:17.179Z,0.00
2023-01-09T01:32:17.179Z,0.00
2023-01-09T01:33:17.136Z,0.00
2023-01-09T01:34:17.150Z,0.00
2023-01-09T01:35:17.210Z,0.00
2023-01-09T01:36:17.122Z,0.00
2023-01-09T01:37:17.105Z,0.00
2023-01-09T01:38:17.107Z,0.00
2023-01-09T01:39:17.087Z,0.00
2023-01-09T01:40:17.097Z,0.00
2023-01-09T01:41:17.095Z,0.00
2023-01-09T01:42:17.063Z,0.00
2023-01-09T01:43:17.044Z,0.00
2023-01-09T01:44:17.032Z,0.00
2023-01-09T01:45:17.043Z,0.00
2023-01-09T01:46:17.046Z,0.00
2023-01-09T01:47:16.993Z,0.00
2023-01-09T01:48:17.004Z,0.00
2023-01-09T01:49:16.977Z,0.00
2023-01-09T01:50:16.999Z,0.00
2023-01-09T01:51:17.622Z,0.00
2023-01-09T01:52:16.975Z,0.00
2023-01-09T01:53:16.934Z,0.00
2023-01-09T01:54:16.945Z,0.00
2023-01-09T01:55:16.926Z,0.00
2023-01-09T01:56:17.012Z,0.00
2023-01-09T01:57:16.917Z,0.00
2023-01-09T01:58:16.898Z,0.00
2023-01-09T01:59:16.873Z,0.00
2023-01-09T02:00:16.881Z,0.00
2023-01-09T02:01:16.951Z,0.00
2023-01-09T02:02:16.924Z,0.00
2023-01-09T02:03:16.812Z,0.00
2023-01-09T02:04:16.823Z,0.00
2023-01-09T02:05:16.815Z,0.00
2023-01-09T02:06:17.465Z,0.00
2023-01-09T02:07:16.805Z,0.00
2023-01-09T02:08:16.816Z,0.00
2023-01-09T02:09:16.780Z,0.00
2023-01-09T02:10:16.827Z,0.00
2023-01-09T02:11:16.754Z,0.00
2023-01-09T02:12:16.754Z,0.00
2023-01-09T02:13:16.737Z,0.00
2023-01-09T02:14:16.743Z,0.00
2023-01-09T02:15:16.692Z,0.00
2023-01-09T02:16:16.757Z,0.00
2023-01-09T02:17:16.696Z,0.00
2023-01-09T02:18:16.683Z,0.00
2023-01-09T02:19:16.678Z,0.00
2023-01-09T02:20:16.664Z,0.00
2023-01-09T02:21:16.676Z,0.00
2023-01-09T02:22:16.667Z,0.00
2023-01-09T02:23:16.635Z,0.00
2023-01-09T02:24:16.633Z,0.00
2023-01-09T02:25:16.601Z,0.00
2023-01-09T02:26:16.653Z,0.00
2023-01-09T02:27:16.602Z,0.00
2023-01-09T02:28:16.605Z,0.00
2023-01-09T02:29:16.544Z,0.00
2023-01-09T02:30:16.571Z,0.00
2023-01-09T02:31:16.582Z,0.00
2023-01-09T02:32:16.543Z,0.00
2023-01-09T02:33:16.523Z,0.00
2023-01-09T02:34:16.523Z,0.00
2023-01-09T02:35:16.490Z,0.00
2023-01-09T02:36:16.496Z,0.00
2023-01-09T02:37:16.488Z,0.00
2023-01-09T02:38:16.505Z,0.00
2023-01-09T02:39:16.456Z,0.00
2023-01-09T02:40:16.465Z,0.00
2023-01-09T02:41:16.477Z,0.00
2023-01-09T02:42:16.436Z,0.00
2023-01-09T02:43:16.450Z,0.00
2023-01-09T02:44:16.415Z,0.00
2023-01-09T02:45:16.418Z,0.00
2023-01-09T02:46:16.383Z,0.00
2023-01-09T02:47:16.394Z,0.00
2023-01-09T02:48:16.375Z,0.00
2023-01-09T02:49:16.374Z,0.00
2023-01-09T02:50:16.335Z,0.00
2023-01-09T02:51:16.345Z,0.00
2023-01-09T02:52:16.313Z,0.00
2023-01-09T02:53:16.336Z,0.00
2023-01-09T02:54:16.316Z,0.00
2023-01-09T02:55:16.332Z,0.00
2023-01-09T02:56:16.316Z,0.00
2023-01-09T02:57:16.293Z,0.00
2023-01-09T02:58:16.268Z,0.00
2023-01-09T02:59:16.275Z,0.00
2023-01-09T03:00:16.266Z,0.00
2023-01-09T03:01:16.412Z,0.00
2023-01-09T03:02:16.235Z,0.00
2023-01-09T03:03:16.274Z,0.00
2023-01-09T03:04:16.211Z,0.00
2023-01-09T03:05:16.205Z,0.00
2023-01-09T03:06:16.174Z,0.00
2023-01-09T03:07:16.173Z,0.00
2023-01-09T03:08:16.167Z,0.00
2023-01-09T03:09:16.216Z,0.00
2023-01-09T03:10:16.147Z,0.00
2023-01-09T03:11:16.170Z,0.00
2023-01-09T03:12:16.133Z,0.00
2023-01-09T03:13:16.147Z,0.00
2023-01-09T03:14:16.122Z,0.00
2023-01-09T03:15:16.126Z,0.00
2023-01-09T03:16:16.155Z,0.00
2023-01-09T03:17:16.088Z,0.00
2023-01-09T03:18:16.057Z,0.00
2023-01-09T03:19:16.074Z,0.00
2023-01-09T03:20:16.103Z,0.00
2023-01-09T03:21:16.071Z,0.00
2023-01-09T03:22:16.048Z,0.00
2023-01-09T03:23:16.025Z,0.00
2023-01-09T03:24:15.983Z,0.00
2023-01-09T03:25:16.002Z,0.00
2023-01-09T03:26:15.974Z,0.00
2023-01-09T03:27:15.997Z,0.00
2023-01-09T03:28:15.969Z,0.00
2023-01-09T03:29:15.956Z,0.00
2023-01-09T03:30:15.977Z,0.00
2023-01-09T03:31:15.992Z,0.00
2023-01-09T03:32:15.936Z,0.00
2023-01-09T03:33:15.915Z,0.00
2023-01-09T03:34:15.896Z,0.00
2023-01-09T03:35:15.893Z,0.00
2023-01-09T03:36:15.855Z,0.00
2023-01-09T03:37:15.884Z,0.00
2023-01-09T03:38:15.848Z,0.00
2023-01-09T03:39:15.852Z,0.00
2023-01-09T03:40:15.819Z,0.00
2023-01-09T03:41:15.848Z,0.00
2023-01-09T03:42:15.816Z,0.00
2023-01-09T03:43:15.854Z,0.00
2023-01-09T03:44:15.789Z,0.00
2023-01-09T03:45:15.839Z,0.00
2023-01-09T03:46:15.786Z,0.00
2023-01-09T03:47:15.768Z,0.00
2023-01-09T03:48:15.741Z,0.00
2023-01-09T03:49:15.779Z,0.00
2023-01-09T03:50:15.790Z,0.00
2023-01-09T03:51:15.728Z,0.00
2023-01-09T03:52:15.728Z,0.00
2023-01-09T03:53:15.721Z,0.00
2023-01-09T03:54:15.697Z,0.00
2023-01-09T03:55:15.880Z,0.00
2023-01-09T03:56:15.687Z,0.00
2023-01-09T03:57:15.656Z,0.00
2023-01-09T03:58:15.638Z,0.00
2023-01-09T03:59:15.649Z,0.00
2023-01-09T04:00:15.641Z,0.00
2023-01-09T04:01:15.749Z,0.00
2023-01-09T04:02:15.696Z,0.00
2023-01-09T04:03:15.597Z,0.00
2023-01-09T04:04:15.640Z,0.00
2023-01-09T04:05:15.589Z,0.00
2023-01-09T04:06:15.554Z,0.00
2023-01-09T04:07:15.591Z,0.00
2023-01-09T04:08:15.569Z,0.00
2023-01-09T04:09:15.558Z,0.00
2023-01-09T04:10:15.549Z,0.00
2023-01-09T04:11:15.530Z,0.00
2023-01-09T04:12:15.499Z,0.00
2023-01-09T04:13:15.498Z,0.00
2023-01-09T04:14:15.486Z,0.00
2023-01-09T04:15:15.478Z,0.00
2023-01-09T04:16:15.523Z,0.00
2023-01-09T04:17:15.485Z,0.00
2023-01-09T04:18:15.463Z,0.00
2023-01-09T04:19:15.468Z,0.00
2023-01-09T04:20:15.422Z,0.00
2023-01-09T04:21:15.437Z,0.00
2023-01-09T04:22:15.413Z,0.00
2023-01-09T04:23:15.418Z,0.00
2023-01-09T04:24:16.347Z,0.00
2023-01-09T04:25:15.380Z,0.00
2023-01-09T04:26:15.353Z,0.00
2023-01-09T04:27:15.372Z,0.00
2023-01-09T04:28:15.362Z,0.00
2023-01-09T04:29:15.340Z,0.00
2023-01-09T04:30:15.299Z,0.00
2023-01-09T04:31:15.374Z,0.00
2023-01-09T04:32:15.287Z,0.00
2023-01-09T04:33:15.287Z,0.00
2023-01-09T04:34:15.286Z,0.00
2023-01-09T04:35:15.268Z,0.00
2023-01-09T04:36:15.233Z,0.00
2023-01-09T04:37:15.257Z,0.00
2023-01-09T04:38:15.236Z,0.00
2023-01-09T04:39:15.251Z,0.00
2023-01-09T04:40:15.241Z,0.00
2023-01-09T04:41:15.220Z,0.00
2023-01-09T04:42:15.210Z,0.00
2023-01-09T04:43:15.214Z,0.00
2023-01-09T04:44:15.188Z,0.00
2023-01-09T04:45:15.168Z,0.00
2023-01-09T04:46:15.210Z,0.00
2023-01-09T04:47:15.168Z,0.00
2023-01-09T04:48:15.114Z,0.00
2023-01-09T04:49:15.121Z,0.00
2023-01-09T04:50:15.117Z,0.00
2023-01-09T04:51:15.111Z,0.00
2023-01-09T04:52:15.080Z,0.00
2023-01-09T04:53:15.080Z,0.00
2023-01-09T04:54:15.060Z,0.00
2023-01-09T04:55:15.128Z,0.00
2023-01-09T04:56:15.031Z,0.00
2023-01-09T04:57:15.048Z,0.00
2023-01-09T04:58:14.999Z,0.00
2023-01-09T04:59:15.016Z,0.00
2023-01-09T05:00:15.023Z,0.00
2023-01-09T05:01:15.093Z,0.00
2023-01-09T05:02:15.091Z,0.00
2023-01-09T05:03:15.012Z,0.00
2023-01-09T05:04:14.982Z,0.00
2023-01-09T05:05:14.963Z,0.00
2023-01-09T05:06:14.950Z,0.00
2023-01-09T05:07:14.949Z,0.00
2023-01-09T05:08:14.910Z,0.00
2023-01-09T05:09:14.909Z,0.00
2023-01-09T05:10:14.901Z,0.00
2023-01-09T05:11:14.878Z,0.00
2023-01-09T05:12:14.858Z,0.00
2023-01-09T05:13:14.868Z,0.00
2023-01-09T05:14:14.882Z,0.00
2023-01-09T05:15:14.858Z,0.00
2023-01-09T05:16:14.881Z,0.00
2023-01-09T05:17:14.831Z,0.00
2023-01-09T05:18:14.827Z,0.00
2023-01-09T05:19:14.970Z,0.00
2023-01-09T05:20:14.820Z,0.00
2023-01-09T05:21:14.803Z,0.00
2023-01-09T05:22:14.779Z,0.00
2023-01-09T05:23:14.782Z,0.00
2023-01-09T05:24:14.744Z,0.00
2023-01-09T05:25:14.749Z,0.00
2023-01-09T05:26:14.725Z,0.00
2023-01-09T05:27:14.735Z,0.00
2023-01-09T05:28:14.703Z,0.00
2023-01-09T05:29:14.754Z,0.00
2023-01-09T05:30:17.227Z,0.00
2023-01-09T05:31:14.742Z,0.00
2023-01-09T05:32:14.668Z,0.00
2023-01-09T05:33:14.680Z,0.00
2023-01-09T05:34:14.666Z,0.00
2023-01-09T05:35:14.656Z,0.00
2023-01-09T05:36:14.659Z,0.00
2023-01-09T05:37:14.666Z,0.00
2023-01-09T05:38:14.603Z,0.00
2023-01-09T05:39:14.662Z,0.00
2023-01-09T05:40:14.624Z,0.00
2023-01-09T05:41:14.582Z,0.00
2023-01-09T05:42:14.557Z,0.00
2023-01-09T05:43:14.569Z,0.00
2023-01-09T05:44:14.539Z,0.00
2023-01-09T05:45:14.558Z,0.00
2023-01-09T05:46:14.529Z,0.00
2023-01-09T05:47:14.530Z,0.00
2023-01-09T05:48:14.491Z,0.00
2023-01-09T05:49:14.502Z,0.00
2023-01-09T05:50:14.523Z,0.00
2023-01-09T05:51:14.660Z,0.00
2023-01-09T05:52:14.451Z,0.00
2023-01-09T05:53:14.471Z,0.00
2023-01-09T05:54:14.437Z,0.00
2023-01-09T05:55:14.431Z,0.00
2023-01-09T05:56:14.443Z,0.00
2023-01-09T05:57:14.440Z,0.00
2023-01-09T05:58:14.401Z,0.00
2023-01-09T05:59:14.410Z,0.00
2023-01-09T06:00:14.370Z,0.00
2023-01-09T06:01:14.433Z,0.00
2023-01-09T06:02:14.484Z,0.00
2023-01-09T06:03:14.479Z,0.00
2023-01-09T06:04:14.340Z,0.00
2023-01-09T06:05:14.361Z,0.00
2023-01-09T06:06:14.339Z,0.00
2023-01-09T06:07:19.462Z,0.00
2023-01-09T06:08:15.317Z,0.00
2023-01-09T06:09:14.311Z,0.00
2023-01-09T06:10:14.301Z,0.00
2023-01-09T06:11:14.278Z,0.00
2023-01-09T06:12:14.244Z,0.00
2023-01-09T06:13:14.271Z,0.00
2023-01-09T06:14:14.439Z,0.00
2023-01-09T06:15:14.230Z,0.00
2023-01-09T06:16:14.313Z,0.00
2023-01-09T06:18:12.026Z,0.00
2023-01-09T06:19:11.027Z,0.00
2023-01-09T06:20:11.046Z,0.00
2023-01-09T06:21:11.083Z,0.00
2023-01-09T06:22:11.033Z,0.00
2023-01-09T06:23:13.319Z,0.00
2023-01-09T06:24:11.006Z,0.00
2023-01-09T06:25:10.978Z,0.00
2023-01-09T06:26:11.040Z,0.00
2023-01-09T06:27:10.969Z,0.00
2023-01-09T06:28:10.960Z,0.00
2023-01-09T06:29:11.419Z,0.00
2023-01-09T06:30:10.946Z,0.00
2023-01-09T06:31:10.971Z,0.00
2023-01-09T06:32:10.916Z,0.00
2023-01-09T06:33:10.889Z,0.00
2023-01-09T06:34:10.916Z,0.00
2023-01-09T06:35:10.880Z,0.00
2023-01-09T06:36:10.869Z,0.00
2023-01-09T06:37:10.900Z,0.00
2023-01-09T06:38:10.857Z,0.00
2023-01-09T06:39:10.995Z,0.00
2023-01-09T06:40:10.849Z,0.00
2023-01-09T06:41:10.835Z,0.00
2023-01-09T06:42:10.812Z,0.00
2023-01-09T06:43:10.818Z,0.00
2023-01-09T06:44:10.829Z,0.00
2023-01-09T06:45:10.802Z,0.00
2023-01-09T06:46:10.830Z,0.00
2023-01-09T06:47:10.810Z,0.00
2023-01-09T06:48:10.748Z,0.00
2023-01-09T06:49:10.758Z,0.00
2023-01-09T06:50:10.737Z,0.00
2023-01-09T06:51:11.910Z,0.00
2023-01-09T06:52:10.708Z,0.00
2023-01-09T06:53:10.715Z,0.00
2023-01-09T06:54:10.714Z,0.00
2023-01-09T06:55:10.738Z,200.00
2023-01-09T06:56:10.679Z,200.00
2023-01-09T06:57:10.627Z,199.00
2023-01-09T06:58:10.589Z,197.00
2023-01-09T06:59:10.588Z,198.00
2023-01-09T07:00:10.576Z,198.00
2023-01-09T07:01:10.658Z,197.00
2023-01-09T07:02:10.621Z,197.00
2023-01-09T07:03:10.588Z,137.00
2023-01-09T07:04:10.680Z,198.00
2023-01-09T07:05:10.597Z,197.00
2023-01-09T07:06:10.535Z,197.00
2023-01-09T07:07:10.919Z,197.00
2023-01-09T07:08:10.591Z,197.00
2023-01-09T07:09:10.530Z,197.00
2023-01-09T07:10:10.492Z,197.00
2023-01-09T07:11:10.471Z,197.00
2023-01-09T07:12:10.455Z,197.00
2023-01-09T07:13:10.488Z,197.00
2023-01-09T07:14:10.421Z,197.00
2023-01-09T07:15:10.436Z,197.00
2023-01-09T07:16:10.439Z,197.00
2023-01-09T07:17:10.983Z,196.00
2023-01-09T07:18:10.379Z,196.00
2023-01-09T07:19:10.399Z,196.00
2023-01-09T07:20:10.387Z,196.00
2023-01-09T07:21:10.370Z,196.00
2023-01-09T07:22:10.351Z,196.00
2023-01-09T07:23:10.379Z,196.00
2023-01-09T07:24:10.371Z,196.00
2023-01-09T07:25:10.345Z,196.00
2023-01-09T07:26:10.418Z,196.00
2023-01-09T07:27:10.322Z,196.00
2023-01-09T07:28:10.319Z,196.00
2023-01-09T07:29:10.326Z,195.00
2023-01-09T07:30:10.286Z,195.00
2023-01-09T07:31:10.300Z,195.00
2023-01-09T07:32:10.281Z,195.00
2023-01-09T07:33:10.254Z,195.00
2023-01-09T07:34:10.222Z,195.00
2023-01-09T07:35:10.241Z,195.00
2023-01-09T07:36:10.219Z,196.00
2023-01-09T07:37:10.233Z,196.00
2023-01-09T07:38:10.460Z,195.00
2023-01-09T07:39:10.194Z,196.00
2023-01-09T07:40:10.161Z,196.00
2023-01-09T07:41:10.212Z,196.00
2023-01-09T07:42:10.161Z,195.00
2023-01-09T07:43:10.159Z,195.00
2023-01-09T07:44:11.201Z,195.00
2023-01-09T07:45:10.167Z,195.00
2023-01-09T07:46:10.148Z,195.00
2023-01-09T07:47:10.433Z,196.00
2023-01-09T07:48:10.084Z,196.00
2023-01-09T07:49:10.090Z,196.00
2023-01-09T07:50:10.087Z,196.00
2023-01-09T07:51:10.071Z,196.00
2023-01-09T07:52:10.039Z,196.00
2023-01-09T07:53:10.075Z,196.00
2023-01-09T07:54:10.045Z,196.00
2023-01-09T07:55:10.034Z,196.00
2023-01-09T07:56:10.078Z,197.00
2023-01-09T07:57:10.000Z,198.00
2023-01-09T07:58:09.977Z,199.00
2023-01-09T07:59:13.215Z,199.00
2023-01-09T08:00:09.962Z,201.00
2023-01-09T08:01:10.112Z,200.00
2023-01-09T08:02:10.103Z,199.00
2023-01-09T08:03:10.012Z,199.00
2023-01-09T08:04:09.950Z,200.00
2023-01-09T08:05:09.943Z,198.00
2023-01-09T08:06:09.922Z,197.00
2023-01-09T08:07:09.917Z,197.00
2023-01-09T08:08:09.887Z,197.00
2023-01-09T08:09:09.923Z,197.00
2023-01-09T08:10:10.516Z,197.00
2023-01-09T08:11:09.871Z,197.00
2023-01-09T08:12:09.863Z,197.00
2023-01-09T08:13:09.850Z,197.00
2023-01-09T08:14:09.811Z,198.00
2023-01-09T08:15:09.833Z,197.00
2023-01-09T08:16:09.970Z,197.00
2023-01-09T08:17:09.971Z,202.00
2023-01-09T08:18:09.801Z,203.00
2023-01-09T08:19:09.792Z,205.00
2023-01-09T08:20:09.776Z,205.00
2023-01-09T08:21:09.780Z,205.00
2023-01-09T08:22:09.750Z,202.00
2023-01-09T08:23:09.779Z,202.00
2023-01-09T08:24:09.730Z,202.00
2023-01-09T08:25:12.079Z,201.00
2023-01-09T08:26:09.763Z,201.00
2023-01-09T08:27:09.701Z,201.00
2023-01-09T08:28:09.695Z,201.00
2023-01-09T08:29:09.701Z,201.00
2023-01-09T08:30:09.662Z,202.00
2023-01-09T08:31:09.749Z,203.00
2023-01-09T08:32:09.662Z,205.00
2023-01-09T08:33:09.659Z,204.00
2023-01-09T08:34:09.686Z,204.00
2023-01-09T08:35:09.623Z,204.00
2023-01-09T08:36:09.655Z,204.00
2023-01-09T08:37:09.635Z,205.00
2023-01-09T08:38:09.595Z,205.00
2023-01-09T08:39:09.590Z,206.00
2023-01-09T08:40:09.600Z,207.00
2023-01-09T08:41:09.619Z,207.00
2023-01-09T08:42:09.565Z,205.00
2023-01-09T08:43:09.597Z,205.00
2023-01-09T08:44:09.528Z,204.00
2023-01-09T08:45:09.537Z,204.00
2023-01-09T08:46:09.595Z,205.00
2023-01-09T08:47:09.521Z,206.00
2023-01-09T08:48:09.503Z,206.00
2023-01-09T08:49:09.502Z,207.00
2023-01-09T08:50:09.461Z,208.00
2023-01-09T08:51:09.470Z,214.00
2023-01-09T08:52:09.452Z,214.00
2023-01-09T08:53:10.061Z,211.00
2023-01-09T08:54:09.423Z,211.00
2023-01-09T08:55:09.432Z,213.00
2023-01-09T08:56:09.494Z,208.00
2023-01-09T08:57:09.413Z,208.00
2023-01-09T08:58:09.373Z,208.00
2023-01-09T08:59:09.403Z,209.00
2023-01-09T09:00:09.384Z,209.00
2023-01-09T09:01:09.508Z,209.00
2023-01-09T09:02:09.382Z,210.00
2023-01-09T09:03:09.382Z,210.00
2023-01-09T09:04:09.312Z,210.00
2023-01-09T09:05:09.324Z,213.00
2023-01-09T09:06:10.196Z,213.00
2023-01-09T09:07:09.311Z,213.00
2023-01-09T09:08:09.333Z,210.00
2023-01-09T09:09:09.292Z,209.00
2023-01-09T09:10:09.306Z,209.00
2023-01-09T09:11:09.253Z,209.00
2023-01-09T09:12:09.277Z,212.00
2023-01-09T09:13:09.263Z,213.00
2023-01-09T09:14:09.396Z,214.00
2023-01-09T09:15:10.178Z,214.00
2023-01-09T09:16:09.269Z,216.00
2023-01-09T09:17:09.215Z,216.00
2023-01-09T09:18:09.195Z,215.00
2023-01-09T09:19:09.205Z,213.00
2023-01-09T09:20:09.183Z,213.00
2023-01-09T09:21:11.416Z,213.00
2023-01-09T09:22:09.143Z,212.00
2023-01-09T09:23:09.165Z,213.00
2023-01-09T09:24:09.507Z,210.00
2023-01-09T09:25:09.123Z,210.00
2023-01-09T09:26:09.137Z,210.00
2023-01-09T09:27:09.132Z,208.00
2023-01-09T09:28:09.092Z,209.00
2023-01-09T09:29:09.084Z,209.00
2023-01-09T09:30:09.085Z,208.00
2023-01-09T09:31:09.175Z,209.00
2023-01-09T09:32:09.077Z,209.00
2023-01-09T09:33:09.064Z,211.00
2023-01-09T09:34:09.044Z,213.00
2023-01-09T09:35:09.055Z,213.00
2023-01-09T09:36:09.418Z,213.00
2023-01-09T09:37:09.077Z,213.00
2023-01-09T09:38:08.973Z,211.00
2023-01-09T09:39:08.997Z,212.00
2023-01-09T09:40:17.946Z,210.00
2023-01-09T09:41:09.991Z,208.00
2023-01-09T09:42:09.034Z,208.00
2023-01-09T09:43:08.961Z,208.00
2023-01-09T09:44:08.927Z,207.00
2023-01-09T09:45:08.955Z,208.00
2023-01-09T09:46:08.956Z,209.00
2023-01-09T09:47:08.902Z,209.00
2023-01-09T09:48:08.941Z,209.00
2023-01-09T09:49:08.878Z,211.00
2023-01-09T09:50:08.852Z,215.00
2023-01-09T09:51:08.869Z,214.00
2023-01-09T09:52:08.848Z,217.00
2023-01-09T09:53:08.864Z,218.00
2023-01-09T09:54:09.019Z,220.00
2023-01-09T09:55:08.927Z,219.00
2023-01-09T09:56:08.895Z,218.00
2023-01-09T09:57:08.805Z,217.00
2023-01-09T09:58:08.783Z,220.00
2023-01-09T09:59:08.795Z,219.00
2023-01-09T10:00:08.768Z,223.00
2023-01-09T10:01:08.769Z,226.00
2023-01-09T10:02:08.745Z,228.00
2023-01-09T10:03:08.798Z,230.00
2023-01-09T10:04:08.954Z,230.00
2023-01-09T10:05:08.735Z,227.00
2023-01-09T10:06:08.706Z,226.00
2023-01-09T10:07:08.703Z,230.00
2023-01-09T10:08:15.839Z,224.00
2023-01-09T10:09:09.724Z,223.00
2023-01-09T10:10:08.666Z,230.00
2023-01-09T10:11:08.675Z,233.00
2023-01-09T10:12:08.643Z,238.00
2023-01-09T10:13:08.669Z,228.00
2023-01-09T10:14:22.813Z,223.00
2023-01-09T10:15:09.936Z,221.00
2023-01-09T10:16:08.633Z,222.00
2023-01-09T10:17:08.595Z,225.00
2023-01-09T10:18:08.584Z,225.00
2023-01-09T10:19:08.591Z,222.00
2023-01-09T10:20:08.555Z,221.00
2023-01-09T10:21:08.662Z,221.00
2023-01-09T10:22:08.645Z,225.00
2023-01-09T10:23:09.303Z,226.00
2023-01-09T10:24:08.567Z,230.00
2023-01-09T10:25:08.526Z,227.00
2023-01-09T10:26:08.548Z,230.00
2023-01-09T10:27:08.506Z,234.00
2023-01-09T10:28:08.476Z,238.00
2023-01-09T10:29:08.492Z,239.00
2023-01-09T10:30:08.476Z,241.00
2023-01-09T10:31:08.500Z,240.00
2023-01-09T10:32:08.433Z,241.00
2023-01-09T10:33:08.443Z,240.00
2023-01-09T10:34:08.430Z,238.00
2023-01-09T10:35:08.435Z,233.00
2023-01-09T10:36:08.429Z,233.00
2023-01-09T10:37:08.448Z,230.00
2023-01-09T10:38:08.407Z,234.00
2023-01-09T10:39:08.426Z,236.00
2023-01-09T10:40:08.377Z,236.00
2023-01-09T10:41:08.932Z,233.00
2023-01-09T10:42:08.397Z,239.00
2023-01-09T10:43:08.359Z,238.00
2023-01-09T10:44:08.350Z,239.00
2023-01-09T10:45:08.329Z,239.00
2023-01-09T10:46:09.171Z,238.00
2023-01-09T10:47:08.329Z,238.00
2023-01-09T10:48:08.276Z,234.00
2023-01-09T10:49:08.285Z,233.00
2023-01-09T10:50:08.259Z,233.00
2023-01-09T10:51:08.297Z,230.00
2023-01-09T10:52:08.304Z,234.00
2023-01-09T10:53:08.224Z,234.00
2023-01-09T10:54:08.234Z,239.00
2023-01-09T10:55:08.205Z,238.00
2023-01-09T10:56:08.317Z,239.00
2023-01-09T10:57:08.495Z,238.00
2023-01-09T10:58:08.216Z,237.00
2023-01-09T10:59:08.216Z,232.00
2023-01-09T11:00:08.177Z,226.00
2023-01-09T11:01:08.189Z,225.00
2023-01-09T11:02:08.256Z,223.00
2023-01-09T11:03:08.153Z,221.00
2023-01-09T11:04:08.135Z,223.00
2023-01-09T11:05:08.104Z,223.00
2023-01-09T11:06:08.768Z,225.00
2023-01-09T11:07:08.083Z,227.00
2023-01-09T11:08:08.552Z,232.00
2023-01-09T11:09:08.067Z,232.00
2023-01-09T11:10:08.098Z,239.00
2023-01-09T11:11:08.045Z,240.00
2023-01-09T11:12:08.077Z,242.00
2023-01-09T11:13:09.028Z,243.00
2023-01-09T11:14:08.045Z,241.00
2023-01-09T11:15:08.009Z,241.00
2023-01-09T11:16:08.065Z,242.00
2023-01-09T11:17:08.019Z,242.00
2023-01-09T11:19:04.717Z,247.00
2023-01-09T11:20:04.694Z,247.00
2023-01-09T11:21:04.667Z,240.00
2023-01-09T11:22:04.675Z,238.00
2023-01-09T11:23:04.658Z,238.00
2023-01-09T11:24:04.646Z,233.00
2023-01-09T11:25:04.615Z,227.00
2023-01-09T11:26:05.315Z,226.00
2023-01-09T11:27:04.630Z,224.00
2023-01-09T11:28:04.638Z,223.00
2023-01-09T11:29:04.589Z,223.00
2023-01-09T11:30:04.602Z,223.00
2023-01-09T11:31:04.622Z,223.00
2023-01-09T11:32:04.667Z,224.00
2023-01-09T11:33:04.573Z,224.00
2023-01-09T11:34:04.577Z,223.00
2023-01-09T11:35:04.537Z,223.00
2023-01-09T11:36:04.576Z,222.00
2023-01-09T11:37:04.609Z,223.00
2023-01-09T11:38:04.679Z,224.00
2023-01-09T11:39:04.503Z,224.00
2023-01-09T11:40:04.547Z,225.00
2023-01-09T11:41:04.530Z,225.00
2023-01-09T11:42:04.486Z,228.00
2023-01-09T11:43:04.443Z,229.00
2023-01-09T11:44:04.474Z,231.00
2023-01-09T11:45:04.432Z,231.00
2023-01-09T11:46:04.476Z,233.00
2023-01-09T11:47:04.396Z,236.00
2023-01-09T11:48:04.432Z,238.00
2023-01-09T11:49:04.390Z,236.00
2023-01-09T11:50:04.483Z,235.00
2023-01-09T11:51:05.111Z,232.00
2023-01-09T11:52:04.440Z,230.00
2023-01-09T11:53:04.334Z,231.00
2023-01-09T11:54:04.345Z,230.00
2023-01-09T11:55:04.356Z,229.00
2023-01-09T11:56:04.438Z,232.00
2023-01-09T11:57:04.312Z,234.00
2023-01-09T11:58:04.329Z,237.00
2023-01-09T11:59:04.269Z,237.00
2023-01-09T12:00:04.301Z,239.00
2023-01-09T12:01:04.260Z,237.00
2023-01-09T12:02:04.335Z,235.00
2023-01-09T12:03:04.326Z,234.00
2023-01-09T12:04:04.227Z,230.00
2023-01-09T12:05:04.237Z,226.00
2023-01-09T12:06:04.231Z,221.00
2023-01-09T12:07:04.199Z,220.00
2023-01-09T12:08:04.220Z,219.00
2023-01-09T12:09:04.227Z,221.00
2023-01-09T12:10:04.197Z,220.00
2023-01-09T12:11:04.211Z,219.00
2023-01-09T12:12:05.122Z,217.00
2023-01-09T12:13:04.155Z,217.00
2023-01-09T12:14:04.149Z,216.00
2023-01-09T12:15:04.126Z,217.00
2023-01-09T12:16:04.160Z,217.00
2023-01-09T12:17:04.089Z,217.00
2023-01-09T12:18:04.088Z,219.00
2023-01-09T12:19:04.058Z,222.00
2023-01-09T12:20:04.106Z,227.00
2023-01-09T12:21:04.057Z,228.00
2023-01-09T12:22:04.076Z,228.00
2023-01-09T12:23:04.999Z,228.00
2023-01-09T12:24:04.069Z,230.00
2023-01-09T12:25:04.025Z,229.00
2023-01-09T12:26:04.093Z,229.00
2023-01-09T12:27:04.011Z,231.00
2023-01-09T12:28:03.991Z,231.00
2023-01-09T12:29:03.981Z,227.00
2023-01-09T12:30:03.971Z,226.00
2023-01-09T12:31:03.944Z,223.00
2023-01-09T12:32:04.066Z,222.00
2023-01-09T12:33:04.510Z,222.00
2023-01-09T12:34:03.939Z,221.00
2023-01-09T12:35:03.903Z,223.00
2023-01-09T12:36:03.924Z,222.00
2023-01-09T12:37:03.923Z,223.00
2023-01-09T12:38:03.903Z,223.00
2023-01-09T12:39:03.901Z,224.00
2023-01-09T12:40:03.853Z,226.00
2023-01-09T12:41:05.427Z,228.00
2023-01-09T12:42:03.833Z,224.00
2023-01-09T12:43:03.881Z,223.00
2023-01-09T12:44:03.827Z,221.00
2023-01-09T12:45:03.871Z,222.00
2023-01-09T12:46:03.840Z,221.00
2023-01-09T12:47:03.806Z,221.00
2023-01-09T12:48:03.810Z,221.00
2023-01-09T12:49:03.809Z,220.00
2023-01-09T12:50:03.754Z,221.00
2023-01-09T12:51:03.795Z,220.00
2023-01-09T12:52:03.728Z,221.00
2023-01-09T12:53:03.760Z,221.00
2023-01-09T12:54:03.704Z,222.00
2023-01-09T12:55:05.147Z,224.00
2023-01-09T12:56:03.735Z,225.00
2023-01-09T12:57:03.713Z,224.00