createdAt,value
2022-08-17T00:04:19.594Z,49.27
2022-08-17T00:09:23.658Z,49.49
2022-08-17T00:14:26.781Z,48.74
2022-08-17T00:19:30.232Z,48.49
2022-08-17T00:24:33.586Z,48.05
2022-08-17T00:29:36.908Z,47.77
2022-08-17T00:34:40.633Z,47.96
2022-08-17T00:39:44.528Z,47.03
2022-08-17T00:44:48.217Z,46.25
2022-08-17T00:49:52.158Z,46.47
2022-08-17T00:54:56.147Z,46.81
2022-08-17T01:00:05.925Z,45.96
2022-08-17T01:05:14.704Z,45.77
2022-08-17T01:10:59.359Z,45.24
2022-08-17T01:15:58.011Z,45.83
2022-08-17T01:21:09.576Z,45.24
2022-08-17T01:26:13.350Z,45.42
2022-08-17T01:31:17.610Z,44.33
2022-08-17T01:36:20.662Z,44.07
2022-08-17T01:41:24.692Z,44.34
2022-08-17T01:46:33.309Z,43.92
2022-08-17T01:51:38.336Z,43.79
2022-08-17T01:56:47.469Z,42.00
2022-08-17T02:01:50.851Z,42.13
2022-08-17T02:06:54.698Z,41.93
2022-08-17T02:12:37.094Z,41.63
2022-08-17T02:17:23.591Z,41.03
2022-08-17T02:22:28.177Z,40.35
2022-08-17T02:27:32.618Z,39.82
2022-08-17T02:32:36.336Z,39.78
2022-08-17T02:37:42.333Z,39.84
2022-08-17T02:42:46.555Z,39.82
2022-08-17T02:47:51.196Z,39.03
2022-08-17T02:53:02.094Z,39.13
2022-08-17T02:58:07.807Z,38.47
2022-08-17T03:03:13.866Z,38.98
2022-08-17T03:08:18.986Z,38.16
2022-08-17T03:13:22.643Z,37.68
2022-08-17T03:18:26.430Z,37.07
2022-08-17T03:23:30.421Z,37.34
2022-08-17T03:28:33.908Z,38.23
2022-08-17T03:33:36.857Z,38.02
2022-08-17T03:38:40.882Z,38.08
2022-08-17T03:43:44.349Z,37.32
2022-08-17T03:49:06.620Z,37.86
2022-08-17T03:54:29.743Z,37.46
2022-08-17T03:59:33.328Z,37.33
2022-08-17T04:04:37.808Z,40.18
2022-08-17T04:09:40.761Z,42.57
2022-08-17T04:14:53.445Z,38.49
2022-08-17T04:19:57.819Z,37.63
2022-08-17T04:25:14.973Z,37.81
2022-08-17T04:30:17.966Z,37.43
2022-08-17T04:35:28.023Z,37.98
2022-08-17T04:40:49.881Z,35.69
2022-08-17T04:46:06.074Z,35.41
2022-08-17T04:51:10.682Z,36.61
2022-08-17T04:56:18.217Z,35.17
2022-08-17T05:01:24.504Z,34.29
2022-08-17T05:06:29.926Z,34.68
2022-08-17T05:11:32.967Z,34.33
2022-08-17T05:16:36.309Z,34.23
2022-08-17T05:21:39.307Z,33.95
2022-08-17T05:26:43.419Z,34.79
2022-08-17T05:31:46.783Z,33.30
2022-08-17T05:36:50.385Z,34.20
2022-08-17T05:41:53.352Z,33.18
2022-08-17T05:46:59.957Z,33.83
2022-08-17T05:52:32.642Z,34.16
2022-08-17T05:57:56.058Z,32.48
2022-08-17T06:03:27.365Z,32.39
2022-08-17T06:08:39.757Z,32.67
2022-08-17T06:14:10.162Z,32.05
2022-08-17T06:19:50.113Z,32.42
2022-08-17T06:25:13.061Z,30.99
2022-08-17T06:30:26.500Z,27.34
2022-08-17T06:35:42.518Z,26.80
2022-08-17T06:41:25.465Z,24.96
2022-08-17T06:46:41.097Z,21.48
2022-08-17T06:52:00.423Z,19.77
2022-08-17T06:57:52.425Z,19.68
2022-08-17T07:03:44.280Z,20.14
2022-08-17T07:09:23.247Z,19.41
2022-08-17T07:14:57.301Z,18.70
2022-08-17T07:20:20.806Z,18.66
2022-08-17T07:25:24.980Z,18.39
2022-08-17T07:31:18.096Z,18.67
2022-08-17T07:36:33.975Z,17.37
2022-08-17T07:41:53.462Z,16.52
2022-08-17T07:47:34.423Z,17.27
2022-08-17T07:53:20.422Z,18.47
2022-08-17T07:58:49.437Z,16.80
2022-08-17T08:10:02.251Z,23.20
2022-08-17T08:15:53.867Z,23.66
2022-08-17T08:21:34.720Z,20.73
2022-08-17T08:26:56.011Z,17.76
2022-08-17T08:32:18.631Z,17.79
2022-08-17T08:37:34.724Z,17.85
2022-08-17T08:42:50.557Z,17.03
2022-08-17T08:48:05.915Z,18.10
2022-08-17T08:53:49.531Z,17.94
2022-08-17T08:59:10.789Z,16.80
2022-08-17T09:04:25.007Z,17.15
2022-08-17T09:09:56.102Z,16.55
2022-08-17T09:15:18.867Z,16.57
2022-08-17T09:20:51.306Z,16.43
2022-08-17T09:26:58.240Z,16.72
2022-08-17T09:32:10.101Z,17.40
2022-08-17T09:37:42.022Z,21.85
2022-08-17T09:43:59.143Z,23.08
2022-08-17T09:49:40.943Z,23.08
2022-08-17T09:54:49.164Z,23.74
2022-08-17T10:00:36.482Z,23.66
2022-08-17T10:06:38.968Z,24.11
2022-08-17T10:12:47.081Z,23.38
2022-08-17T10:18:46.428Z,25.58
2022-08-17T10:25:13.496Z,23.54
2022-08-17T10:31:36.294Z,21.65
2022-08-17T10:37:32.039Z,22.18
2022-08-17T10:43:27.410Z,25.14
2022-08-17T10:48:38.238Z,23.90
2022-08-17T10:53:41.842Z,23.77
2022-08-17T10:59:56.347Z,21.55
2022-08-17T11:05:02.915Z,21.64
2022-08-17T11:10:30.120Z,20.47
2022-08-17T11:16:48.065Z,20.49
2022-08-17T11:22:45.093Z,21.23
2022-08-17T11:28:14.643Z,21.79
2022-08-17T11:34:02.467Z,24.51
2022-08-17T11:40:12.811Z,21.91
2022-08-17T11:45:39.137Z,22.36
2022-08-17T11:51:13.943Z,22.19
2022-08-17T11:56:41.505Z,22.68
2022-08-17T12:01:58.644Z,23.71
2022-08-17T12:07:14.056Z,23.07
2022-08-17T12:12:45.133Z,21.97
2022-08-17T12:18:54.860Z,23.21
2022-08-17T12:24:51.336Z,23.91
2022-08-17T12:30:10.480Z,23.15
2022-08-17T12:35:46.235Z,23.54
2022-08-17T12:41:50.459Z,25.34
2022-08-17T12:47:22.616Z,26.85
2022-08-17T12:58:13.970Z,25.17
2022-08-17T13:03:40.712Z,26.08
2022-08-17T13:08:55.342Z,26.93
2022-08-17T13:14:10.893Z,25.06
2022-08-17T13:19:40.823Z,24.92
2022-08-17T13:25:15.428Z,23.57
2022-08-17T13:30:29.578Z,23.33
2022-08-17T13:36:06.407Z,23.19
2022-08-17T13:41:37.488Z,24.10
2022-08-17T13:47:07.226Z,23.86
2022-08-17T13:53:06.765Z,24.05
2022-08-17T13:58:47.792Z,23.67
2022-08-17T14:04:41.541Z,22.68
2022-08-17T14:10:24.391Z,25.13
2022-08-17T14:16:14.407Z,25.08
2022-08-17T14:21:28.116Z,25.22
2022-08-17T14:27:12.224Z,25.27
2022-08-17T14:32:20.855Z,26.70
2022-08-17T14:38:03.735Z,26.35
2022-08-17T14:43:16.041Z,27.23
2022-08-17T14:48:41.008Z,27.02
2022-08-17T14:53:47.540Z,26.40
2022-08-17T14:58:56.857Z,27.94
2022-08-17T15:04:31.129Z,29.43
2022-08-17T15:10:03.028Z,29.75
2022-08-17T15:15:14.893Z,31.43
2022-08-17T15:20:23.114Z,30.31
2022-08-17T15:25:32.343Z,30.02
2022-08-17T15:30:36.264Z,29.86
2022-08-17T15:35:43.839Z,30.11
2022-08-17T15:40:50.033Z,30.54
2022-08-17T15:46:06.446Z,31.59
2022-08-17T15:51:16.748Z,32.78
2022-08-17T15:56:20.211Z,33.38
2022-08-17T16:02:24.775Z,33.57
2022-08-17T16:06:49.773Z,33.23
2022-08-17T16:11:55.600Z,34.75
2022-08-17T16:16:59.439Z,36.39
2022-08-17T16:22:03.386Z,37.88
2022-08-17T16:27:12.735Z,38.12
2022-08-17T16:32:22.613Z,38.88
2022-08-17T16:37:36.687Z,38.70
2022-08-17T16:42:40.004Z,36.66
2022-08-17T16:47:44.029Z,39.29
2022-08-17T16:52:50.583Z,39.89
2022-08-17T16:57:53.623Z,41.91
2022-08-17T17:02:56.839Z,40.72
2022-08-17T17:08:15.569Z,41.89
2022-08-17T17:13:37.559Z,42.53
2022-08-17T17:18:59.322Z,42.79
2022-08-17T17:24:11.759Z,44.24
2022-08-17T17:29:50.186Z,44.18
2022-08-17T17:34:57.020Z,44.38
2022-08-17T17:40:23.698Z,43.64
2022-08-17T17:45:32.952Z,45.32
2022-08-17T17:50:48.045Z,45.55
2022-08-17T17:56:21.043Z,45.66
2022-08-17T18:02:03.600Z,45.46
2022-08-17T18:07:18.606Z,47.82
2022-08-17T18:12:41.443Z,46.63
2022-08-17T18:18:13.878Z,46.29
2022-08-17T18:23:27.668Z,45.67
2022-08-17T18:28:44.132Z,45.11
2022-08-17T18:33:49.994Z,45.41
2022-08-17T18:39:11.143Z,44.62
2022-08-17T18:44:38.265Z,45.24
2022-08-17T18:49:43.899Z,44.48
2022-08-17T18:55:09.057Z,44.07
2022-08-17T19:00:32.475Z,43.09
2022-08-17T19:05:38.869Z,43.96
2022-08-17T19:10:46.464Z,45.05
2022-08-17T19:16:15.153Z,45.03
2022-08-17T19:21:23.687Z,45.89
2022-08-17T19:26:53.637Z,46.19
2022-08-17T19:32:00.127Z,47.97
2022-08-17T19:37:22.668Z,47.72
2022-08-17T19:43:02.907Z,47.25
2022-08-17T19:48:30.037Z,47.81
2022-08-17T19:54:06.235Z,48.64
2022-08-17T19:59:49.179Z,49.44
2022-08-17T20:04:57.195Z,50.20
2022-08-17T20:10:08.387Z,50.55
2022-08-17T20:15:14.633Z,49.83
2022-08-17T20:20:24.107Z,49.84
2022-08-17T20:25:59.921Z,50.90
2022-08-17T20:31:51.635Z,50.50
2022-08-17T20:37:20.286Z,50.64
2022-08-17T20:42:23.358Z,50.50
2022-08-17T20:47:34.146Z,50.01
2022-08-17T20:52:57.360Z,49.83
2022-08-17T20:58:22.264Z,50.56
2022-08-17T21:03:27.025Z,50.09
2022-08-17T21:08:35.088Z,50.31
2022-08-17T21:14:19.835Z,48.36
2022-08-17T21:19:48.998Z,49.04
2022-08-17T21:25:28.918Z,48.01
2022-08-17T21:30:34.490Z,48.28
2022-08-17T21:35:51.890Z,48.30
2022-08-17T21:40:55.971Z,49.34
2022-08-17T21:46:06.844Z,49.97
2022-08-17T21:51:19.810Z,49.28
2022-08-17T21:56:26.660Z,50.08
2022-08-17T22:01:34.969Z,49.67
2022-08-17T22:06:55.815Z,50.06
2022-08-17T22:12:31.913Z,49.93
2022-08-17T22:17:40.817Z,50.25
2022-08-17T22:23:08.768Z,49.95
2022-08-17T22:28:13.215Z,49.17
2022-08-17T22:33:33.552Z,48.98
2022-08-17T22:38:38.097Z,49.92
2022-08-17T22:43:43.716Z,49.22
2022-08-17T22:48:55.463Z,49.09
2022-08-17T22:54:20.860Z,49.32
2022-08-17T22:59:56.332Z,49.24
2022-08-17T23:05:13.137Z,47.76
2022-08-17T23:10:16.292Z,46.95
2022-08-17T23:15:20.494Z,46.69
2022-08-17T23:20:24.094Z,47.76
2022-08-17T23:25:32.564Z,47.04
2022-08-17T23:30:39.768Z,46.96
2022-08-17T23:35:44.814Z,47.90
2022-08-17T23:40:47.978Z,48.35
2022-08-17T23:45:59.928Z,49.50
2022-08-17T23:51:09.376Z,49.96
2022-08-17T23:56:12.535Z,50.36
