createdAt,value
2018-07-13T00:01:34.308Z,11.50
2018-07-13T00:04:01.406Z,12.03
2018-07-13T00:06:28.516Z,12.00
2018-07-13T00:08:55.789Z,13.20
2018-07-13T00:11:23.076Z,12.90
2018-07-13T00:14:12.944Z,12.77
2018-07-13T00:16:40.516Z,12.83
2018-07-13T00:19:07.636Z,12.53
2018-07-13T00:21:35.202Z,13.80
2018-07-13T00:24:02.354Z,13.33
2018-07-13T00:26:29.603Z,13.33
2018-07-13T00:28:56.904Z,13.20
2018-07-13T00:31:24.085Z,13.67
2018-07-13T00:33:51.202Z,13.40
2018-07-13T00:36:18.388Z,14.57
2018-07-13T00:38:45.464Z,13.33
2018-07-13T00:41:12.668Z,13.53
2018-07-13T00:43:39.747Z,13.10
2018-07-13T00:46:07.179Z,13.47
2018-07-13T00:48:34.354Z,14.50
2018-07-13T00:51:01.523Z,14.23
2018-07-13T00:53:28.752Z,12.97
2018-07-13T00:55:55.806Z,13.43
2018-07-13T00:58:22.922Z,13.93
2018-07-13T01:00:50.019Z,14.33
2018-07-13T01:03:17.209Z,13.67
2018-07-13T01:05:44.324Z,14.10
2018-07-13T01:08:11.385Z,14.03
2018-07-13T01:10:38.544Z,14.07
2018-07-13T01:13:05.687Z,14.33
2018-07-13T01:15:32.831Z,12.73
2018-07-13T01:17:59.964Z,13.93
2018-07-13T01:20:27.194Z,13.97
2018-07-13T01:22:54.312Z,14.07
2018-07-13T01:25:21.400Z,14.23
2018-07-13T01:27:48.492Z,14.30
2018-07-13T01:30:15.564Z,13.63
2018-07-13T01:32:42.624Z,13.83
2018-07-13T01:35:09.731Z,14.93
2018-07-13T01:37:36.840Z,15.67
2018-07-13T01:40:03.899Z,15.20
2018-07-13T01:42:31.019Z,14.87
2018-07-13T01:44:58.154Z,14.60
2018-07-13T01:47:25.209Z,14.13
2018-07-13T01:49:52.300Z,14.73
2018-07-13T01:52:19.417Z,14.33
2018-07-13T01:54:46.500Z,15.10
2018-07-13T01:57:13.684Z,14.83
2018-07-13T01:59:40.745Z,16.13
2018-07-13T02:02:07.830Z,13.60
2018-07-13T02:04:34.939Z,15.07
2018-07-13T02:07:02.081Z,15.30
2018-07-13T02:09:29.212Z,14.70
2018-07-13T02:11:56.260Z,14.97
2018-07-13T02:14:23.297Z,16.70
2018-07-13T02:16:50.515Z,17.23
2018-07-13T02:19:17.751Z,16.73
2018-07-13T02:21:44.936Z,18.37
2018-07-13T02:24:11.964Z,18.47
2018-07-13T02:26:39.137Z,18.30
2018-07-13T02:29:06.295Z,17.00
2018-07-13T02:31:33.428Z,17.23
2018-07-13T02:34:00.578Z,18.13
2018-07-13T02:36:27.602Z,16.60
2018-07-13T02:38:54.817Z,16.70
2018-07-13T02:41:21.834Z,14.20
2018-07-13T02:43:49.600Z,16.07
2018-07-13T02:46:16.723Z,15.77
2018-07-13T02:48:43.864Z,14.83
2018-07-13T02:51:10.924Z,14.53
2018-07-13T02:53:38.040Z,16.00
2018-07-13T02:56:05.289Z,16.30
2018-07-13T02:58:32.320Z,15.87
2018-07-13T03:00:59.401Z,16.17
2018-07-13T03:03:26.546Z,16.40
2018-07-13T03:05:53.624Z,16.90
2018-07-13T03:08:20.659Z,16.83
2018-07-13T03:10:47.849Z,18.23
2018-07-13T03:13:14.916Z,17.40
2018-07-13T03:15:42.026Z,15.70
2018-07-13T03:18:09.120Z,18.07
2018-07-13T03:20:36.265Z,17.57
2018-07-13T03:23:03.366Z,18.93
2018-07-13T03:25:30.468Z,19.30
2018-07-13T03:27:57.971Z,17.53
2018-07-13T03:30:25.033Z,17.47
2018-07-13T03:32:52.186Z,15.37
2018-07-13T03:35:19.317Z,17.20
2018-07-13T03:37:46.532Z,16.97
2018-07-13T03:40:14.014Z,16.83
2018-07-13T03:42:41.210Z,16.33
2018-07-13T03:45:08.346Z,16.90
2018-07-13T03:47:35.569Z,17.20
2018-07-13T03:50:02.941Z,18.43
2018-07-13T03:52:30.060Z,18.43
2018-07-13T03:54:57.240Z,18.10
2018-07-13T03:57:24.377Z,18.20
2018-07-13T03:59:51.465Z,17.57
2018-07-13T04:02:18.584Z,17.93
2018-07-13T04:04:46.198Z,17.70
2018-07-13T04:07:13.468Z,18.50
2018-07-13T04:09:40.688Z,18.20
2018-07-13T04:12:07.772Z,17.10
2018-07-13T04:14:35.016Z,16.93
2018-07-13T04:17:02.036Z,18.43
2018-07-13T04:19:29.170Z,18.57
2018-07-13T04:21:56.271Z,19.83
2018-07-13T04:24:23.397Z,19.20
2018-07-13T04:26:50.623Z,17.73
2018-07-13T04:29:17.737Z,18.77
2018-07-13T04:31:44.846Z,17.97
2018-07-13T04:34:12.085Z,18.33
2018-07-13T04:36:39.116Z,19.23
2018-07-13T04:39:07.490Z,17.27
2018-07-13T04:41:34.635Z,17.17
2018-07-13T04:44:01.794Z,18.03
2018-07-13T04:46:28.836Z,17.87
2018-07-13T04:48:55.952Z,17.40
2018-07-13T04:51:23.080Z,19.10
2018-07-13T04:53:50.208Z,18.93
2018-07-13T04:56:17.400Z,18.43
2018-07-13T04:58:44.574Z,19.23
2018-07-13T05:01:11.624Z,21.43
2018-07-13T05:03:38.717Z,22.23
2018-07-13T05:06:05.902Z,20.40
2018-07-13T05:08:32.956Z,19.33
2018-07-13T05:11:00.758Z,20.27
2018-07-13T05:13:27.834Z,22.00
2018-07-13T05:15:54.903Z,20.53
2018-07-13T05:18:22.057Z,21.87
2018-07-13T05:20:49.183Z,20.77
2018-07-13T05:23:16.280Z,20.10
2018-07-13T05:25:43.421Z,22.40
2018-07-13T05:28:10.700Z,21.30
2018-07-13T05:30:37.836Z,21.70
2018-07-13T05:33:05.121Z,20.37
2018-07-13T05:35:32.289Z,18.83
2018-07-13T05:38:00.018Z,20.17
2018-07-13T05:40:27.340Z,20.87
2018-07-13T05:42:55.665Z,23.40
2018-07-13T05:45:22.736Z,20.40
2018-07-13T05:47:49.841Z,20.37
2018-07-13T05:50:17.016Z,19.07
2018-07-13T05:52:44.764Z,19.17
2018-07-13T05:55:11.974Z,17.20
2018-07-13T05:57:39.051Z,16.57
2018-07-13T06:00:06.230Z,15.93
2018-07-13T06:02:33.371Z,17.50
2018-07-13T06:05:00.505Z,17.37
2018-07-13T06:07:27.829Z,17.40
2018-07-13T06:09:55.226Z,16.43
2018-07-13T06:12:22.441Z,16.63
2018-07-13T06:14:49.655Z,16.40
2018-07-13T06:17:16.649Z,17.60
2018-07-13T06:19:43.804Z,15.70
2018-07-13T06:22:10.998Z,16.20
2018-07-13T06:24:38.088Z,16.73
2018-07-13T06:27:05.487Z,16.00
2018-07-13T06:29:33.069Z,15.83
2018-07-13T06:32:00.255Z,14.70
2018-07-13T06:34:27.416Z,15.47
2018-07-13T06:36:54.552Z,14.57
2018-07-13T06:39:21.749Z,14.87
2018-07-13T06:41:48.931Z,16.20
2018-07-13T06:44:16.120Z,13.70
2018-07-13T06:46:45.228Z,14.40
2018-07-13T06:49:12.342Z,15.27
2018-07-13T06:51:39.576Z,14.60
2018-07-13T06:54:07.203Z,13.83
2018-07-13T06:56:34.330Z,13.17
2018-07-13T06:59:17.577Z,13.90
2018-07-13T07:01:45.171Z,14.03
2018-07-13T07:04:30.784Z,15.37
2018-07-13T07:06:59.627Z,12.90
2018-07-13T07:09:27.083Z,12.87
2018-07-13T07:12:14.741Z,14.33
2018-07-13T07:14:41.867Z,13.40
2018-07-13T07:17:09.838Z,11.77
2018-07-13T07:19:36.960Z,12.10
2018-07-13T07:22:04.054Z,11.23
2018-07-13T07:24:31.178Z,14.10
2018-07-13T07:26:58.277Z,13.40
2018-07-13T07:29:25.612Z,12.47
2018-07-13T07:31:52.779Z,10.93
2018-07-13T07:34:20.135Z,11.50
2018-07-13T07:36:47.230Z,11.23
2018-07-13T07:39:14.872Z,11.40
2018-07-13T07:41:42.216Z,11.80
2018-07-13T07:44:09.411Z,16.33
2018-07-13T07:46:36.539Z,14.10
2018-07-13T07:49:03.679Z,11.77
2018-07-13T07:51:30.980Z,11.80
2018-07-13T07:53:58.085Z,11.63
2018-07-13T07:56:25.180Z,11.87
2018-07-13T07:58:52.298Z,11.20
2018-07-13T08:01:19.460Z,12.77
2018-07-13T08:03:46.599Z,11.70
2018-07-13T08:06:13.789Z,10.00
2018-07-13T08:08:40.906Z,10.87
2018-07-13T08:11:08.060Z,10.60
2018-07-13T08:13:35.335Z,9.33
2018-07-13T08:16:02.387Z,9.53
2018-07-13T08:18:30.111Z,9.50
2018-07-13T08:20:57.271Z,11.07
2018-07-13T08:23:24.499Z,9.83
2018-07-13T08:25:51.686Z,9.67
2018-07-13T08:28:19.240Z,10.70
2018-07-13T08:30:52.428Z,9.50
2018-07-13T08:33:19.597Z,9.63
2018-07-13T08:35:46.749Z,10.13
2018-07-13T08:38:13.798Z,9.90
2018-07-13T08:40:40.883Z,10.30
2018-07-13T08:43:08.095Z,11.20
2018-07-13T08:45:35.399Z,10.67
2018-07-13T08:48:02.501Z,12.03
2018-07-13T08:50:30.176Z,10.40
2018-07-13T08:52:57.955Z,10.77
2018-07-13T08:55:25.450Z,9.83
2018-07-13T08:57:52.609Z,9.87
2018-07-13T09:00:20.062Z,8.77
2018-07-13T09:02:47.419Z,9.83
2018-07-13T09:05:14.552Z,10.20
2018-07-13T09:07:41.684Z,10.10
2018-07-13T09:10:10.722Z,9.43
2018-07-13T09:12:38.290Z,9.47
2018-07-13T09:15:05.908Z,9.00
2018-07-13T09:17:33.184Z,8.90
2018-07-13T09:20:00.415Z,9.03
2018-07-13T09:22:27.603Z,8.13
2018-07-13T09:24:54.819Z,11.00
2018-07-13T09:27:21.997Z,8.60
2018-07-13T09:29:49.142Z,8.67
2018-07-13T09:32:16.276Z,8.63
2018-07-13T09:34:43.396Z,8.50
2018-07-13T09:53:50.103Z,9.00
2018-07-13T09:56:17.120Z,8.50
2018-07-13T09:58:44.287Z,8.80
2018-07-13T10:01:17.576Z,7.87
2018-07-13T10:03:44.775Z,7.67
2018-07-13T10:06:12.093Z,7.60
2018-07-13T10:08:39.754Z,7.13
2018-07-13T10:11:06.840Z,8.60
2018-07-13T10:13:34.088Z,8.97
2018-07-13T10:16:01.107Z,8.90
2018-07-13T10:18:28.354Z,7.60
2018-07-13T10:20:56.460Z,7.80
2018-07-13T10:23:24.643Z,8.13
2018-07-13T10:25:55.098Z,7.40
2018-07-13T10:28:22.342Z,6.90
2018-07-13T10:30:49.534Z,6.53
2018-07-13T10:33:18.107Z,5.87
2018-07-13T10:35:45.217Z,6.03
2018-07-13T10:38:12.367Z,6.80
2018-07-13T10:40:39.496Z,6.50
2018-07-13T10:43:06.629Z,6.33
2018-07-13T10:45:34.057Z,6.40
2018-07-13T10:48:01.521Z,6.40
2018-07-13T10:50:29.249Z,7.00
2018-07-13T10:52:56.417Z,6.83
2018-07-13T10:55:23.797Z,6.50
2018-07-13T10:57:51.040Z,6.27
2018-07-13T11:00:18.188Z,6.30
2018-07-13T11:02:45.345Z,6.47
2018-07-13T11:05:12.619Z,6.47
2018-07-13T11:07:39.811Z,7.30
2018-07-13T11:10:07.064Z,6.80
2018-07-13T11:12:34.230Z,7.70
2018-07-13T11:15:01.413Z,7.20
2018-07-13T11:17:28.620Z,7.20
2018-07-13T11:19:55.801Z,6.90
2018-07-13T11:22:22.968Z,6.77
2018-07-13T11:24:50.282Z,6.40
2018-07-13T11:27:17.455Z,6.00
2018-07-13T11:29:44.661Z,7.17
2018-07-13T11:32:12.232Z,6.47
2018-07-13T11:34:39.367Z,6.83
2018-07-13T11:37:06.994Z,5.60
2018-07-13T11:39:34.440Z,6.60
2018-07-13T11:42:01.594Z,7.10
2018-07-13T11:44:28.730Z,6.87
2018-07-13T11:46:55.849Z,5.90
2018-07-13T11:49:23.005Z,6.20
2018-07-13T11:51:50.156Z,6.70
2018-07-13T12:11:00.775Z,6.40
2018-07-13T12:13:27.881Z,5.93
2018-07-13T12:15:55.017Z,6.17
2018-07-13T12:18:22.208Z,6.50
2018-07-13T12:20:49.389Z,6.20
2018-07-13T12:23:16.548Z,6.57
2018-07-13T12:25:43.608Z,5.97
2018-07-13T12:28:10.881Z,5.90
2018-07-13T12:30:38.043Z,6.00
2018-07-13T12:33:05.254Z,5.70
2018-07-13T12:35:32.464Z,6.00
2018-07-13T12:37:59.691Z,5.80
2018-07-13T12:40:27.017Z,5.60
2018-07-13T12:42:54.224Z,6.27
2018-07-13T12:45:21.529Z,5.57
2018-07-13T12:47:48.767Z,6.00
2018-07-13T12:50:16.108Z,5.00
2018-07-13T12:52:43.295Z,6.33
2018-07-13T12:55:10.500Z,6.23
2018-07-13T12:57:37.650Z,5.93
2018-07-13T13:00:05.093Z,5.60
2018-07-13T13:02:32.489Z,5.80
2018-07-13T13:04:59.707Z,5.80
2018-07-13T13:07:26.815Z,6.30
2018-07-13T13:09:54.000Z,5.53
2018-07-13T13:12:21.249Z,7.20
2018-07-13T13:14:48.347Z,6.30
2018-07-13T13:17:15.546Z,5.80
2018-07-13T13:19:42.654Z,6.03
2018-07-13T13:22:09.871Z,5.80
2018-07-13T13:24:37.081Z,6.10
2018-07-13T13:27:04.578Z,7.00
2018-07-13T13:29:31.733Z,5.80
2018-07-13T13:31:58.905Z,5.93
2018-07-13T13:34:26.083Z,6.40
2018-07-13T13:36:53.232Z,6.53
2018-07-13T13:39:20.338Z,6.50
2018-07-13T13:41:47.516Z,6.00
2018-07-13T13:44:15.507Z,6.00
2018-07-13T13:46:42.899Z,5.73
2018-07-13T13:49:10.088Z,6.23
2018-07-13T13:51:37.263Z,5.60
2018-07-13T13:54:04.471Z,5.70
2018-07-13T13:56:31.647Z,5.90
2018-07-13T13:58:58.751Z,6.53
2018-07-13T14:01:25.901Z,6.10
2018-07-13T14:03:53.161Z,6.33
2018-07-13T14:06:20.592Z,5.87
2018-07-13T14:08:47.812Z,6.50
2018-07-13T14:11:15.000Z,6.67
2018-07-13T14:13:42.480Z,35.23
2018-07-13T14:16:09.707Z,10.30
2018-07-13T14:18:36.847Z,8.50
2018-07-13T14:21:04.290Z,8.00
2018-07-13T14:23:32.917Z,8.40
2018-07-13T14:26:00.178Z,7.30
2018-07-13T14:28:27.409Z,6.83
2018-07-13T14:30:54.600Z,6.43
2018-07-13T14:33:21.753Z,6.23
2018-07-13T14:35:49.096Z,6.73
2018-07-13T14:38:16.436Z,7.60
2018-07-13T14:40:45.248Z,7.20
2018-07-13T14:43:12.445Z,7.20
2018-07-13T14:45:40.231Z,6.23
2018-07-13T14:48:07.412Z,6.23
2018-07-13T14:50:34.672Z,6.50
2018-07-13T14:53:01.849Z,5.77
2018-07-13T14:55:29.044Z,5.57
2018-07-13T14:57:56.299Z,5.90
2018-07-13T15:00:23.626Z,6.00
2018-07-13T15:02:50.918Z,6.33
2018-07-13T15:05:18.635Z,5.87
2018-07-13T15:07:46.067Z,5.90
2018-07-13T15:10:13.493Z,6.00
2018-07-13T15:12:40.887Z,5.90
2018-07-13T15:15:08.311Z,5.70
2018-07-13T15:17:35.568Z,5.73
2018-07-13T15:20:02.709Z,5.50
2018-07-13T15:22:30.023Z,5.30
2018-07-13T15:24:57.357Z,5.40
2018-07-13T15:27:24.868Z,5.30
2018-07-13T15:29:52.054Z,5.37
2018-07-13T15:32:19.593Z,5.17
2018-07-13T15:34:46.664Z,6.03
2018-07-13T15:37:13.854Z,5.70
2018-07-13T15:39:40.953Z,5.60
2018-07-13T15:42:08.099Z,5.67
2018-07-13T15:44:35.373Z,5.90
2018-07-13T15:47:02.558Z,5.63
2018-07-13T15:49:30.373Z,7.03
2018-07-13T15:51:57.573Z,6.10
2018-07-13T15:54:24.716Z,6.07
2018-07-13T15:56:51.890Z,6.50
2018-07-13T15:59:19.963Z,6.33
2018-07-13T16:18:30.394Z,6.30
2018-07-13T16:20:57.585Z,5.80
2018-07-13T16:23:24.807Z,6.30
2018-07-13T16:25:52.128Z,6.80
2018-07-13T16:28:19.353Z,6.10
2018-07-13T16:30:46.445Z,5.90
2018-07-13T16:33:13.600Z,6.23
2018-07-13T16:35:40.695Z,5.97
2018-07-13T16:38:07.848Z,6.67
2018-07-13T16:40:35.097Z,5.47
2018-07-13T16:43:02.365Z,6.27
2018-07-13T16:45:29.540Z,6.83
2018-07-13T16:47:56.743Z,6.90
2018-07-13T16:50:24.208Z,5.90
2018-07-13T16:52:51.279Z,5.60
2018-07-13T16:55:18.428Z,5.47
2018-07-13T16:57:46.083Z,5.53
2018-07-13T17:00:13.360Z,6.20
2018-07-13T17:02:40.550Z,6.17
2018-07-13T17:05:07.770Z,5.77
2018-07-13T17:07:35.005Z,6.23
2018-07-13T17:10:02.401Z,5.63
2018-07-13T17:12:29.590Z,5.80
2018-07-13T17:14:57.049Z,7.53
2018-07-13T17:17:24.519Z,6.10
2018-07-13T17:19:51.704Z,5.63
2018-07-13T17:22:18.873Z,6.33
2018-07-13T17:24:46.207Z,5.57
2018-07-13T17:27:13.517Z,5.73
2018-07-13T17:29:40.714Z,5.53
2018-07-13T17:32:08.202Z,5.30
2018-07-13T17:34:35.309Z,5.73
2018-07-13T17:37:02.505Z,5.30
2018-07-13T17:39:29.779Z,6.20
2018-07-13T17:41:56.932Z,5.77
2018-07-13T17:44:24.058Z,6.40
2018-07-13T17:46:51.207Z,6.17
2018-07-13T17:49:18.309Z,6.30
2018-07-13T17:51:45.507Z,7.07
2018-07-13T17:54:12.638Z,7.10
2018-07-13T17:56:40.466Z,6.77
2018-07-13T17:59:07.630Z,6.03
2018-07-13T18:01:34.768Z,6.80
2018-07-13T18:04:01.931Z,6.93
2018-07-13T18:06:29.067Z,6.90
2018-07-13T18:08:56.159Z,8.10
2018-07-13T18:11:23.247Z,14.33
2018-07-13T18:13:50.380Z,12.90
2018-07-13T18:16:17.497Z,6.97
2018-07-13T18:18:44.626Z,8.03
2018-07-13T18:21:11.748Z,16.90
2018-07-13T18:23:38.980Z,13.37
2018-07-13T18:26:06.086Z,8.30
2018-07-13T18:28:33.221Z,30.67
2018-07-13T18:31:00.613Z,11.17
2018-07-13T18:33:27.791Z,11.20
2018-07-13T18:35:54.988Z,11.43
2018-07-13T18:38:22.371Z,11.17
2018-07-13T18:40:49.676Z,8.90
2018-07-13T18:43:16.852Z,11.30
2018-07-13T18:45:44.543Z,13.50
2018-07-13T18:48:11.911Z,12.97
2018-07-13T18:50:39.088Z,8.83
2018-07-13T19:09:50.120Z,14.50
2018-07-13T19:12:17.319Z,11.30
2018-07-13T19:14:44.500Z,10.07
2018-07-13T19:17:11.736Z,9.47
2018-07-13T19:19:39.011Z,8.83
2018-07-13T19:22:06.744Z,11.20
2018-07-13T19:24:34.156Z,12.33
2018-07-13T19:27:01.364Z,9.17
2018-07-13T19:29:28.466Z,9.17
2018-07-13T19:31:55.597Z,8.80
2018-07-13T19:34:22.764Z,10.87
2018-07-13T19:36:49.864Z,9.20
2018-07-13T19:39:17.040Z,12.87
2018-07-13T19:41:44.206Z,24.90
2018-07-13T19:44:11.354Z,9.00
2018-07-13T19:46:38.589Z,8.70
2018-07-13T19:49:05.791Z,8.40
2018-07-13T19:51:32.988Z,8.87
2018-07-13T19:54:00.176Z,9.20
2018-07-13T19:56:27.318Z,10.90
2018-07-13T19:58:54.463Z,9.97
2018-07-13T20:01:21.608Z,11.47
2018-07-13T20:03:49.322Z,10.90
2018-07-13T20:06:16.512Z,10.30
2018-07-13T20:08:43.765Z,11.90
2018-07-13T20:11:10.928Z,9.80
2018-07-13T20:13:38.042Z,9.50
2018-07-13T20:16:05.214Z,11.93
2018-07-13T20:18:32.434Z,10.47
2018-07-13T20:20:59.623Z,11.13
2018-07-13T20:23:26.744Z,10.20
2018-07-13T20:25:53.892Z,10.90
2018-07-13T20:28:21.045Z,12.00
2018-07-13T20:30:48.210Z,9.57
2018-07-13T20:33:15.645Z,9.40
2018-07-13T20:35:42.837Z,9.07
2018-07-13T20:38:10.013Z,13.80
2018-07-13T20:40:37.151Z,25.67
2018-07-13T20:43:04.396Z,17.30
2018-07-13T20:45:31.605Z,8.80
2018-07-13T20:47:58.747Z,8.97
2018-07-13T20:50:25.840Z,9.13
2018-07-13T20:52:52.988Z,8.80
2018-07-13T20:55:20.301Z,9.37
2018-07-13T20:57:47.468Z,8.97
2018-07-13T21:00:14.676Z,7.03
2018-07-13T21:02:41.840Z,7.60
2018-07-13T21:05:09.011Z,7.30
2018-07-13T21:07:36.091Z,7.10
2018-07-13T21:10:03.237Z,6.63
2018-07-13T21:12:30.348Z,7.00
2018-07-13T21:14:57.475Z,7.23
2018-07-13T21:17:24.627Z,7.10
2018-07-13T21:19:51.785Z,8.20
2018-07-13T21:22:19.072Z,7.73
2018-07-13T21:24:46.188Z,7.63
2018-07-13T21:27:13.273Z,7.50
2018-07-13T21:29:40.380Z,7.60
2018-07-13T21:32:07.559Z,6.90
2018-07-13T21:34:34.722Z,7.57
2018-07-13T21:37:01.951Z,10.23
2018-07-13T21:39:29.166Z,8.73
2018-07-13T21:41:56.232Z,22.97
2018-07-13T21:44:23.384Z,14.43
2018-07-13T21:46:50.649Z,8.43
2018-07-13T21:49:17.849Z,8.23
2018-07-13T21:51:45.031Z,8.60
2018-07-13T21:54:12.206Z,7.83
2018-07-13T21:56:39.315Z,8.87
2018-07-13T21:59:06.438Z,9.00
2018-07-13T22:01:33.653Z,7.90
2018-07-13T22:04:00.749Z,8.40
2018-07-13T22:06:27.885Z,7.97
2018-07-13T22:08:55.065Z,7.60
2018-07-13T22:11:22.321Z,8.00
2018-07-13T22:13:49.454Z,7.97
2018-07-13T22:16:16.649Z,8.13
2018-07-13T22:18:43.789Z,8.30
2018-07-13T22:21:11.002Z,8.03
2018-07-13T22:23:38.039Z,7.90
2018-07-13T22:26:05.210Z,8.17
2018-07-13T22:28:32.369Z,9.60
2018-07-13T22:30:59.650Z,7.50
2018-07-13T22:33:26.750Z,8.23
2018-07-13T22:35:54.974Z,8.00
2018-07-13T22:38:22.215Z,8.03
2018-07-13T22:40:49.286Z,7.70
2018-07-13T22:43:16.389Z,8.00
2018-07-13T22:45:43.552Z,9.20
2018-07-13T22:48:10.705Z,9.90
2018-07-13T22:50:37.823Z,8.93
2018-07-13T22:53:04.973Z,11.30
2018-07-13T22:55:32.078Z,9.43
2018-07-13T22:57:59.188Z,8.17
2018-07-13T23:00:26.394Z,8.40
2018-07-13T23:02:53.478Z,8.10
2018-07-13T23:05:20.567Z,7.87
2018-07-13T23:07:47.724Z,8.20
2018-07-13T23:10:14.866Z,8.50
2018-07-13T23:12:43.951Z,8.70
2018-07-13T23:15:11.089Z,8.70
2018-07-13T23:17:38.282Z,8.70
2018-07-13T23:20:05.402Z,8.93
2018-07-13T23:22:32.523Z,9.40
2018-07-13T23:24:59.659Z,8.60
2018-07-13T23:27:26.794Z,8.63
2018-07-13T23:29:53.941Z,8.60
2018-07-13T23:32:21.080Z,8.67
2018-07-13T23:34:48.208Z,9.57
2018-07-13T23:37:15.276Z,8.37
2018-07-13T23:39:42.377Z,9.10
2018-07-13T23:58:52.838Z,9.10
