createdAt,value
2019-04-30T00:03:38.430Z,96339.00
2019-04-30T00:08:41.722Z,96343.00
2019-04-30T00:13:45.924Z,96339.00
2019-04-30T00:18:58.273Z,96327.00
2019-04-30T00:23:53.370Z,96331.00
2019-04-30T00:28:58.516Z,96320.00
2019-04-30T00:34:15.580Z,96317.00
2019-04-30T00:39:27.341Z,96322.00
2019-04-30T00:50:46.305Z,96309.00
2019-04-30T01:14:41.830Z,96265.00
2019-04-30T01:31:18.800Z,96268.00
2019-04-30T01:36:56.323Z,96285.00
2019-04-30T01:53:44.867Z,96264.00
2019-04-30T01:59:15.049Z,96260.00
2019-04-30T02:10:44.006Z,96260.00
2019-04-30T02:15:46.757Z,96261.00
2019-04-30T02:20:49.801Z,96256.00
2019-04-30T02:25:54.589Z,96262.00
2019-04-30T02:30:59.974Z,96263.00
2019-04-30T02:36:24.834Z,96256.00
2019-04-30T02:41:29.315Z,96251.00
2019-04-30T02:51:51.522Z,96245.00
2019-04-30T03:02:39.131Z,96259.00
2019-04-30T03:07:41.565Z,96256.00
2019-04-30T03:12:46.046Z,96248.00
2019-04-30T03:18:13.136Z,96247.00
2019-04-30T03:24:00.686Z,96242.00
2019-04-30T03:29:06.859Z,96237.00
2019-04-30T03:40:00.504Z,96242.00
2019-04-30T03:45:03.251Z,96247.00
2019-04-30T03:50:06.275Z,96252.00
2019-04-30T03:55:09.362Z,96252.00
2019-04-30T04:00:15.590Z,96258.00
2019-04-30T04:05:39.907Z,96271.00
2019-04-30T04:10:52.606Z,96261.00
2019-04-30T04:15:53.825Z,96269.00
2019-04-30T04:21:08.690Z,96275.00
2019-04-30T04:26:01.449Z,96271.00
2019-04-30T04:31:04.479Z,96279.00
2019-04-30T04:36:09.178Z,96279.00
2019-04-30T04:41:11.783Z,96279.00
2019-04-30T04:46:15.014Z,96292.00
2019-04-30T04:51:33.394Z,96276.00
2019-04-30T04:56:25.008Z,96292.00
2019-04-30T05:01:28.894Z,96303.00
2019-04-30T05:06:32.487Z,96291.00
2019-04-30T05:11:35.310Z,96287.00
2019-04-30T05:16:38.895Z,96289.00
2019-04-30T05:21:44.637Z,96293.00
2019-04-30T05:26:48.630Z,96309.00
2019-04-30T05:31:52.392Z,96308.00
2019-04-30T05:36:55.244Z,96303.00
2019-04-30T05:41:58.955Z,96303.00
2019-04-30T05:47:02.588Z,96320.00
2019-04-30T05:52:05.500Z,96309.00
2019-04-30T05:57:09.605Z,96305.00
2019-04-30T06:02:12.892Z,96312.00
2019-04-30T06:07:15.753Z,96301.00
2019-04-30T06:12:30.266Z,96298.00
2019-04-30T06:17:33.977Z,96295.00
2019-04-30T06:22:40.144Z,96289.00
2019-04-30T06:27:58.845Z,96302.00
2019-04-30T06:32:55.468Z,96314.00
2019-04-30T06:37:59.105Z,96324.00
2019-04-30T06:43:03.597Z,96329.00
2019-04-30T06:48:06.179Z,96312.00
2019-04-30T06:53:09.553Z,96327.00
2019-04-30T06:58:15.552Z,96324.00
2019-04-30T07:03:19.010Z,96332.00
2019-04-30T07:08:55.906Z,96330.00
2019-04-30T07:13:59.810Z,96340.00
2019-04-30T07:19:02.479Z,96338.00
2019-04-30T07:30:01.731Z,96343.00
2019-04-30T07:34:56.726Z,96339.00
2019-04-30T07:40:04.947Z,96351.00
2019-04-30T07:45:11.662Z,96352.00
2019-04-30T07:50:15.405Z,96352.00
2019-04-30T07:55:20.701Z,96351.00
2019-04-30T08:00:26.825Z,96359.00
2019-04-30T08:10:50.937Z,96375.00
2019-04-30T08:15:54.366Z,96387.00
2019-04-30T08:21:01.174Z,96384.00
2019-04-30T08:26:04.637Z,96386.00
2019-04-30T08:31:09.000Z,96393.00
2019-04-30T08:36:16.082Z,96399.00
2019-04-30T08:41:19.818Z,96400.00
2019-04-30T08:46:22.843Z,96401.00
2019-04-30T08:51:30.305Z,96398.00
2019-04-30T08:56:32.966Z,96388.00
2019-04-30T09:01:39.469Z,96396.00
2019-04-30T09:06:42.146Z,96384.00
2019-04-30T09:11:53.115Z,96394.00
2019-04-30T09:16:52.355Z,96387.00
2019-04-30T09:21:55.278Z,96387.00
2019-04-30T09:26:59.086Z,96383.00
2019-04-30T09:32:02.087Z,96394.00
2019-04-30T09:37:05.250Z,96394.00
2019-04-30T09:42:09.228Z,96387.00
2019-04-30T09:47:13.188Z,96393.00
2019-04-30T09:52:18.836Z,96391.00
2019-04-30T09:57:22.109Z,96392.00
2019-04-30T10:02:25.116Z,96392.00
2019-04-30T10:07:29.408Z,96389.00
2019-04-30T10:12:32.952Z,96378.00
2019-04-30T10:23:09.521Z,96383.00
2019-04-30T10:33:49.070Z,96372.00
2019-04-30T10:38:52.461Z,96367.00
2019-04-30T10:44:03.091Z,96371.00
2019-04-30T10:49:09.069Z,96521.00
2019-04-30T11:05:24.435Z,96349.00
2019-04-30T11:10:29.811Z,95782.00
2019-04-30T11:15:33.937Z,96360.00
2019-04-30T11:20:49.623Z,96349.00
2019-04-30T11:48:39.023Z,96333.00
2019-04-30T11:53:55.770Z,96324.00
2019-04-30T12:04:57.782Z,96325.00
2019-04-30T12:15:34.586Z,96319.00
2019-04-30T12:31:47.180Z,96325.00
2019-04-30T12:36:50.165Z,96324.00
2019-04-30T12:41:52.813Z,96327.00
2019-04-30T12:46:55.833Z,96326.00
2019-04-30T12:52:03.975Z,96326.00
2019-04-30T12:57:15.968Z,96319.00
2019-04-30T13:02:19.124Z,96318.00
2019-04-30T13:07:23.168Z,96314.00
2019-04-30T13:12:26.522Z,96318.00
2019-04-30T13:17:29.808Z,96315.00
2019-04-30T13:22:32.356Z,96317.00
2019-04-30T13:27:38.076Z,96304.00
2019-04-30T13:33:09.461Z,96304.00
2019-04-30T13:38:19.609Z,96300.00
2019-04-30T13:43:41.596Z,96311.00
2019-04-30T13:48:44.075Z,96303.00
2019-04-30T13:53:46.897Z,96310.00
2019-04-30T13:58:49.499Z,96300.00
2019-04-30T14:04:14.182Z,96297.00
2019-04-30T14:09:24.639Z,96282.00
2019-04-30T14:14:27.022Z,96291.00
2019-04-30T14:19:29.603Z,96292.00
2019-04-30T14:24:31.984Z,96293.00
2019-04-30T14:29:34.311Z,96281.00
2019-04-30T14:34:36.773Z,96288.00
2019-04-30T14:39:39.336Z,96294.00
2019-04-30T14:44:43.162Z,96292.00
2019-04-30T14:50:10.743Z,96283.00
2019-04-30T14:55:25.827Z,96293.00
2019-04-30T15:00:46.152Z,96293.00
2019-04-30T15:05:51.451Z,96291.00
2019-04-30T15:10:52.634Z,96297.00
2019-04-30T15:15:54.936Z,96291.00
2019-04-30T15:20:59.314Z,96297.00
2019-04-30T15:26:03.401Z,96289.00
2019-04-30T15:31:09.343Z,96286.00
2019-04-30T15:36:12.607Z,96306.00
2019-04-30T15:41:15.343Z,96281.00
2019-04-30T15:46:18.011Z,96291.00
2019-04-30T15:51:20.471Z,96283.00
2019-04-30T15:56:34.278Z,96292.00
2019-04-30T16:01:29.037Z,96291.00
2019-04-30T16:06:31.460Z,96292.00
2019-04-30T16:11:49.343Z,96307.00
2019-04-30T16:17:02.092Z,96295.00
2019-04-30T16:22:05.484Z,96294.00
2019-04-30T16:27:09.244Z,96290.00
2019-04-30T16:32:30.464Z,96285.00
2019-04-30T16:37:33.203Z,96283.00
2019-04-30T16:42:35.620Z,96284.00
2019-04-30T16:47:38.262Z,96281.00
2019-04-30T16:52:40.653Z,96292.00
2019-04-30T16:57:43.035Z,96292.00
2019-04-30T17:02:49.738Z,96294.00
2019-04-30T17:08:19.675Z,96296.00
2019-04-30T17:13:53.529Z,96302.00
2019-04-30T17:18:55.931Z,96290.00
2019-04-30T17:23:58.941Z,96297.00
2019-04-30T17:40:10.441Z,96298.00
2019-04-30T17:45:15.124Z,96293.00
2019-04-30T17:50:18.734Z,96301.00
2019-04-30T17:55:21.608Z,96309.00
2019-04-30T18:00:25.156Z,96313.00
2019-04-30T18:05:29.256Z,96319.00
2019-04-30T18:10:32.348Z,96331.00
2019-04-30T18:15:37.207Z,96339.00
2019-04-30T18:21:09.069Z,96342.00
2019-04-30T18:26:13.808Z,96344.00
2019-04-30T18:31:16.238Z,96347.00
2019-04-30T18:36:20.556Z,96350.00
2019-04-30T18:41:23.261Z,96359.00
2019-04-30T18:46:26.317Z,96360.00
2019-04-30T18:51:36.545Z,96368.00
2019-04-30T18:56:35.116Z,96363.00
2019-04-30T19:01:38.149Z,96385.00
2019-04-30T19:06:41.384Z,96388.00
2019-04-30T19:11:49.990Z,96390.00
2019-04-30T19:17:10.579Z,96396.00
2019-04-30T19:22:13.240Z,96397.00
2019-04-30T19:27:15.958Z,96411.00
2019-04-30T19:32:25.018Z,96408.00
2019-04-30T19:37:27.882Z,96407.00
2019-04-30T19:42:30.938Z,96415.00
2019-04-30T19:47:33.738Z,96417.00
2019-04-30T19:52:36.246Z,96415.00
2019-04-30T19:57:40.029Z,96420.00
2019-04-30T20:02:44.215Z,96429.00
2019-04-30T20:07:49.844Z,96418.00
2019-04-30T20:12:54.096Z,96426.00
2019-04-30T20:17:58.703Z,96421.00
2019-04-30T20:23:03.261Z,96426.00
2019-04-30T20:28:08.294Z,96426.00
2019-04-30T20:33:11.632Z,96428.00
2019-04-30T20:38:40.943Z,96426.00
2019-04-30T20:43:44.362Z,96424.00
2019-04-30T20:48:46.955Z,96424.00
2019-04-30T20:53:49.702Z,96425.00
2019-04-30T20:58:57.398Z,96416.00
2019-04-30T21:03:59.335Z,96411.00
2019-04-30T21:09:01.921Z,96403.00
2019-04-30T21:14:08.847Z,96411.00
2019-04-30T21:19:11.426Z,96405.00
2019-04-30T21:24:14.182Z,96419.00
2019-04-30T21:29:18.746Z,96416.00
2019-04-30T21:34:40.856Z,96417.00
2019-04-30T21:39:43.628Z,96407.00
2019-04-30T21:44:46.227Z,96410.00
2019-04-30T21:49:51.815Z,96411.00
2019-04-30T21:54:54.692Z,96400.00
2019-04-30T21:59:58.780Z,96406.00
2019-04-30T22:05:04.463Z,96401.00
2019-04-30T22:10:07.451Z,96416.00
2019-04-30T22:15:14.516Z,96395.00
2019-04-30T22:20:19.067Z,96401.00
2019-04-30T22:25:21.696Z,96395.00
2019-04-30T22:30:27.596Z,96404.00
2019-04-30T22:35:54.373Z,96394.00
2019-04-30T22:40:58.891Z,96396.00
2019-04-30T22:46:09.786Z,96392.00
2019-04-30T22:51:13.577Z,96408.00
2019-04-30T22:56:16.188Z,96385.00
2019-04-30T23:01:38.391Z,96384.00
2019-04-30T23:06:43.164Z,96391.00
2019-04-30T23:11:45.736Z,96383.00
2019-04-30T23:16:48.275Z,96383.00
2019-04-30T23:21:50.825Z,96372.00
2019-04-30T23:26:53.273Z,96366.00
2019-04-30T23:31:55.803Z,96368.00
2019-04-30T23:36:58.381Z,96362.00
2019-04-30T23:42:00.817Z,96366.00
2019-04-30T23:47:03.392Z,96350.00
2019-04-30T23:52:05.855Z,96347.00
2019-04-30T23:57:08.431Z,96342.00
