createdAt,value
2023-03-07T00:01:03.300Z,47.06
2023-03-07T00:03:31.193Z,47.03
2023-03-07T00:06:05.030Z,46.63
2023-03-07T00:08:33.450Z,46.98
2023-03-07T00:11:05.069Z,47.31
2023-03-07T00:13:33.838Z,47.61
2023-03-07T00:16:03.584Z,47.38
2023-03-07T00:18:32.189Z,47.20
2023-03-07T00:21:01.193Z,47.67
2023-03-07T00:23:30.978Z,47.77
2023-03-07T00:26:00.986Z,47.86
2023-03-07T00:28:29.225Z,48.25
2023-03-07T00:31:00.710Z,48.24
2023-03-07T00:33:29.346Z,48.26
2023-03-07T00:35:59.078Z,48.44
2023-03-07T00:38:27.467Z,48.48
2023-03-07T00:41:01.362Z,48.16
2023-03-07T00:43:30.598Z,48.32
2023-03-07T00:45:59.102Z,48.63
2023-03-07T00:48:27.501Z,48.79
2023-03-07T00:50:55.723Z,48.79
2023-03-07T00:53:23.669Z,48.86
2023-03-07T00:55:56.272Z,49.32
2023-03-07T00:58:26.649Z,48.81
2023-03-07T01:00:54.588Z,48.50
2023-03-07T01:03:23.937Z,48.41
2023-03-07T01:05:52.950Z,48.33
2023-03-07T01:08:21.843Z,48.39
2023-03-07T01:10:49.767Z,48.45
2023-03-07T01:13:20.265Z,48.40
2023-03-07T01:15:49.992Z,48.17
2023-03-07T01:18:17.894Z,48.27
2023-03-07T01:20:46.120Z,48.05
2023-03-07T01:23:14.122Z,48.58
2023-03-07T01:25:43.350Z,48.87
2023-03-07T01:28:14.737Z,48.65
2023-03-07T01:30:43.080Z,49.50
2023-03-07T01:33:12.355Z,49.67
2023-03-07T01:35:41.521Z,49.68
2023-03-07T01:38:10.155Z,50.11
2023-03-07T01:40:39.685Z,49.71
2023-03-07T01:43:32.775Z,49.99
2023-03-07T01:46:29.217Z,50.19
2023-03-07T01:49:01.766Z,50.17
2023-03-07T01:51:30.921Z,50.01
2023-03-07T01:54:01.818Z,49.90
2023-03-07T01:56:31.505Z,50.21
2023-03-07T01:58:59.551Z,50.45
2023-03-07T02:01:28.491Z,50.85
2023-03-07T02:04:04.143Z,51.52
2023-03-07T02:06:36.130Z,52.36
2023-03-07T02:09:06.549Z,53.13
2023-03-07T02:11:34.858Z,53.39
2023-03-07T02:14:02.755Z,54.08
2023-03-07T02:16:30.816Z,54.05
2023-03-07T02:19:00.421Z,54.89
2023-03-07T02:21:40.696Z,54.93
2023-03-07T02:24:20.250Z,55.24
2023-03-07T02:26:53.322Z,55.27
2023-03-07T02:29:21.870Z,55.23
2023-03-07T02:31:49.744Z,54.71
2023-03-07T02:34:22.416Z,55.17
2023-03-07T02:36:54.468Z,55.40
2023-03-07T02:39:26.187Z,55.18
2023-03-07T02:41:57.955Z,55.19
2023-03-07T02:44:26.036Z,55.44
2023-03-07T02:46:53.917Z,55.38
2023-03-07T02:49:21.976Z,55.18
2023-03-07T02:51:49.903Z,55.63
2023-03-07T02:54:17.792Z,55.50
2023-03-07T02:56:45.814Z,55.24
2023-03-07T02:59:15.162Z,55.25
2023-03-07T03:01:43.241Z,55.63
2023-03-07T03:04:11.234Z,55.78
2023-03-07T03:06:39.252Z,56.13
2023-03-07T03:09:07.195Z,56.14
2023-03-07T03:11:35.195Z,56.23
2023-03-07T03:14:03.146Z,56.19
2023-03-07T03:16:32.542Z,56.15
2023-03-07T03:19:00.834Z,56.69
2023-03-07T03:21:29.069Z,56.41
2023-03-07T03:23:57.055Z,56.94
2023-03-07T03:26:25.448Z,57.01
2023-03-07T03:28:55.672Z,57.23
2023-03-07T03:31:24.894Z,57.17
2023-03-07T03:33:55.081Z,56.98
2023-03-07T03:36:25.684Z,57.09
2023-03-07T03:38:53.991Z,57.14
2023-03-07T03:41:22.018Z,57.16
2023-03-07T03:43:50.290Z,57.22
2023-03-07T03:46:19.738Z,56.99
2023-03-07T03:48:53.413Z,56.86
2023-03-07T03:51:23.796Z,57.21
2023-03-07T03:53:52.394Z,56.90
2023-03-07T03:56:22.353Z,57.03
2023-03-07T03:58:51.735Z,57.12
2023-03-07T04:01:21.476Z,56.84
2023-03-07T04:03:50.906Z,57.02
2023-03-07T04:06:21.219Z,56.91
2023-03-07T04:08:53.038Z,57.09
2023-03-07T04:11:21.644Z,57.01
2023-03-07T04:13:49.750Z,57.29
2023-03-07T04:16:18.531Z,57.21
2023-03-07T04:18:46.879Z,57.10
2023-03-07T04:21:14.815Z,57.17
2023-03-07T04:23:42.942Z,57.34
2023-03-07T04:26:12.762Z,57.27
2023-03-07T04:28:45.652Z,57.13
2023-03-07T04:31:15.584Z,57.40
2023-03-07T04:33:44.588Z,57.44
2023-03-07T04:36:12.780Z,57.25
2023-03-07T04:38:42.200Z,57.45
2023-03-07T04:41:10.166Z,57.23
2023-03-07T04:43:39.539Z,57.49
2023-03-07T04:46:07.881Z,57.25
2023-03-07T04:48:35.812Z,57.07
2023-03-07T04:51:04.265Z,57.31
2023-03-07T04:53:32.509Z,57.53
2023-03-07T04:56:00.883Z,57.13
2023-03-07T04:58:29.164Z,57.32
2023-03-07T05:00:59.018Z,57.35
2023-03-07T05:03:27.832Z,57.30
2023-03-07T05:05:56.065Z,57.56
2023-03-07T05:08:24.500Z,57.39
2023-03-07T05:10:52.389Z,57.44
2023-03-07T05:13:20.334Z,57.54
2023-03-07T05:15:52.212Z,57.64
2023-03-07T05:18:22.485Z,57.76
2023-03-07T05:20:51.681Z,57.40
2023-03-07T05:23:20.622Z,57.66
2023-03-07T05:25:48.577Z,57.42
2023-03-07T05:28:17.450Z,57.88
2023-03-07T05:30:45.669Z,57.71
2023-03-07T05:33:15.925Z,57.77
2023-03-07T05:35:45.602Z,57.81
2023-03-07T05:38:14.144Z,57.82
2023-03-07T05:40:42.119Z,58.01
2023-03-07T05:43:10.391Z,57.91
2023-03-07T05:45:38.292Z,57.67
2023-03-07T05:48:06.781Z,58.23
2023-03-07T05:50:34.563Z,57.78
2023-03-07T05:53:04.467Z,57.88
2023-03-07T05:55:32.419Z,57.78
2023-03-07T05:58:00.318Z,58.20
2023-03-07T06:00:28.585Z,57.96
2023-03-07T06:02:56.519Z,57.83
2023-03-07T06:05:25.523Z,58.01
2023-03-07T06:07:53.527Z,57.81
2023-03-07T06:10:23.672Z,58.14
2023-03-07T06:12:52.264Z,57.98
2023-03-07T06:15:20.655Z,57.97
2023-03-07T06:17:49.025Z,58.08
2023-03-07T06:20:17.235Z,58.05
2023-03-07T06:22:45.083Z,58.01
2023-03-07T06:25:13.127Z,57.87
2023-03-07T06:27:42.874Z,58.22
2023-03-07T06:30:13.774Z,57.95
2023-03-07T06:32:41.912Z,58.12
2023-03-07T06:35:10.991Z,58.25
2023-03-07T06:37:39.002Z,58.09
2023-03-07T06:40:09.816Z,58.11
2023-03-07T06:42:38.354Z,58.10
2023-03-07T06:45:08.869Z,57.90
2023-03-07T06:47:37.121Z,57.73
2023-03-07T06:50:05.905Z,58.04
2023-03-07T06:52:34.673Z,57.90
2023-03-07T06:55:02.963Z,57.94
2023-03-07T06:57:31.141Z,58.20
2023-03-07T06:59:59.159Z,58.21
2023-03-07T07:02:28.762Z,58.09
2023-03-07T07:05:00.166Z,57.79
2023-03-07T07:07:29.168Z,57.92
2023-03-07T07:09:57.253Z,58.13
2023-03-07T07:12:26.871Z,57.95
2023-03-07T07:14:54.926Z,57.94
2023-03-07T07:17:22.853Z,58.01
2023-03-07T07:19:52.537Z,57.75
2023-03-07T07:22:20.580Z,57.91
2023-03-07T07:24:48.792Z,58.15
2023-03-07T07:27:16.811Z,58.04
2023-03-07T07:29:44.742Z,58.05
2023-03-07T07:32:12.811Z,57.86
2023-03-07T07:34:40.794Z,58.00
2023-03-07T07:37:10.187Z,58.22
2023-03-07T07:39:40.875Z,58.01
2023-03-07T07:42:09.074Z,57.94
2023-03-07T07:44:37.148Z,58.07
2023-03-07T07:47:05.199Z,57.78
2023-03-07T07:49:33.340Z,57.89
2023-03-07T07:52:01.286Z,57.79
2023-03-07T07:54:31.095Z,58.00
2023-03-07T07:56:59.040Z,57.84
2023-03-07T07:59:27.132Z,57.95
2023-03-07T08:01:55.169Z,57.89
2023-03-07T08:04:23.231Z,58.05
2023-03-07T08:06:51.132Z,57.97
2023-03-07T08:09:19.528Z,57.93
2023-03-07T08:11:48.823Z,57.75
2023-03-07T08:14:16.948Z,57.69
2023-03-07T08:16:44.910Z,57.72
2023-03-07T08:19:12.843Z,57.41
2023-03-07T08:21:40.717Z,57.53
2023-03-07T08:24:08.634Z,57.56
2023-03-07T08:26:36.707Z,57.62
2023-03-07T08:29:06.043Z,57.69
2023-03-07T08:31:33.877Z,57.89
2023-03-07T08:34:01.814Z,57.44
2023-03-07T08:36:29.741Z,57.45
2023-03-07T08:38:57.680Z,57.41
2023-03-07T08:41:25.605Z,57.34
2023-03-07T08:43:54.805Z,57.54
2023-03-07T08:46:25.384Z,57.78
2023-03-07T08:48:53.740Z,57.36
2023-03-07T08:51:21.657Z,57.82
2023-03-07T08:53:49.507Z,57.49
2023-03-07T08:56:19.256Z,57.70
2023-03-07T08:58:47.646Z,57.62
2023-03-07T09:01:15.556Z,57.44
2023-03-07T09:03:45.124Z,57.69
2023-03-07T09:06:18.562Z,57.50
2023-03-07T09:08:47.391Z,57.29
2023-03-07T09:11:15.942Z,57.22
2023-03-07T09:13:51.806Z,57.22
2023-03-07T09:16:22.043Z,57.13
2023-03-07T09:18:51.811Z,56.82
2023-03-07T09:21:19.956Z,56.96
2023-03-07T09:23:48.240Z,56.75
2023-03-07T09:26:16.717Z,56.67
2023-03-07T09:28:44.928Z,56.34
2023-03-07T09:31:15.040Z,56.37
2023-03-07T09:33:46.552Z,56.58
2023-03-07T09:36:18.161Z,56.72
2023-03-07T09:38:47.094Z,56.79
2023-03-07T09:41:43.825Z,56.71
2023-03-07T09:44:22.168Z,56.31
2023-03-07T09:47:04.470Z,56.62
2023-03-07T09:49:40.109Z,56.22
2023-03-07T09:52:14.632Z,56.30
2023-03-07T09:54:47.040Z,56.29
2023-03-07T09:57:21.027Z,56.32
2023-03-07T09:59:53.732Z,55.98
2023-03-07T10:02:29.641Z,55.99
2023-03-07T10:05:04.546Z,55.82
2023-03-07T10:07:35.666Z,55.45
2023-03-07T10:10:07.330Z,55.55
2023-03-07T10:13:04.725Z,55.51
2023-03-07T10:15:45.572Z,55.52
2023-03-07T10:18:25.975Z,55.91
2023-03-07T10:21:04.260Z,55.60
2023-03-07T10:24:00.866Z,55.60
2023-03-07T10:26:33.663Z,55.24
2023-03-07T10:29:11.302Z,55.16
2023-03-07T10:31:43.078Z,55.12
2023-03-07T10:34:26.695Z,55.36
2023-03-07T10:37:08.334Z,55.00
2023-03-07T10:39:43.668Z,55.27
2023-03-07T10:42:13.256Z,55.32
2023-03-07T10:44:42.201Z,54.97
2023-03-07T10:47:19.972Z,54.97
2023-03-07T10:49:49.292Z,55.17
2023-03-07T10:52:30.616Z,55.29
2023-03-07T10:55:37.968Z,55.06
2023-03-07T10:58:21.717Z,55.19
2023-03-07T11:01:15.004Z,55.07
2023-03-07T11:03:53.478Z,55.07
2023-03-07T11:06:39.329Z,54.95
2023-03-07T11:09:27.399Z,54.73
2023-03-07T11:11:59.746Z,54.31
2023-03-07T11:14:29.206Z,54.36
2023-03-07T11:16:59.374Z,53.84
2023-03-07T11:19:36.718Z,53.72
2023-03-07T11:22:07.006Z,53.70
2023-03-07T11:24:39.274Z,53.47
2023-03-07T11:27:22.464Z,52.97
2023-03-07T11:30:17.071Z,52.57
2023-03-07T11:32:52.453Z,52.50
2023-03-07T11:35:23.344Z,52.99
2023-03-07T11:38:03.202Z,52.48
2023-03-07T11:40:33.348Z,51.92
2023-03-07T11:43:12.744Z,51.51
2023-03-07T11:45:48.355Z,51.54
2023-03-07T11:48:28.262Z,51.29
2023-03-07T11:50:58.576Z,51.18
2023-03-07T11:53:41.039Z,50.83
2023-03-07T11:56:22.715Z,50.44
2023-03-07T11:59:28.958Z,50.45
2023-03-07T12:02:00.225Z,49.81
2023-03-07T12:04:54.783Z,49.78
2023-03-07T12:07:41.188Z,49.73
2023-03-07T12:10:22.467Z,49.29
2023-03-07T12:13:03.362Z,49.19
2023-03-07T12:15:41.836Z,48.91
2023-03-07T12:18:39.893Z,48.53
2023-03-07T12:21:25.073Z,48.20
2023-03-07T12:23:58.095Z,48.19
2023-03-07T12:26:33.837Z,47.83
2023-03-07T12:29:07.947Z,47.96
2023-03-07T12:31:39.122Z,47.37
2023-03-07T12:34:14.156Z,47.16
2023-03-07T12:36:49.173Z,47.01
2023-03-07T12:39:21.309Z,46.62
2023-03-07T12:41:58.043Z,46.93
2023-03-07T12:44:35.641Z,47.04
2023-03-07T12:47:16.478Z,47.32
2023-03-07T12:49:52.646Z,46.90
2023-03-07T12:52:32.317Z,46.53
2023-03-07T12:55:05.866Z,46.13
2023-03-07T12:57:38.657Z,45.78
2023-03-07T13:00:11.758Z,45.79
2023-03-07T13:02:44.692Z,45.62
2023-03-07T13:05:21.608Z,45.33
2023-03-07T13:07:51.521Z,45.11
2023-03-07T13:10:22.580Z,44.37
2023-03-07T13:12:52.025Z,44.33
2023-03-07T13:15:59.388Z,43.98
2023-03-07T13:18:29.865Z,43.83
2023-03-07T13:21:15.457Z,43.50
2023-03-07T13:23:44.811Z,43.59
2023-03-07T13:26:14.693Z,42.94
2023-03-07T13:28:45.628Z,42.04
2023-03-07T13:31:29.452Z,41.92
2023-03-07T13:33:57.877Z,42.70
2023-03-07T13:36:34.544Z,42.60
2023-03-07T13:39:04.565Z,43.17
2023-03-07T13:41:47.616Z,42.66
2023-03-07T13:44:31.593Z,41.84
2023-03-07T13:47:05.149Z,41.00
2023-03-07T13:49:38.859Z,40.77
2023-03-07T13:52:32.556Z,40.78
2023-03-07T13:55:05.386Z,40.97
2023-03-07T13:57:41.849Z,40.25
2023-03-07T14:00:39.468Z,40.39
2023-03-07T14:03:29.038Z,40.80
2023-03-07T14:06:00.699Z,40.88
2023-03-07T14:08:33.012Z,40.89
2023-03-07T14:11:02.555Z,40.89
2023-03-07T14:14:05.863Z,40.39
2023-03-07T14:16:50.691Z,40.21
2023-03-07T14:19:39.114Z,39.69
2023-03-07T14:22:19.622Z,39.60
2023-03-07T14:25:11.701Z,41.04
2023-03-07T14:27:52.476Z,42.19
2023-03-07T14:30:21.572Z,42.83
2023-03-07T14:32:49.960Z,42.99
2023-03-07T14:35:34.816Z,41.40
2023-03-07T14:38:03.772Z,40.04
2023-03-07T14:40:37.643Z,38.46
2023-03-07T14:43:26.726Z,36.77
2023-03-07T14:46:03.932Z,36.20
2023-03-07T14:48:48.576Z,37.38
2023-03-07T14:51:19.292Z,38.01
2023-03-07T14:53:47.631Z,37.33
2023-03-07T14:56:22.763Z,37.15
2023-03-07T14:58:56.153Z,36.91
2023-03-07T15:01:24.058Z,37.07
2023-03-07T15:03:54.379Z,35.82
2023-03-07T15:06:24.509Z,34.26
2023-03-07T15:08:53.207Z,34.17
2023-03-07T15:11:33.135Z,32.73
2023-03-07T15:14:05.738Z,32.68
2023-03-07T15:16:38.129Z,32.11
2023-03-07T15:19:13.252Z,30.74
2023-03-07T15:21:45.933Z,30.41
2023-03-07T15:24:19.492Z,29.48
2023-03-07T15:26:51.249Z,30.02
2023-03-07T15:29:23.980Z,29.54
2023-03-07T15:31:54.968Z,29.69
2023-03-07T15:34:26.190Z,29.96
2023-03-07T15:36:54.872Z,28.58
2023-03-07T15:39:34.480Z,27.87
2023-03-07T15:42:05.788Z,27.93
2023-03-07T15:44:36.433Z,28.49
2023-03-07T15:47:07.555Z,28.82
2023-03-07T15:49:41.941Z,29.23
2023-03-07T15:52:22.009Z,29.36
2023-03-07T15:54:52.772Z,29.67
2023-03-07T15:57:23.211Z,30.25
2023-03-07T15:59:57.059Z,30.10
2023-03-07T16:02:46.559Z,30.13
2023-03-07T16:05:38.208Z,30.81
2023-03-07T16:08:12.889Z,30.55
2023-03-07T16:10:50.586Z,30.69
2023-03-07T16:13:22.197Z,30.84
2023-03-07T16:16:02.596Z,31.33
2023-03-07T16:18:32.268Z,31.53
2023-03-07T16:21:00.320Z,32.06
2023-03-07T16:23:31.491Z,31.83
2023-03-07T16:26:03.761Z,31.70
2023-03-07T16:28:32.152Z,31.62
2023-03-07T16:31:01.446Z,31.70
2023-03-07T16:33:29.410Z,31.75
2023-03-07T16:35:57.428Z,32.36
2023-03-07T16:38:25.488Z,32.16
2023-03-07T16:40:53.481Z,32.54
2023-03-07T16:43:34.515Z,32.32
2023-03-07T16:46:06.659Z,32.85
2023-03-07T16:48:35.049Z,33.05
2023-03-07T16:51:03.426Z,33.15
2023-03-07T16:53:31.414Z,33.27
2023-03-07T16:56:00.275Z,33.41
2023-03-07T16:58:30.605Z,33.48
2023-03-07T17:00:59.234Z,33.74
2023-03-07T17:03:29.838Z,33.85
2023-03-07T17:05:58.629Z,33.74
2023-03-07T17:08:27.047Z,33.96
2023-03-07T17:10:54.913Z,34.05
2023-03-07T17:13:22.964Z,34.07
2023-03-07T17:15:51.003Z,34.53
2023-03-07T17:18:19.165Z,34.46
2023-03-07T17:20:48.529Z,34.78
2023-03-07T17:23:16.536Z,34.68
2023-03-07T17:25:44.417Z,35.13
2023-03-07T17:28:15.556Z,35.46
2023-03-07T17:30:45.635Z,35.41
2023-03-07T17:33:15.114Z,35.28
2023-03-07T17:35:43.352Z,35.63
2023-03-07T17:38:12.890Z,35.65
2023-03-07T17:40:41.246Z,35.75
2023-03-07T17:43:09.327Z,35.71
2023-03-07T17:45:39.627Z,35.92
2023-03-07T17:48:07.905Z,36.07
2023-03-07T17:50:36.493Z,36.45
2023-03-07T17:53:04.544Z,36.50
2023-03-07T17:55:34.152Z,36.37
2023-03-07T17:58:02.255Z,36.74
2023-03-07T18:00:30.209Z,36.69
2023-03-07T18:02:58.187Z,37.11
2023-03-07T18:05:38.812Z,37.20
2023-03-07T18:08:18.766Z,37.05
2023-03-07T18:10:48.149Z,37.23
2023-03-07T18:13:16.080Z,37.28
2023-03-07T18:15:46.674Z,37.63
2023-03-07T18:18:14.740Z,37.66
2023-03-07T18:20:42.691Z,38.01
2023-03-07T18:23:11.102Z,37.73
2023-03-07T18:25:39.039Z,38.15
2023-03-07T18:28:08.577Z,38.28
2023-03-07T18:30:36.556Z,38.43
2023-03-07T18:33:04.541Z,38.49
2023-03-07T18:35:33.325Z,38.55
2023-03-07T18:38:01.288Z,38.84
2023-03-07T18:40:29.363Z,39.11
2023-03-07T18:42:59.459Z,38.94
2023-03-07T18:45:29.135Z,39.13
2023-03-07T18:47:57.084Z,39.49
2023-03-07T18:50:25.147Z,39.64
2023-03-07T18:52:53.216Z,39.58
2023-03-07T18:55:21.337Z,39.89
2023-03-07T18:57:49.470Z,40.21
2023-03-07T19:00:18.148Z,40.34
2023-03-07T19:03:09.105Z,40.63
2023-03-07T19:05:43.543Z,40.49
2023-03-07T19:08:11.475Z,40.97
2023-03-07T19:10:40.256Z,40.69
2023-03-07T19:13:09.211Z,41.16
2023-03-07T19:15:37.454Z,40.97
2023-03-07T19:18:07.380Z,40.93
2023-03-07T19:20:35.522Z,41.12
2023-03-07T19:23:03.421Z,41.20
2023-03-07T19:25:32.030Z,41.26
2023-03-07T19:27:59.946Z,41.12
2023-03-07T19:30:28.998Z,41.48
2023-03-07T19:33:00.273Z,41.13
2023-03-07T19:35:29.709Z,41.21
2023-03-07T19:37:57.694Z,41.18
2023-03-07T19:40:28.718Z,41.34
2023-03-07T19:42:56.651Z,41.20
2023-03-07T19:45:24.555Z,41.12
2023-03-07T19:47:52.505Z,41.43
2023-03-07T19:50:20.641Z,41.13
2023-03-07T19:52:50.051Z,41.16
2023-03-07T19:55:18.196Z,41.12
2023-03-07T19:57:46.908Z,41.41
2023-03-07T20:00:16.035Z,41.11
2023-03-07T20:02:44.052Z,40.95
2023-03-07T20:05:11.956Z,41.26
2023-03-07T20:07:39.856Z,41.16
2023-03-07T20:10:12.383Z,41.60
2023-03-07T20:12:40.429Z,41.30
2023-03-07T20:15:09.892Z,41.27
2023-03-07T20:17:38.019Z,41.29
2023-03-07T20:20:08.328Z,41.41
2023-03-07T20:22:36.498Z,41.43
2023-03-07T20:25:04.499Z,41.56
2023-03-07T20:27:34.200Z,41.62
2023-03-07T20:30:02.769Z,41.45
2023-03-07T20:32:31.238Z,41.49
2023-03-07T20:35:03.476Z,41.89
2023-03-07T20:37:33.153Z,41.78
2023-03-07T20:40:04.555Z,41.72
2023-03-07T20:42:34.340Z,41.78
2023-03-07T20:45:02.254Z,41.27
2023-03-07T20:47:30.410Z,41.72
2023-03-07T20:49:58.528Z,41.60
2023-03-07T20:52:26.650Z,41.50
2023-03-07T20:54:54.757Z,41.52
2023-03-07T20:57:22.768Z,41.73
2023-03-07T20:59:52.129Z,41.68
2023-03-07T21:02:20.155Z,41.66
2023-03-07T21:04:49.863Z,41.46
2023-03-07T21:07:17.981Z,41.36
2023-03-07T21:09:50.888Z,41.53
2023-03-07T21:12:18.842Z,41.21
2023-03-07T21:14:47.021Z,41.64
2023-03-07T21:17:16.518Z,41.71
2023-03-07T21:19:44.689Z,41.70
2023-03-07T21:22:12.937Z,41.86
2023-03-07T21:24:41.231Z,41.91
2023-03-07T21:27:09.499Z,41.88
2023-03-07T21:29:37.601Z,41.66
2023-03-07T21:32:06.157Z,41.79
2023-03-07T21:34:35.589Z,41.86
2023-03-07T21:37:03.957Z,41.67
2023-03-07T21:39:32.159Z,41.97
2023-03-07T21:42:00.486Z,41.87
2023-03-07T21:44:28.560Z,42.02
2023-03-07T21:46:56.714Z,42.20
2023-03-07T21:49:24.607Z,41.70
2023-03-07T21:51:53.998Z,41.94
2023-03-07T21:54:22.009Z,42.21
2023-03-07T21:56:49.913Z,42.17
2023-03-07T21:59:17.800Z,42.15
2023-03-07T22:01:45.865Z,42.07
2023-03-07T22:04:14.001Z,42.14
2023-03-07T22:06:42.031Z,42.19
2023-03-07T22:09:11.350Z,42.38
2023-03-07T22:11:39.287Z,42.53
2023-03-07T22:14:07.153Z,42.28
2023-03-07T22:16:35.153Z,42.22
2023-03-07T22:19:03.015Z,42.49
2023-03-07T22:21:31.296Z,42.21
2023-03-07T22:24:00.982Z,42.54
2023-03-07T22:26:32.597Z,42.29
2023-03-07T22:29:00.716Z,42.34
2023-03-07T22:31:28.676Z,42.74
2023-03-07T22:33:56.764Z,42.37
2023-03-07T22:36:24.767Z,42.29
2023-03-07T22:38:55.407Z,42.44
2023-03-07T22:41:23.894Z,42.22
2023-03-07T22:43:54.324Z,42.42
2023-03-07T22:46:22.977Z,42.55
2023-03-07T22:48:53.920Z,42.62
2023-03-07T22:51:23.256Z,42.57
2023-03-07T22:53:51.602Z,42.53
2023-03-07T22:56:21.493Z,42.31
2023-03-07T22:58:49.789Z,42.56
2023-03-07T23:01:21.365Z,42.60
2023-03-07T23:03:49.925Z,42.79
2023-03-07T23:06:18.317Z,42.57
2023-03-07T23:08:47.184Z,42.36
2023-03-07T23:11:16.106Z,42.29
2023-03-07T23:13:44.309Z,42.77
2023-03-07T23:16:14.724Z,42.72
2023-03-07T23:18:45.033Z,42.61
2023-03-07T23:21:15.248Z,42.75
2023-03-07T23:23:43.170Z,42.68
2023-03-07T23:26:16.918Z,42.70
2023-03-07T23:28:44.894Z,42.74
2023-03-07T23:31:17.544Z,42.55
2023-03-07T23:33:47.190Z,42.81
2023-03-07T23:36:15.186Z,42.79
2023-03-07T23:38:44.427Z,42.63
2023-03-07T23:41:12.310Z,42.81
2023-03-07T23:43:40.325Z,42.65
2023-03-07T23:46:08.278Z,43.08
2023-03-07T23:48:36.135Z,42.61
2023-03-07T23:51:05.764Z,42.74
2023-03-07T23:53:33.627Z,42.76
2023-03-07T23:56:01.526Z,42.98
2023-03-07T23:58:29.526Z,42.61
