createdAt,value
2022-09-28T13:00:35.949Z,54.29
2022-09-28T13:03:57.973Z,53.94
2022-09-28T13:06:40.038Z,53.39
2022-09-28T13:09:23.404Z,52.73
2022-09-28T13:12:03.155Z,52.66
2022-09-28T13:15:13.459Z,52.82
2022-09-28T13:17:51.750Z,52.05
2022-09-28T13:20:35.831Z,52.12
2022-09-28T13:23:27.699Z,52.47
2022-09-28T13:26:03.386Z,52.87
2022-09-28T13:28:34.345Z,53.03
2022-09-28T13:31:04.853Z,53.16
2022-09-28T13:33:36.855Z,52.97
2022-09-28T13:36:41.061Z,53.04
2022-09-28T13:39:38.533Z,53.06
2022-09-28T13:42:10.156Z,53.11
2022-09-28T13:45:11.648Z,53.24
2022-09-28T13:48:00.901Z,53.54
2022-09-28T13:50:42.206Z,53.65
2022-09-28T13:53:20.515Z,53.81
2022-09-28T13:55:59.700Z,54.04
2022-09-28T13:58:31.839Z,53.68
2022-09-28T14:01:05.628Z,54.94
2022-09-28T14:04:00.946Z,55.30
2022-09-28T14:06:33.119Z,55.19
2022-09-28T14:09:32.114Z,55.42
2022-09-28T14:12:03.635Z,55.72
2022-09-28T14:14:55.618Z,55.84
2022-09-28T14:17:55.662Z,55.81
2022-09-28T14:20:27.605Z,56.18
2022-09-28T14:23:22.250Z,55.64
2022-09-28T14:26:15.972Z,55.01
2022-09-28T14:28:57.287Z,54.79
2022-09-28T14:31:32.626Z,54.38
2022-09-28T14:34:03.904Z,53.74
2022-09-28T14:36:58.209Z,53.32
2022-09-28T14:39:47.919Z,51.44
2022-09-28T14:42:24.930Z,51.63
2022-09-28T14:45:35.801Z,51.13
2022-09-28T14:48:33.764Z,49.90
2022-09-28T14:52:02.645Z,50.41
2022-09-28T14:54:56.787Z,50.96
2022-09-28T14:57:41.540Z,50.50
2022-09-28T15:00:25.650Z,50.57
2022-09-28T15:03:12.012Z,50.32
2022-09-28T15:05:58.306Z,50.17
2022-09-28T15:08:40.561Z,49.63
2022-09-28T15:11:35.928Z,49.50
2022-09-28T15:14:21.142Z,49.34
2022-09-28T15:16:51.933Z,49.40
2022-09-28T15:19:28.238Z,49.31
2022-09-28T15:22:01.733Z,49.59
2022-09-28T15:24:35.130Z,49.55
2022-09-28T15:27:13.947Z,49.94
2022-09-28T15:30:01.792Z,49.64
2022-09-28T15:32:34.648Z,49.68
2022-09-28T15:35:16.651Z,49.48
2022-09-28T15:37:45.363Z,49.43
2022-09-28T15:40:22.855Z,49.53
2022-09-28T15:42:58.455Z,49.19
2022-09-28T15:45:37.570Z,49.37
2022-09-28T15:48:23.311Z,49.59
2022-09-28T15:51:05.476Z,50.03
2022-09-28T15:53:42.838Z,50.25
2022-09-28T15:56:20.963Z,50.58
2022-09-28T15:59:16.641Z,50.00
2022-09-28T16:01:54.803Z,50.98
2022-09-28T16:04:44.789Z,51.93
2022-09-28T16:07:33.654Z,52.86
2022-09-28T16:10:10.341Z,54.06
2022-09-28T16:12:50.326Z,54.43
2022-09-28T16:15:21.912Z,53.98
2022-09-28T16:17:56.026Z,54.56
2022-09-28T16:20:29.635Z,54.53
2022-09-28T16:23:05.648Z,54.34
2022-09-28T16:25:47.333Z,54.16
2022-09-28T16:28:41.595Z,54.43
2022-09-28T16:31:28.562Z,54.61
2022-09-28T16:34:33.138Z,54.29
2022-09-28T16:37:03.971Z,54.34
2022-09-28T16:39:32.903Z,53.85
2022-09-28T16:42:08.304Z,53.04
2022-09-28T16:44:38.537Z,53.49
2022-09-28T16:47:10.109Z,53.84
2022-09-28T16:49:42.589Z,54.25
2022-09-28T16:52:35.520Z,54.09
2022-09-28T16:55:39.581Z,54.05
2022-09-28T16:58:13.636Z,54.15
2022-09-28T17:00:56.630Z,54.59
2022-09-28T17:03:30.975Z,54.57
2022-09-28T17:06:12.997Z,54.84
2022-09-28T17:08:44.782Z,55.54
2022-09-28T17:11:25.114Z,55.39
2022-09-28T17:13:59.246Z,55.72
2022-09-28T17:17:06.206Z,55.76
2022-09-28T17:19:32.272Z,55.54
2022-09-28T17:22:04.138Z,55.80
2022-09-28T17:24:37.632Z,56.10
2022-09-28T17:27:15.251Z,56.21
2022-09-28T17:29:44.913Z,56.33
2022-09-28T17:32:22.072Z,56.29
2022-09-28T17:35:19.862Z,56.62
2022-09-28T17:37:58.320Z,56.45
2022-09-28T17:40:29.315Z,57.01
2022-09-28T17:43:00.585Z,56.80
2022-09-28T17:45:39.731Z,56.95
2022-09-28T17:48:18.526Z,57.61
2022-09-28T17:50:58.603Z,57.58
2022-09-28T17:53:43.473Z,57.17
2022-09-28T17:56:15.192Z,58.15
2022-09-28T17:58:50.974Z,58.84
2022-09-28T18:01:24.985Z,58.91
2022-09-28T18:04:01.118Z,59.07
2022-09-28T18:06:36.722Z,59.74
2022-09-28T18:09:13.828Z,60.05
2022-09-28T18:11:48.436Z,59.66
2022-09-28T18:14:33.907Z,59.92
2022-09-28T18:17:07.992Z,60.65
2022-09-28T18:19:36.503Z,60.84
2022-09-28T18:22:10.641Z,60.91
2022-09-28T18:24:51.701Z,60.93
2022-09-28T18:27:25.100Z,61.81
2022-09-28T18:29:57.130Z,61.80
2022-09-28T18:32:28.461Z,61.68
2022-09-28T18:34:57.157Z,61.49
2022-09-28T18:37:29.347Z,61.55
2022-09-28T18:39:59.911Z,62.01
2022-09-28T18:42:31.681Z,62.05
2022-09-28T18:45:05.657Z,62.52
2022-09-28T18:47:37.218Z,62.27
2022-09-28T18:50:08.376Z,62.01
2022-09-28T18:52:40.675Z,62.29
2022-09-28T18:55:23.285Z,62.84
2022-09-28T18:58:03.566Z,63.64
2022-09-28T19:00:34.183Z,63.41
2022-09-28T19:03:05.618Z,63.06
2022-09-28T19:05:39.522Z,63.83
2022-09-28T19:08:11.357Z,63.74
2022-09-28T19:10:51.141Z,63.96
2022-09-28T19:13:30.201Z,64.12
2022-09-28T19:16:05.351Z,64.46
2022-09-28T19:18:35.002Z,64.21
2022-09-28T19:21:37.828Z,64.89
2022-09-28T19:24:08.909Z,65.48
2022-09-28T19:26:44.228Z,66.47
2022-09-28T19:29:15.989Z,66.94
2022-09-28T19:31:44.794Z,67.61
2022-09-28T19:34:15.505Z,67.72
2022-09-28T19:36:49.675Z,68.07
2022-09-28T19:39:18.504Z,67.84
2022-09-28T19:41:51.564Z,67.78
2022-09-28T19:44:27.994Z,67.74
2022-09-28T19:47:01.147Z,67.81
2022-09-28T19:49:35.607Z,67.29
2022-09-28T19:52:14.333Z,67.37
2022-09-28T19:54:52.233Z,67.09
2022-09-28T19:57:27.946Z,65.48
2022-09-28T20:00:03.561Z,65.37
2022-09-28T20:02:42.949Z,65.07
2022-09-28T20:05:11.896Z,64.92
2022-09-28T20:07:48.878Z,64.61
2022-09-28T20:10:17.625Z,64.01
2022-09-28T20:13:00.212Z,64.04
2022-09-28T20:15:38.957Z,64.46
2022-09-28T20:18:10.365Z,64.20
2022-09-28T20:20:44.060Z,64.10
2022-09-28T20:23:18.933Z,63.94
2022-09-28T20:25:53.022Z,64.05
2022-09-28T20:28:24.611Z,64.55
2022-09-28T20:30:57.745Z,65.32
2022-09-28T20:33:29.131Z,64.74
2022-09-28T20:36:00.531Z,65.44
2022-09-28T20:38:41.690Z,64.81
2022-09-28T20:41:13.704Z,65.26
2022-09-28T20:43:46.857Z,65.99
2022-09-28T20:46:20.424Z,65.52
2022-09-28T20:48:55.153Z,65.51
2022-09-28T20:51:26.160Z,66.45
2022-09-28T20:53:59.348Z,65.09
2022-09-28T20:56:42.044Z,65.20
2022-09-28T20:59:17.230Z,66.06
2022-09-28T21:01:50.697Z,65.79
2022-09-28T21:04:28.433Z,65.97
2022-09-28T21:07:00.184Z,66.62
2022-09-28T21:09:32.615Z,66.19
2022-09-28T21:12:11.417Z,66.02
2022-09-28T21:14:45.674Z,66.39
2022-09-28T21:17:14.979Z,67.38
2022-09-28T21:19:48.042Z,66.85
2022-09-28T21:22:21.887Z,67.05
2022-09-28T21:24:54.447Z,67.33
2022-09-28T21:27:25.782Z,67.09
2022-09-28T21:30:11.984Z,68.06
2022-09-28T21:32:44.095Z,67.47
2022-09-28T21:35:19.239Z,67.64
2022-09-28T21:37:47.738Z,67.91
2022-09-28T21:40:33.348Z,68.49
2022-09-28T21:43:04.830Z,68.97
2022-09-28T21:45:38.686Z,69.36
2022-09-28T21:48:16.552Z,69.13
2022-09-28T21:51:00.660Z,69.44
2022-09-28T21:53:31.410Z,69.08
2022-09-28T21:56:03.031Z,69.13
2022-09-28T21:58:33.680Z,70.00
2022-09-28T22:01:07.984Z,70.47
2022-09-28T22:03:42.761Z,70.15
2022-09-28T22:06:15.089Z,70.89
2022-09-28T22:08:50.328Z,69.77
2022-09-28T22:11:22.240Z,68.72
2022-09-28T22:13:53.259Z,68.52
2022-09-28T22:16:36.189Z,67.52
2022-09-28T22:19:08.289Z,66.62
2022-09-28T22:21:39.829Z,67.29
2022-09-28T22:24:09.513Z,66.17
2022-09-28T22:26:39.516Z,66.65
2022-09-28T22:29:09.966Z,65.81
2022-09-28T22:31:46.335Z,66.30
2022-09-28T22:34:19.147Z,66.22
2022-09-28T22:36:49.040Z,65.71
2022-09-28T22:39:17.360Z,65.45
2022-09-28T22:41:46.697Z,64.85
2022-09-28T22:44:20.347Z,65.70
2022-09-28T22:46:56.149Z,64.49
2022-09-28T22:49:28.081Z,64.27
2022-09-28T22:51:58.299Z,64.51
2022-09-28T22:54:43.239Z,65.75
2022-09-28T22:57:12.989Z,66.54
2022-09-28T22:59:50.966Z,66.39
2022-09-28T23:02:22.042Z,66.81
2022-09-28T23:04:58.765Z,65.84
2022-09-28T23:07:27.849Z,67.21
2022-09-28T23:09:59.369Z,65.76
2022-09-28T23:12:37.059Z,65.73
2022-09-28T23:15:07.368Z,66.47
2022-09-28T23:17:41.488Z,67.61
2022-09-28T23:20:10.596Z,69.47
2022-09-28T23:22:38.933Z,71.11
2022-09-28T23:25:10.611Z,70.95
2022-09-28T23:27:42.056Z,72.47
2022-09-28T23:30:11.405Z,73.19
2022-09-28T23:32:41.412Z,74.59
2022-09-28T23:35:10.568Z,73.13
2022-09-28T23:37:39.213Z,73.56
2022-09-28T23:40:11.128Z,74.01
2022-09-28T23:42:42.785Z,72.64
2022-09-28T23:45:14.484Z,72.43
2022-09-28T23:47:48.306Z,72.74
2022-09-28T23:50:19.998Z,72.33
2022-09-28T23:52:56.331Z,73.74
2022-09-28T23:55:25.320Z,73.70
2022-09-28T23:57:58.317Z,73.94
