createdAt,value
2023-04-19T00:00:21.346Z,5.76
2023-04-19T00:02:50.730Z,5.76
2023-04-19T00:05:22.355Z,5.77
2023-04-19T00:07:50.827Z,5.79
2023-04-19T00:10:19.317Z,5.79
2023-04-19T00:12:47.990Z,5.78
2023-04-19T00:15:16.421Z,5.75
2023-04-19T00:17:44.884Z,5.80
2023-04-19T00:20:13.404Z,5.77
2023-04-19T00:22:43.139Z,5.79
2023-04-19T00:25:11.637Z,5.80
2023-04-19T00:27:40.039Z,5.81
2023-04-19T00:30:09.348Z,5.82
2023-04-19T00:32:37.699Z,5.81
2023-04-19T00:35:06.806Z,5.79
2023-04-19T00:37:35.770Z,5.77
2023-04-19T00:40:06.495Z,5.78
2023-04-19T00:42:34.838Z,5.73
2023-04-19T00:45:03.845Z,5.74
2023-04-19T00:47:32.359Z,5.76
2023-04-19T00:50:00.923Z,5.66
2023-04-19T00:52:29.300Z,5.64
2023-04-19T00:54:59.635Z,5.62
2023-04-19T00:57:30.905Z,5.63
2023-04-19T00:59:59.325Z,5.59
2023-04-19T01:02:28.953Z,5.54
2023-04-19T01:04:57.714Z,5.52
2023-04-19T01:07:26.102Z,5.46
2023-04-19T01:09:54.704Z,5.42
2023-04-19T01:12:23.183Z,5.38
2023-04-19T01:14:53.021Z,5.36
2023-04-19T01:17:22.040Z,5.33
2023-04-19T01:19:50.562Z,5.33
2023-04-19T01:22:22.831Z,5.28
2023-04-19T01:24:51.222Z,5.26
2023-04-19T01:27:19.960Z,5.24
2023-04-19T01:29:48.382Z,5.17
2023-04-19T01:32:17.324Z,5.14
2023-04-19T01:34:45.795Z,5.12
2023-04-19T01:37:14.297Z,5.05
2023-04-19T01:39:44.010Z,5.03
2023-04-19T01:42:12.379Z,5.01
2023-04-19T01:44:40.767Z,4.98
2023-04-19T01:47:09.158Z,4.97
2023-04-19T01:49:37.953Z,4.95
2023-04-19T01:52:06.349Z,4.86
2023-04-19T01:54:34.703Z,4.77
2023-04-19T01:57:04.436Z,4.74
2023-04-19T01:59:32.806Z,4.69
2023-04-19T02:02:01.354Z,4.62
2023-04-19T02:04:30.263Z,4.57
2023-04-19T02:06:58.633Z,4.55
2023-04-19T02:09:27.066Z,4.50
2023-04-19T02:11:55.465Z,4.46
2023-04-19T02:14:25.207Z,4.46
2023-04-19T02:16:53.849Z,4.43
2023-04-19T02:19:22.454Z,4.42
2023-04-19T02:21:51.769Z,4.32
2023-04-19T02:24:25.568Z,4.34
2023-04-19T02:26:53.914Z,4.33
2023-04-19T02:29:22.248Z,4.28
2023-04-19T02:31:52.006Z,4.24
2023-04-19T02:34:20.444Z,4.22
2023-04-19T02:36:48.826Z,4.23
2023-04-19T02:39:17.288Z,4.17
2023-04-19T02:41:45.895Z,4.17
2023-04-19T02:44:14.513Z,4.14
2023-04-19T02:46:43.255Z,4.10
2023-04-19T02:49:12.952Z,4.08
2023-04-19T02:51:41.270Z,4.07
2023-04-19T02:54:09.627Z,4.04
2023-04-19T02:56:37.993Z,4.04
2023-04-19T02:59:06.794Z,4.03
2023-04-19T03:01:35.335Z,4.01
2023-04-19T03:04:03.773Z,4.00
2023-04-19T03:06:33.500Z,3.96
2023-04-19T03:09:01.974Z,3.94
2023-04-19T03:11:30.302Z,3.90
2023-04-19T03:13:58.614Z,3.88
2023-04-19T03:16:27.160Z,3.85
2023-04-19T03:18:55.962Z,3.82
2023-04-19T03:21:27.380Z,3.81
2023-04-19T03:23:57.250Z,3.78
2023-04-19T03:26:25.599Z,3.75
2023-04-19T03:28:54.077Z,3.74
2023-04-19T03:31:22.685Z,3.72
2023-04-19T03:33:51.708Z,3.71
2023-04-19T03:36:20.096Z,3.71
2023-04-19T03:38:48.455Z,3.70
2023-04-19T03:41:22.185Z,3.68
2023-04-19T03:43:50.549Z,3.67
2023-04-19T03:46:19.139Z,3.65
2023-04-19T03:48:47.454Z,3.60
2023-04-19T03:51:27.791Z,3.58
2023-04-19T03:53:56.163Z,3.56
2023-04-19T03:56:25.922Z,3.54
2023-04-19T03:58:54.306Z,3.49
2023-04-19T04:01:24.242Z,3.48
2023-04-19T04:03:52.988Z,3.47
2023-04-19T04:06:21.778Z,3.45
2023-04-19T04:08:50.246Z,3.44
2023-04-19T04:11:19.007Z,3.42
2023-04-19T04:13:59.046Z,3.39
2023-04-19T04:16:33.460Z,3.37
2023-04-19T04:19:01.944Z,3.32
2023-04-19T04:21:30.634Z,3.32
2023-04-19T04:24:01.835Z,3.33
2023-04-19T04:26:33.932Z,3.31
2023-04-19T04:29:03.673Z,3.33
2023-04-19T04:31:32.173Z,3.28
2023-04-19T04:34:00.504Z,3.29
2023-04-19T04:36:29.874Z,3.27
2023-04-19T04:38:58.287Z,3.26
2023-04-19T04:41:27.094Z,3.27
2023-04-19T04:44:23.381Z,3.29
2023-04-19T04:46:45.068Z,3.28
2023-04-19T04:49:13.626Z,3.26
2023-04-19T04:51:41.974Z,3.24
2023-04-19T04:54:11.131Z,3.28
2023-04-19T04:56:39.511Z,3.29
2023-04-19T04:59:08.371Z,3.32
2023-04-19T05:01:36.931Z,3.32
2023-04-19T05:04:06.975Z,3.33
2023-04-19T05:06:35.342Z,3.36
2023-04-19T05:09:03.700Z,3.36
2023-04-19T05:11:32.077Z,3.36
2023-04-19T05:14:00.840Z,3.39
2023-04-19T05:16:29.258Z,3.39
2023-04-19T05:18:57.677Z,3.41
2023-04-19T05:21:27.862Z,3.46
2023-04-19T05:23:56.609Z,3.46
2023-04-19T05:26:24.944Z,3.46
2023-04-19T05:28:53.293Z,3.47
2023-04-19T05:31:24.173Z,3.52
2023-04-19T05:33:52.495Z,3.56
2023-04-19T05:36:20.963Z,3.59
2023-04-19T05:38:50.720Z,3.61
2023-04-19T05:41:19.097Z,3.65
2023-04-19T05:43:47.873Z,3.71
2023-04-19T05:46:16.270Z,3.79
2023-04-19T05:48:44.686Z,3.82
2023-04-19T05:51:13.112Z,3.84
2023-04-19T05:53:41.503Z,3.93
2023-04-19T05:56:11.210Z,3.94
2023-04-19T05:58:39.574Z,3.98
2023-04-19T06:01:08.010Z,4.02
2023-04-19T06:03:36.691Z,4.09
2023-04-19T06:06:05.650Z,4.15
2023-04-19T06:08:34.025Z,4.21
2023-04-19T06:11:11.872Z,4.28
2023-04-19T06:13:51.343Z,4.33
2023-04-19T06:16:19.952Z,4.42
2023-04-19T06:18:48.325Z,4.48
2023-04-19T06:21:17.290Z,4.60
2023-04-19T06:23:45.661Z,4.65
2023-04-19T06:26:14.126Z,4.76
2023-04-19T06:28:42.586Z,4.79
2023-04-19T06:31:12.356Z,4.85
2023-04-19T06:33:40.744Z,4.92
2023-04-19T06:36:10.606Z,5.01
2023-04-19T06:38:39.908Z,5.14
2023-04-19T06:41:09.280Z,5.22
2023-04-19T06:43:37.665Z,5.32
2023-04-19T06:46:06.314Z,5.36
2023-04-19T06:48:36.640Z,5.43
2023-04-19T06:51:05.737Z,5.53
2023-04-19T06:53:34.706Z,5.62
2023-04-19T06:56:04.487Z,5.71
2023-04-19T06:58:35.088Z,5.82
2023-04-19T07:01:05.078Z,5.86
2023-04-19T07:03:33.891Z,5.95
2023-04-19T07:06:03.758Z,6.12
2023-04-19T07:08:46.409Z,6.18
2023-04-19T07:11:17.396Z,6.31
2023-04-19T07:13:45.777Z,6.42
2023-04-19T07:16:14.791Z,6.51
2023-04-19T07:18:43.927Z,6.57
2023-04-19T07:21:13.754Z,6.64
2023-04-19T07:23:42.962Z,6.70
2023-04-19T07:26:11.405Z,6.86
2023-04-19T07:28:40.929Z,6.95
2023-04-19T07:31:09.431Z,7.03
2023-04-19T07:33:37.765Z,7.08
2023-04-19T07:36:06.561Z,7.19
2023-04-19T07:38:36.339Z,7.26
2023-04-19T07:41:05.272Z,7.37
2023-04-19T07:43:33.671Z,7.47
2023-04-19T07:46:02.105Z,7.57
2023-04-19T07:48:30.698Z,7.62
2023-04-19T07:50:58.995Z,7.64
2023-04-19T07:53:27.486Z,7.76
2023-04-19T07:55:57.161Z,7.82
2023-04-19T07:58:26.789Z,7.86
2023-04-19T08:00:55.182Z,7.97
2023-04-19T08:03:23.793Z,8.02
2023-04-19T08:05:52.422Z,8.10
2023-04-19T08:08:20.779Z,8.07
2023-04-19T08:10:49.224Z,8.21
2023-04-19T08:13:18.924Z,8.23
2023-04-19T08:18:18.583Z,8.54
2023-04-19T08:20:47.278Z,8.60
2023-04-19T08:23:22.793Z,8.61
2023-04-19T08:25:54.281Z,8.76
2023-04-19T08:28:24.509Z,8.85
2023-04-19T08:30:52.832Z,8.90
2023-04-19T08:33:21.284Z,8.93
2023-04-19T08:35:49.889Z,9.00
2023-04-19T08:38:18.235Z,9.12
2023-04-19T08:40:48.468Z,9.17
2023-04-19T08:43:18.726Z,9.28
2023-04-19T08:45:49.341Z,9.28
2023-04-19T08:48:18.768Z,9.33
2023-04-19T08:51:00.676Z,9.40
2023-04-19T08:53:34.158Z,9.44
2023-04-19T08:58:52.137Z,9.70
2023-04-19T09:01:33.699Z,9.56
2023-04-19T09:04:26.329Z,9.62
2023-04-19T09:06:54.319Z,9.56
2023-04-19T09:11:55.682Z,9.64
2023-04-19T09:14:24.602Z,9.68
2023-04-19T09:16:54.452Z,9.70
2023-04-19T09:19:25.246Z,9.72
2023-04-19T09:21:54.967Z,9.78
2023-04-19T09:25:14.529Z,9.77
2023-04-19T09:27:29.934Z,9.81
2023-04-19T09:29:59.688Z,9.89
2023-04-19T09:32:30.541Z,9.97
2023-04-19T09:35:00.355Z,9.85
2023-04-19T09:40:00.289Z,10.02
2023-04-19T09:48:02.625Z,10.32
2023-04-19T09:50:31.701Z,10.14
2023-04-19T09:53:01.058Z,10.01
2023-04-19T09:55:33.393Z,9.93
2023-04-19T09:58:06.980Z,9.96
2023-04-19T10:00:47.467Z,10.13
2023-04-19T10:03:19.767Z,10.42
2023-04-19T10:05:48.554Z,10.57
2023-04-19T10:08:18.307Z,10.56
2023-04-19T10:10:49.482Z,10.64
2023-04-19T10:13:26.369Z,10.79
2023-04-19T10:16:04.546Z,10.85
2023-04-19T10:18:42.381Z,10.91
2023-04-19T10:21:12.189Z,11.18
2023-04-19T10:23:40.611Z,11.43
2023-04-19T10:26:09.115Z,11.46
2023-04-19T10:28:37.962Z,11.69
2023-04-19T10:31:07.014Z,11.53
2023-04-19T10:33:37.887Z,11.33
2023-04-19T10:36:11.106Z,11.24
2023-04-19T10:38:41.540Z,11.44
2023-04-19T10:41:17.044Z,11.26
2023-04-19T10:43:48.082Z,11.06
2023-04-19T10:46:37.000Z,10.96
2023-04-19T10:49:07.903Z,10.89
2023-04-19T10:51:39.551Z,10.95
2023-04-19T10:54:08.715Z,11.19
2023-04-19T10:57:00.412Z,11.21
2023-04-19T10:59:31.275Z,11.37
2023-04-19T11:02:01.804Z,11.41
2023-04-19T11:05:00.635Z,11.46
2023-04-19T11:07:38.440Z,11.63
2023-04-19T11:10:07.729Z,11.77
2023-04-19T11:12:37.882Z,11.91
2023-04-19T11:15:09.398Z,11.87
2023-04-19T11:17:39.614Z,11.70
2023-04-19T11:20:10.212Z,11.69
2023-04-19T11:22:41.556Z,11.73
2023-04-19T11:25:12.093Z,11.73
2023-04-19T11:27:42.844Z,11.89
2023-04-19T11:30:13.528Z,11.77
2023-04-19T11:32:48.398Z,11.76
2023-04-19T11:35:20.200Z,11.73
2023-04-19T11:37:50.395Z,11.72
2023-04-19T11:40:20.257Z,11.65
2023-04-19T11:42:55.400Z,11.70
2023-04-19T11:45:32.183Z,11.64
2023-04-19T11:48:02.398Z,11.64
2023-04-19T11:50:35.517Z,11.62
2023-04-19T11:53:18.805Z,11.46
2023-04-19T11:55:48.417Z,11.42
2023-04-19T11:58:31.046Z,11.41
2023-04-19T12:01:04.123Z,11.41
2023-04-19T12:03:33.044Z,11.43
2023-04-19T12:06:05.028Z,11.52
2023-04-19T12:08:36.491Z,11.53
2023-04-19T12:11:06.376Z,11.50
2023-04-19T12:13:36.373Z,11.47
2023-04-19T12:16:05.261Z,11.44
2023-04-19T12:18:49.102Z,11.42
2023-04-19T12:21:28.043Z,11.35
2023-04-19T12:23:59.087Z,11.24
2023-04-19T12:26:29.307Z,11.26
2023-04-19T12:28:58.252Z,11.34
2023-04-19T12:31:27.114Z,11.41
2023-04-19T12:33:55.832Z,11.39
2023-04-19T12:36:24.259Z,11.44
2023-04-19T12:38:52.752Z,11.51
2023-04-19T12:41:22.651Z,11.46
2023-04-19T12:43:51.428Z,11.40
2023-04-19T12:46:19.784Z,11.46
2023-04-19T12:48:48.260Z,11.64
2023-04-19T12:51:16.648Z,11.85
2023-04-19T12:53:49.168Z,11.69
2023-04-19T12:56:18.144Z,11.74
2023-04-19T12:58:47.900Z,12.00
2023-04-19T13:01:16.415Z,12.28
2023-04-19T13:03:45.007Z,12.28
2023-04-19T13:06:14.814Z,12.13
2023-04-19T13:08:46.483Z,12.32
2023-04-19T13:11:17.830Z,12.28
2023-04-19T13:13:47.670Z,12.24
2023-04-19T13:16:16.083Z,12.06
2023-04-19T13:18:44.529Z,11.98
2023-04-19T13:21:12.964Z,11.99
2023-04-19T13:23:41.414Z,12.05
2023-04-19T13:26:09.828Z,11.98
2023-04-19T13:28:38.217Z,11.94
2023-04-19T13:31:08.168Z,11.89
2023-04-19T13:33:36.639Z,11.85
2023-04-19T13:36:05.853Z,11.80
2023-04-19T13:38:34.375Z,11.72
2023-04-19T13:41:04.087Z,11.65
2023-04-19T13:43:32.534Z,11.53
2023-04-19T13:46:01.079Z,11.43
2023-04-19T13:48:30.850Z,11.35
2023-04-19T13:50:59.919Z,11.18
2023-04-19T13:53:29.091Z,11.12
2023-04-19T13:55:58.467Z,11.03
2023-04-19T13:58:27.035Z,10.97
2023-04-19T14:00:55.572Z,10.88
2023-04-19T14:03:25.132Z,10.86
2023-04-19T14:05:55.232Z,10.84
2023-04-19T14:08:23.719Z,10.49
2023-04-19T14:10:52.125Z,10.45
2023-04-19T14:13:20.603Z,10.16
2023-04-19T14:15:48.978Z,9.85
2023-04-19T14:18:17.606Z,9.84
2023-04-19T14:20:46.027Z,9.82
2023-04-19T14:23:15.782Z,9.83
2023-04-19T14:25:44.264Z,9.90
2023-04-19T14:28:13.416Z,9.89
2023-04-19T14:30:41.916Z,9.94
2023-04-19T14:33:10.644Z,9.89
2023-04-19T14:35:39.065Z,9.85
2023-04-19T14:38:07.477Z,9.83
2023-04-19T14:40:37.560Z,9.85
2023-04-19T14:43:06.135Z,9.95
2023-04-19T14:45:34.547Z,10.02
2023-04-19T14:48:03.010Z,10.10
2023-04-19T14:50:31.494Z,10.15
2023-04-19T14:52:59.888Z,10.16
2023-04-19T14:55:28.393Z,10.19
2023-04-19T14:57:58.193Z,10.08
2023-04-19T15:00:28.224Z,10.04
2023-04-19T15:02:59.774Z,9.84
2023-04-19T15:05:28.617Z,9.53
2023-04-19T15:07:57.200Z,9.37
2023-04-19T15:10:25.605Z,9.16
2023-04-19T15:12:54.034Z,8.90
2023-04-19T15:15:23.856Z,8.75
2023-04-19T15:17:52.314Z,8.58
2023-04-19T15:20:20.810Z,8.39
2023-04-19T15:22:49.255Z,8.20
2023-04-19T15:25:17.717Z,7.93
2023-04-19T15:27:46.262Z,7.74
2023-04-19T15:30:14.948Z,7.33
2023-04-19T15:32:45.075Z,6.78
2023-04-19T15:35:13.643Z,6.48
2023-04-19T15:37:43.737Z,6.26
2023-04-19T15:40:14.408Z,6.11
2023-04-19T15:42:42.772Z,5.87
2023-04-19T15:45:11.865Z,5.73
2023-04-19T15:47:40.599Z,5.58
2023-04-19T15:50:10.794Z,5.50
2023-04-19T15:52:39.199Z,5.47
2023-04-19T15:55:08.207Z,5.41
2023-04-19T15:57:36.654Z,5.37
2023-04-19T16:00:09.200Z,5.36
2023-04-19T16:02:37.885Z,5.27
2023-04-19T16:05:07.044Z,5.19
2023-04-19T16:07:36.936Z,5.17
2023-04-19T16:10:05.937Z,5.13
2023-04-19T16:12:34.278Z,5.16
2023-04-19T16:15:04.015Z,5.14
2023-04-19T16:17:32.829Z,5.09
2023-04-19T16:20:01.388Z,5.15
2023-04-19T16:22:29.769Z,5.11
2023-04-19T16:24:59.685Z,5.20
2023-04-19T16:27:28.376Z,5.20
2023-04-19T16:29:57.041Z,5.24
2023-04-19T16:32:26.102Z,5.20
2023-04-19T16:34:54.781Z,5.25
2023-04-19T16:37:23.219Z,5.27
2023-04-19T16:39:51.594Z,5.27
2023-04-19T16:42:21.332Z,5.28
2023-04-19T16:44:50.000Z,5.26
2023-04-19T16:47:18.469Z,5.32
2023-04-19T16:49:47.888Z,5.29
2023-04-19T16:52:16.599Z,5.31
2023-04-19T16:54:45.051Z,5.40
2023-04-19T16:57:13.384Z,5.34
2023-04-19T16:59:43.137Z,5.32
2023-04-19T17:02:11.743Z,5.30
2023-04-19T17:04:40.900Z,5.27
2023-04-19T17:07:09.810Z,5.27
2023-04-19T17:09:38.481Z,5.28
2023-04-19T17:12:07.702Z,5.24
2023-04-19T17:14:36.598Z,5.22
2023-04-19T17:17:06.515Z,5.18
2023-04-19T17:19:35.278Z,5.20
2023-04-19T17:22:05.663Z,5.18
2023-04-19T17:24:35.004Z,5.12
2023-04-19T17:27:03.518Z,5.11
2023-04-19T17:29:32.541Z,5.16
2023-04-19T17:32:01.829Z,5.18
2023-04-19T17:34:35.350Z,5.19
2023-04-19T17:37:05.311Z,5.21
2023-04-19T17:39:33.733Z,5.19
2023-04-19T17:42:02.193Z,5.20
2023-04-19T17:44:30.936Z,5.18
2023-04-19T17:46:59.427Z,5.22
2023-04-19T17:49:28.043Z,5.20
2023-04-19T17:51:57.888Z,5.18
2023-04-19T17:54:26.312Z,5.25
2023-04-19T17:56:55.088Z,5.22
2023-04-19T17:59:23.629Z,5.23
2023-04-19T18:01:52.069Z,5.22
2023-04-19T18:04:21.407Z,5.21
2023-04-19T18:06:50.236Z,5.23
2023-04-19T18:09:19.998Z,5.23
2023-04-19T18:11:48.717Z,5.22
2023-04-19T18:14:17.221Z,5.26
2023-04-19T18:16:45.698Z,5.28
2023-04-19T18:19:14.323Z,5.32
2023-04-19T18:21:43.061Z,5.43
2023-04-19T18:24:11.439Z,5.37
2023-04-19T18:26:43.007Z,5.35
2023-04-19T18:29:12.316Z,5.37
2023-04-19T18:31:40.764Z,5.39
2023-04-19T18:34:11.900Z,5.34
2023-04-19T18:36:40.983Z,5.35
2023-04-19T18:39:09.711Z,5.40
2023-04-19T18:41:38.080Z,5.40
2023-04-19T18:44:34.771Z,5.46
2023-04-19T18:46:56.646Z,5.47
2023-04-19T18:49:25.521Z,5.51
2023-04-19T18:51:53.914Z,5.46
2023-04-19T18:54:22.304Z,5.44
2023-04-19T18:57:21.168Z,5.54
2023-04-19T18:59:41.175Z,5.61
2023-04-19T19:02:10.322Z,5.62
2023-04-19T19:04:52.197Z,5.60
2023-04-19T19:10:01.099Z,5.63
2023-04-19T19:12:30.793Z,5.71
2023-04-19T19:15:00.657Z,5.76
2023-04-19T19:17:29.106Z,5.77
2023-04-19T19:19:57.555Z,5.79
2023-04-19T19:22:28.712Z,5.74
2023-04-19T19:24:57.771Z,5.75
2023-04-19T19:27:26.390Z,5.76
2023-04-19T19:29:54.811Z,5.77
2023-04-19T19:32:24.809Z,5.78
2023-04-19T19:35:00.503Z,5.73
2023-04-19T19:37:30.309Z,5.72
2023-04-19T19:40:03.708Z,5.74
2023-04-19T19:42:33.955Z,5.74
2023-04-19T19:45:03.441Z,5.77
2023-04-19T19:47:35.416Z,5.78
2023-04-19T19:50:52.113Z,5.74
2023-04-19T19:52:53.754Z,5.73
2023-04-19T19:55:22.409Z,5.72
2023-04-19T20:00:43.938Z,5.74
2023-04-19T20:03:12.977Z,5.76
2023-04-19T20:05:41.675Z,5.78
2023-04-19T20:08:12.548Z,5.80
2023-04-19T20:10:42.319Z,5.78
2023-04-19T20:13:13.024Z,5.77
2023-04-19T20:15:41.743Z,5.80
2023-04-19T20:18:10.136Z,5.80
2023-04-19T20:20:40.110Z,5.81
2023-04-19T20:23:08.456Z,5.78
2023-04-19T20:25:38.639Z,5.79
2023-04-19T20:28:07.076Z,5.81
2023-04-19T20:30:35.477Z,5.80
2023-04-19T20:33:03.906Z,5.79
2023-04-19T20:35:34.474Z,5.83
2023-04-19T20:38:04.359Z,5.78
2023-04-19T20:40:33.147Z,5.80
2023-04-19T20:43:01.590Z,5.84
2023-04-19T20:45:30.130Z,5.88
2023-04-19T20:47:59.715Z,5.88
2023-04-19T20:50:28.201Z,5.89
2023-04-19T20:52:56.624Z,5.89
2023-04-19T20:55:26.846Z,5.86
2023-04-19T20:57:55.256Z,5.87
2023-04-19T21:00:23.757Z,5.85
2023-04-19T21:02:52.565Z,5.82
2023-04-19T21:05:21.180Z,5.82
2023-04-19T21:07:49.718Z,5.86
2023-04-19T21:10:18.263Z,5.85
2023-04-19T21:12:47.968Z,5.86
2023-04-19T21:15:16.560Z,5.86
2023-04-19T21:17:44.976Z,5.84
2023-04-19T21:20:14.612Z,5.84
2023-04-19T21:22:44.617Z,5.86
2023-04-19T21:25:13.763Z,5.84
2023-04-19T21:27:42.827Z,5.86
2023-04-19T21:30:13.730Z,5.89
2023-04-19T21:32:42.279Z,5.85
2023-04-19T21:35:11.109Z,5.83
2023-04-19T21:37:39.526Z,5.83
2023-04-19T21:40:08.956Z,5.86
2023-04-19T21:42:37.551Z,5.87
2023-04-19T21:45:07.090Z,5.87
2023-04-19T21:47:36.972Z,5.89
2023-04-19T21:50:06.067Z,5.88
2023-04-19T21:52:34.476Z,5.84
2023-04-19T21:55:02.926Z,5.89
2023-04-19T21:57:31.320Z,5.89
2023-04-19T21:59:59.657Z,5.87
2023-04-19T22:02:28.331Z,5.89
2023-04-19T22:05:00.231Z,5.91
2023-04-19T22:07:30.255Z,5.89
2023-04-19T22:09:58.814Z,5.88
2023-04-19T22:12:27.622Z,5.87
2023-04-19T22:14:56.048Z,5.89
2023-04-19T22:17:24.632Z,5.88
2023-04-19T22:19:56.424Z,5.89
2023-04-19T22:22:26.313Z,5.90
2023-04-19T22:24:57.917Z,5.90
2023-04-19T22:27:26.752Z,5.91
2023-04-19T22:29:55.170Z,5.92
2023-04-19T22:32:24.005Z,5.88
2023-04-19T22:34:52.422Z,5.92
2023-04-19T22:37:20.741Z,5.93
2023-04-19T22:39:50.478Z,5.93
2023-04-19T22:42:18.870Z,5.92
2023-04-19T22:44:47.194Z,5.91
2023-04-19T22:47:16.465Z,5.91
2023-04-19T22:49:45.247Z,5.91
2023-04-19T22:52:14.455Z,5.90
2023-04-19T22:54:42.959Z,5.93
2023-04-19T22:57:12.777Z,5.92
2023-04-19T22:59:41.092Z,5.91
2023-04-19T23:02:09.459Z,5.88
2023-04-19T23:04:39.253Z,5.86
2023-04-19T23:07:08.251Z,5.88
2023-04-19T23:09:39.029Z,5.87
2023-04-19T23:12:08.277Z,5.87
2023-04-19T23:14:38.939Z,5.87
2023-04-19T23:17:07.394Z,5.85
2023-04-19T23:19:36.577Z,5.87
2023-04-19T23:22:06.461Z,5.89
2023-04-19T23:24:36.112Z,5.89
2023-04-19T23:27:05.102Z,5.87
2023-04-19T23:29:33.630Z,5.86
2023-04-19T23:32:03.361Z,5.86
2023-04-19T23:34:31.804Z,5.87
2023-04-19T23:37:00.702Z,5.89
2023-04-19T23:39:29.050Z,5.86
2023-04-19T23:41:57.922Z,5.84
2023-04-19T23:44:27.456Z,5.85
2023-04-19T23:46:55.971Z,5.86
2023-04-19T23:49:25.754Z,5.89
2023-04-19T23:51:54.094Z,5.90
2023-04-19T23:54:25.694Z,5.86
2023-04-19T23:56:54.402Z,5.85
2023-04-19T23:59:26.677Z,5.87
