createdAt,value
2022-08-05T00:00:17.897Z,3.17
2022-08-05T00:02:51.655Z,3.80
2022-08-05T00:06:02.744Z,3.33
2022-08-05T00:08:33.006Z,3.83
2022-08-05T00:11:00.381Z,3.60
2022-08-05T00:13:39.192Z,4.17
2022-08-05T00:16:12.251Z,3.70
2022-08-05T00:18:42.188Z,3.20
2022-08-05T00:21:10.964Z,4.30
2022-08-05T00:23:46.408Z,3.63
2022-08-05T00:26:22.368Z,4.07
2022-08-05T00:28:52.649Z,3.70
2022-08-05T00:31:54.309Z,3.80
2022-08-05T00:34:54.614Z,3.77
2022-08-05T00:37:11.790Z,3.93
2022-08-05T00:39:44.450Z,4.70
2022-08-05T00:42:33.093Z,3.77
2022-08-05T00:45:03.604Z,3.70
2022-08-05T00:47:57.187Z,4.20
2022-08-05T00:50:20.988Z,4.30
2022-08-05T00:52:49.698Z,3.60
2022-08-05T00:55:21.947Z,3.77
2022-08-05T00:57:58.431Z,4.10
2022-08-05T01:00:29.735Z,3.83
2022-08-05T01:03:00.185Z,3.90
2022-08-05T01:05:29.205Z,3.93
2022-08-05T01:08:40.219Z,3.87
2022-08-05T01:10:55.989Z,4.53
2022-08-05T01:13:58.346Z,3.70
2022-08-05T01:16:26.471Z,3.97
2022-08-05T01:18:59.300Z,4.20
2022-08-05T01:21:50.680Z,4.23
2022-08-05T01:24:26.503Z,3.53
2022-08-05T01:27:17.488Z,3.77
2022-08-05T01:29:51.717Z,4.30
2022-08-05T01:32:22.652Z,3.97
2022-08-05T01:34:52.883Z,4.10
2022-08-05T01:37:25.608Z,4.20
2022-08-05T01:39:58.947Z,4.50
2022-08-05T01:42:28.517Z,3.90
2022-08-05T01:44:59.158Z,4.13
2022-08-05T01:47:38.831Z,4.90
2022-08-05T01:50:15.255Z,4.40
2022-08-05T01:52:45.145Z,4.23
2022-08-05T01:55:19.664Z,4.50
2022-08-05T01:58:29.498Z,3.70
2022-08-05T02:00:41.588Z,4.10
2022-08-05T02:03:24.237Z,4.10
2022-08-05T02:06:00.808Z,4.33
2022-08-05T02:08:32.020Z,4.50
2022-08-05T02:11:03.484Z,4.00
2022-08-05T02:13:53.139Z,4.43
2022-08-05T02:16:25.734Z,4.03
2022-08-05T02:18:58.318Z,4.07
2022-08-05T02:21:28.727Z,4.30
2022-08-05T02:24:01.204Z,4.40
2022-08-05T02:26:37.567Z,3.90
2022-08-05T02:29:21.318Z,4.37
2022-08-05T02:31:52.277Z,3.90
2022-08-05T02:34:25.159Z,4.70
2022-08-05T02:37:00.359Z,4.27
2022-08-05T02:39:36.966Z,3.70
2022-08-05T02:42:10.419Z,3.97
2022-08-05T02:44:54.655Z,4.43
2022-08-05T02:47:25.322Z,4.40
2022-08-05T02:50:14.890Z,4.50
2022-08-05T02:52:47.780Z,3.60
2022-08-05T02:55:17.585Z,3.50
2022-08-05T02:58:10.418Z,3.40
2022-08-05T03:00:41.184Z,3.90
2022-08-05T03:03:17.061Z,3.80
2022-08-05T03:06:57.162Z,4.43
2022-08-05T03:08:36.990Z,3.83
2022-08-05T03:11:57.542Z,4.17
2022-08-05T03:14:04.086Z,3.60
2022-08-05T03:16:32.913Z,3.20
2022-08-05T03:19:12.821Z,3.53
2022-08-05T03:21:49.496Z,3.90
2022-08-05T03:24:29.679Z,3.20
2022-08-05T03:26:59.327Z,3.63
2022-08-05T03:29:44.654Z,4.10
2022-08-05T03:32:14.451Z,3.53
2022-08-05T03:34:50.748Z,3.67
2022-08-05T03:37:20.928Z,3.10
2022-08-05T03:40:01.583Z,4.17
2022-08-05T03:42:32.333Z,3.53
2022-08-05T03:45:11.802Z,3.50
2022-08-05T03:47:50.190Z,3.70
2022-08-05T03:50:20.176Z,4.10
2022-08-05T03:55:52.579Z,3.40
2022-08-05T03:56:04.360Z,3.30
2022-08-05T03:58:34.648Z,3.93
2022-08-05T04:01:04.273Z,3.33
2022-08-05T04:03:38.100Z,3.50
2022-08-05T04:06:08.904Z,3.80
2022-08-05T04:08:38.013Z,3.50
2022-08-05T04:11:09.872Z,3.60
2022-08-05T04:13:49.837Z,3.70
2022-08-05T04:16:25.079Z,3.40
2022-08-05T04:18:54.901Z,3.43
2022-08-05T04:22:09.508Z,3.77
2022-08-05T04:24:19.443Z,3.53
2022-08-05T04:26:51.392Z,3.53
2022-08-05T04:29:20.381Z,4.00
2022-08-05T04:31:49.589Z,3.60
2022-08-05T04:34:32.792Z,3.80
2022-08-05T04:37:04.257Z,4.07
2022-08-05T04:39:35.423Z,3.83
2022-08-05T04:42:04.259Z,4.07
2022-08-05T04:44:32.784Z,3.60
2022-08-05T04:47:09.572Z,3.73
2022-08-05T04:50:01.553Z,3.33
2022-08-05T04:52:28.874Z,3.30
2022-08-05T04:54:57.965Z,3.83
2022-08-05T04:57:37.170Z,3.37
2022-08-05T05:00:06.449Z,3.20
2022-08-05T05:02:41.772Z,3.33
2022-08-05T05:05:16.919Z,3.13
2022-08-05T05:08:02.379Z,2.97
2022-08-05T05:10:33.431Z,3.10
2022-08-05T05:13:04.270Z,2.90
2022-08-05T05:15:57.561Z,3.13
2022-08-05T05:18:31.638Z,2.70
2022-08-05T05:21:02.185Z,2.37
2022-08-05T05:23:50.337Z,2.77
2022-08-05T05:26:28.752Z,2.50
2022-08-05T05:29:02.380Z,2.70
2022-08-05T05:34:02.020Z,2.93
2022-08-05T05:36:30.816Z,2.50
2022-08-05T05:39:03.793Z,2.40
2022-08-05T05:41:40.689Z,2.60
2022-08-05T05:44:35.680Z,2.50
2022-08-05T05:47:04.406Z,2.20
2022-08-05T05:49:41.839Z,2.30
2022-08-05T05:52:20.211Z,2.10
2022-08-05T05:55:02.059Z,2.50
2022-08-05T05:57:42.988Z,2.17
2022-08-05T06:00:27.842Z,2.30
2022-08-05T06:03:03.308Z,1.93
2022-08-05T06:05:54.254Z,1.90
2022-08-05T06:08:32.274Z,2.10
2022-08-05T06:11:02.871Z,1.93
2022-08-05T06:13:40.806Z,1.70
2022-08-05T06:16:29.706Z,1.80
2022-08-05T06:19:01.828Z,1.70
2022-08-05T06:21:36.131Z,2.10
2022-08-05T06:24:06.133Z,1.57
2022-08-05T06:26:37.646Z,1.80
2022-08-05T06:29:45.513Z,1.67
2022-08-05T06:31:55.602Z,1.70
2022-08-05T06:34:26.492Z,1.90
2022-08-05T06:36:57.961Z,1.83
2022-08-05T06:39:27.970Z,2.03
2022-08-05T06:41:59.346Z,1.73
2022-08-05T06:44:28.199Z,1.40
2022-08-05T06:46:56.939Z,1.60
2022-08-05T06:50:02.054Z,1.53
2022-08-05T06:52:36.386Z,1.40
2022-08-05T06:55:03.560Z,1.60
2022-08-05T06:57:58.221Z,1.40
2022-08-05T07:00:24.806Z,2.03
2022-08-05T07:02:54.450Z,1.70
2022-08-05T07:05:37.511Z,1.40
2022-08-05T07:08:10.842Z,1.70
2022-08-05T07:10:52.466Z,1.70
2022-08-05T07:13:57.769Z,1.80
2022-08-05T07:18:02.050Z,1.70
2022-08-05T07:22:29.064Z,1.70
2022-08-05T07:24:59.158Z,1.77
2022-08-05T07:27:57.336Z,1.80
2022-08-05T07:30:27.158Z,1.60
2022-08-05T07:32:59.016Z,1.60
2022-08-05T07:36:04.850Z,1.60
2022-08-05T07:38:32.305Z,1.70
2022-08-05T07:42:08.709Z,1.63
2022-08-05T07:43:52.219Z,2.00
2022-08-05T07:46:25.430Z,1.93
2022-08-05T07:49:04.113Z,2.30
2022-08-05T07:51:40.874Z,2.10
2022-08-05T07:54:30.903Z,1.90
2022-08-05T07:57:17.575Z,2.27
2022-08-05T07:59:49.182Z,1.30
2022-08-05T08:02:19.066Z,1.63
2022-08-05T08:04:49.179Z,1.60
2022-08-05T08:07:23.048Z,1.20
2022-08-05T08:09:54.909Z,1.40
2022-08-05T08:12:37.518Z,1.40
2022-08-05T08:15:09.733Z,1.50
2022-08-05T08:17:49.844Z,1.30
2022-08-05T08:20:59.704Z,1.40
2022-08-05T08:24:00.104Z,1.20
2022-08-05T08:25:59.714Z,1.20
2022-08-05T08:28:36.103Z,1.30
2022-08-05T08:31:06.430Z,1.30
2022-08-05T08:33:38.277Z,1.40
2022-08-05T08:38:57.033Z,1.60
2022-08-05T08:41:52.459Z,1.40
2022-08-05T08:45:19.057Z,1.60
2022-08-05T08:47:47.607Z,1.50
2022-08-05T08:50:12.807Z,1.93
2022-08-05T08:52:47.395Z,2.47
2022-08-05T08:56:02.947Z,2.00
2022-08-05T08:58:09.213Z,2.00
2022-08-05T09:00:37.854Z,1.90
2022-08-05T09:03:07.418Z,1.80
2022-08-05T09:05:38.231Z,2.07
2022-08-05T09:08:26.681Z,1.90
2022-08-05T09:10:56.076Z,1.93
2022-08-05T09:13:24.701Z,1.90
2022-08-05T09:16:00.278Z,2.87
2022-08-05T09:18:29.045Z,3.20
2022-08-05T09:20:59.683Z,3.10
2022-08-05T09:23:37.177Z,3.10
2022-08-05T09:26:09.957Z,3.67
2022-08-05T09:28:39.687Z,3.23
2022-08-05T09:31:22.251Z,2.73
2022-08-05T09:33:59.644Z,3.30
2022-08-05T09:36:55.279Z,2.60
2022-08-05T09:39:39.393Z,2.77
2022-08-05T09:42:24.026Z,2.90
2022-08-05T09:44:57.393Z,2.53
2022-08-05T09:47:49.063Z,2.20
2022-08-05T09:50:38.043Z,1.90
2022-08-05T09:53:23.081Z,1.80
2022-08-05T09:56:04.799Z,2.00
2022-08-05T09:58:41.725Z,1.70
2022-08-05T10:01:22.383Z,1.50
2022-08-05T10:04:00.916Z,1.60
2022-08-05T10:06:29.450Z,2.07
2022-08-05T10:09:27.428Z,2.10
2022-08-05T10:11:57.119Z,1.80
2022-08-05T10:14:27.692Z,1.70
2022-08-05T10:16:59.816Z,1.63
2022-08-05T10:20:02.976Z,1.70
2022-08-05T10:22:29.785Z,1.77
2022-08-05T10:25:00.398Z,1.53
2022-08-05T10:28:09.548Z,1.60
2022-08-05T10:31:20.413Z,1.67
2022-08-05T10:33:14.527Z,1.60
2022-08-05T10:35:44.148Z,1.43
2022-08-05T10:38:14.555Z,1.40
2022-08-05T10:40:58.019Z,1.40
2022-08-05T10:43:35.779Z,1.50
2022-08-05T10:46:06.642Z,1.43
2022-08-05T10:48:56.831Z,1.27
2022-08-05T10:51:29.222Z,1.60
2022-08-05T10:54:01.024Z,1.23
2022-08-05T10:56:46.814Z,1.40
2022-08-05T11:00:02.696Z,1.50
2022-08-05T11:02:14.489Z,1.30
2022-08-05T11:05:00.311Z,1.27
2022-08-05T11:07:33.056Z,1.30
2022-08-05T11:10:27.146Z,1.50
2022-08-05T11:12:58.775Z,1.30
2022-08-05T11:16:00.960Z,1.33
2022-08-05T11:18:34.272Z,1.50
2022-08-05T11:21:11.271Z,1.50
2022-08-05T11:24:03.951Z,1.50
2022-08-05T11:26:33.663Z,1.50
2022-08-05T11:29:12.360Z,1.70
2022-08-05T11:31:58.204Z,1.67
2022-08-05T11:34:39.842Z,1.73
2022-08-05T11:38:29.410Z,1.80
2022-08-05T11:40:03.091Z,1.60
2022-08-05T11:42:37.889Z,1.40
2022-08-05T11:45:14.275Z,1.30
2022-08-05T11:47:55.576Z,1.40
2022-08-05T11:50:25.244Z,1.50
2022-08-05T11:52:57.630Z,1.40
2022-08-05T11:55:32.116Z,1.27
2022-08-05T11:58:10.356Z,1.20
2022-08-05T12:00:44.481Z,1.43
2022-08-05T12:03:28.625Z,1.50
2022-08-05T12:06:00.485Z,1.60
2022-08-05T12:08:31.620Z,1.40
2022-08-05T12:11:05.719Z,1.60
2022-08-05T12:13:49.486Z,1.30
2022-08-05T12:16:25.521Z,1.47
2022-08-05T12:18:55.950Z,1.50
2022-08-05T12:21:26.979Z,1.53
2022-08-05T12:24:04.972Z,1.67
2022-08-05T12:26:34.499Z,1.60
2022-08-05T12:29:03.568Z,1.97
2022-08-05T12:31:47.619Z,2.03
2022-08-05T12:34:21.411Z,2.63
2022-08-05T12:36:53.421Z,2.20
2022-08-05T12:39:22.241Z,1.80
2022-08-05T12:41:57.901Z,1.70
2022-08-05T12:44:33.305Z,2.00
2022-08-05T12:47:04.427Z,2.10
2022-08-05T12:50:03.507Z,2.33
2022-08-05T12:52:41.814Z,1.90
2022-08-05T12:55:23.242Z,2.30
2022-08-05T12:58:49.881Z,2.47
2022-08-05T13:02:01.083Z,2.37
2022-08-05T13:03:34.458Z,2.40
2022-08-05T13:06:11.693Z,2.83
2022-08-05T13:08:40.479Z,2.10
2022-08-05T13:11:59.725Z,2.47
2022-08-05T13:14:14.762Z,2.30
2022-08-05T13:16:50.312Z,2.07
2022-08-05T13:19:22.113Z,2.20
2022-08-05T13:21:55.909Z,1.70
2022-08-05T13:24:27.512Z,2.07
2022-08-05T13:27:17.178Z,2.30
2022-08-05T13:30:32.879Z,2.37
2022-08-05T13:32:42.175Z,2.17
2022-08-05T13:35:22.138Z,2.30
2022-08-05T13:38:04.967Z,2.60
2022-08-05T13:40:47.946Z,2.40
2022-08-05T13:43:21.925Z,2.30
2022-08-05T13:45:51.013Z,2.73
2022-08-05T13:48:57.575Z,3.53
2022-08-05T13:51:10.009Z,3.00
2022-08-05T13:53:47.752Z,3.17
2022-08-05T13:56:18.342Z,3.03
2022-08-05T13:58:53.445Z,3.13
2022-08-05T14:19:20.931Z,3.50
2022-08-05T14:22:10.388Z,3.80
2022-08-05T14:24:40.146Z,3.80
2022-08-05T14:27:18.141Z,3.10
2022-08-05T14:29:51.334Z,2.77
2022-08-05T14:32:27.052Z,3.10
2022-08-05T14:34:57.923Z,2.70
2022-08-05T14:37:47.392Z,2.80
2022-08-05T14:40:16.905Z,2.90
2022-08-05T14:42:45.405Z,2.80
2022-08-05T14:45:13.755Z,3.10
2022-08-05T14:48:03.237Z,2.47
2022-08-05T14:50:33.193Z,2.80
2022-08-05T14:53:08.044Z,3.20
2022-08-05T14:55:39.524Z,2.83
2022-08-05T14:58:12.144Z,2.33
2022-08-05T15:00:58.212Z,2.17
2022-08-05T15:03:33.310Z,2.33
2022-08-05T15:06:12.664Z,2.37
2022-08-05T15:09:01.576Z,2.50
2022-08-05T15:11:51.173Z,2.50
2022-08-05T15:14:33.289Z,2.33
2022-08-05T15:17:04.686Z,2.47
2022-08-05T15:19:33.232Z,2.27
2022-08-05T15:22:02.912Z,2.93
2022-08-05T15:24:31.924Z,2.50
2022-08-05T15:27:00.031Z,2.07
2022-08-05T15:29:30.107Z,2.57
2022-08-05T15:32:03.022Z,2.60
2022-08-05T15:34:33.559Z,2.37
2022-08-05T15:37:06.281Z,1.97
2022-08-05T15:41:00.099Z,2.17
2022-08-05T15:42:56.189Z,2.40
2022-08-05T15:45:38.189Z,2.00
2022-08-05T15:48:07.538Z,2.47
2022-08-05T15:50:36.087Z,2.60
2022-08-05T15:53:09.214Z,2.40
2022-08-05T15:56:02.743Z,2.07
2022-08-05T15:58:29.299Z,2.27
2022-08-05T16:01:17.032Z,2.30
2022-08-05T16:03:50.642Z,1.97
2022-08-05T16:06:22.766Z,2.13
2022-08-05T16:08:55.312Z,2.03
2022-08-05T16:11:42.898Z,2.17
2022-08-05T16:14:17.432Z,2.03
2022-08-05T16:16:47.309Z,2.13
2022-08-05T16:19:25.334Z,2.67
2022-08-05T16:22:04.608Z,2.57
2022-08-05T16:24:41.798Z,2.60
2022-08-05T16:27:46.968Z,2.43
2022-08-05T16:30:25.641Z,2.33
2022-08-05T16:32:55.674Z,2.60
2022-08-05T16:35:28.145Z,2.70
2022-08-05T16:38:03.173Z,2.53
2022-08-05T16:40:47.894Z,2.73
2022-08-05T16:43:23.725Z,3.20
2022-08-05T16:46:03.445Z,2.90
2022-08-05T16:48:37.617Z,2.70
2022-08-05T16:51:09.853Z,3.37
2022-08-05T16:54:04.304Z,2.27
2022-08-05T16:56:31.003Z,2.90
2022-08-05T16:59:00.960Z,2.20
2022-08-05T17:01:54.430Z,2.80
2022-08-05T17:04:26.665Z,2.53
2022-08-05T17:06:59.964Z,3.27
2022-08-05T17:09:29.612Z,3.60
2022-08-05T17:12:00.322Z,3.03
2022-08-05T17:14:37.730Z,3.27
2022-08-05T17:17:14.379Z,2.70
2022-08-05T17:19:46.131Z,2.83
2022-08-05T17:22:17.931Z,2.30
2022-08-05T17:24:57.852Z,2.50
2022-08-05T17:27:34.320Z,2.43
2022-08-05T17:30:04.301Z,2.27
2022-08-05T17:32:35.667Z,2.70
2022-08-05T17:35:04.259Z,2.60
2022-08-05T17:37:41.771Z,2.80
2022-08-05T17:40:16.139Z,2.63
2022-08-05T17:42:51.094Z,2.90
2022-08-05T17:45:22.255Z,2.30
2022-08-05T17:47:54.419Z,2.77
2022-08-05T17:50:29.045Z,3.10
2022-08-05T17:53:00.176Z,3.10
2022-08-05T17:55:37.416Z,3.40
2022-08-05T17:58:12.443Z,3.07
2022-08-05T18:00:45.042Z,2.90
2022-08-05T18:03:39.219Z,3.30
2022-08-05T18:06:12.332Z,3.53
2022-08-05T18:08:45.867Z,2.97
2022-08-05T18:11:24.253Z,3.13
2022-08-05T18:14:07.267Z,3.00
2022-08-05T18:16:43.736Z,3.47
2022-08-05T18:19:22.956Z,3.00
2022-08-05T18:22:09.165Z,3.40
2022-08-05T18:24:40.084Z,3.23
2022-08-05T18:27:12.403Z,3.50
2022-08-05T18:29:43.424Z,2.97
2022-08-05T18:32:19.466Z,3.10
2022-08-05T18:34:48.003Z,3.10
2022-08-05T18:37:16.958Z,3.83
2022-08-05T18:41:50.522Z,2.80
2022-08-05T18:42:52.065Z,3.00
2022-08-05T18:45:21.886Z,3.20
2022-08-05T18:47:56.390Z,2.93
2022-08-05T18:50:46.418Z,3.10
2022-08-05T18:53:20.593Z,3.13
2022-08-05T18:55:53.212Z,3.10
2022-08-05T18:58:28.568Z,3.10
2022-08-05T19:00:58.580Z,3.90
2022-08-05T19:03:53.099Z,3.90
2022-08-05T19:06:21.870Z,3.57
2022-08-05T19:08:51.092Z,2.87
2022-08-05T19:11:21.950Z,2.90
2022-08-05T19:14:01.044Z,3.43
2022-08-05T19:16:46.801Z,3.07
2022-08-05T19:19:15.952Z,3.00
2022-08-05T19:21:51.465Z,3.30
2022-08-05T19:24:34.880Z,3.10
2022-08-05T19:27:04.378Z,3.53
2022-08-05T19:29:36.302Z,2.80
2022-08-05T19:32:11.588Z,3.90
2022-08-05T19:34:40.615Z,3.40
2022-08-05T19:37:10.688Z,2.73
2022-08-05T19:39:45.327Z,3.40
2022-08-05T19:42:35.479Z,3.27
2022-08-05T19:45:05.848Z,3.30
2022-08-05T19:47:37.496Z,3.43
2022-08-05T19:50:07.761Z,3.33
2022-08-05T19:52:38.887Z,3.57
2022-08-05T19:56:11.568Z,3.93
2022-08-05T19:58:19.329Z,3.73
2022-08-05T20:00:44.461Z,4.00
2022-08-05T20:03:14.339Z,4.20
2022-08-05T20:05:43.193Z,3.90
2022-08-05T20:08:18.847Z,4.40
2022-08-05T20:10:49.347Z,4.80
2022-08-05T20:13:18.458Z,4.30
2022-08-05T20:16:07.156Z,5.23
2022-08-05T20:18:36.996Z,4.60
2022-08-05T20:21:06.702Z,4.53
2022-08-05T20:23:39.431Z,4.83
2022-08-05T20:26:19.875Z,4.67
2022-08-05T20:28:50.985Z,5.07
2022-08-05T20:31:21.949Z,4.80
2022-08-05T20:33:53.720Z,4.90
2022-08-05T20:36:24.085Z,5.30
2022-08-05T20:38:53.649Z,5.20
2022-08-05T20:41:26.947Z,5.30
2022-08-05T20:43:58.590Z,5.57
2022-08-05T20:46:28.761Z,5.47
2022-08-05T20:48:59.129Z,6.17
2022-08-05T20:51:27.620Z,5.37
2022-08-05T20:53:57.066Z,5.50
2022-08-05T20:56:34.127Z,5.90
2022-08-05T20:59:19.322Z,6.03
2022-08-05T21:01:57.995Z,6.63
2022-08-05T21:04:27.813Z,6.47
2022-08-05T21:06:56.224Z,5.77
2022-08-05T21:09:24.585Z,7.50
2022-08-05T21:12:10.128Z,6.40
2022-08-05T21:14:39.951Z,7.17
2022-08-05T21:17:08.303Z,7.23
2022-08-05T21:19:46.880Z,7.00
2022-08-05T21:22:17.711Z,6.90
2022-08-05T21:24:51.913Z,6.93
2022-08-05T21:27:25.013Z,7.17
2022-08-05T21:29:54.222Z,7.10
2022-08-05T21:32:24.416Z,7.50
2022-08-05T21:35:16.752Z,7.30
2022-08-05T21:37:48.091Z,7.70
2022-08-05T21:40:21.925Z,6.90
2022-08-05T21:42:51.652Z,8.17
2022-08-05T21:45:24.831Z,7.80
2022-08-05T21:48:00.821Z,7.23
2022-08-05T21:50:30.777Z,6.23
2022-08-05T21:53:08.305Z,7.30
2022-08-05T21:56:04.909Z,6.50
2022-08-05T21:58:33.509Z,6.20
2022-08-05T22:01:01.847Z,6.20
2022-08-05T22:03:51.799Z,5.50
2022-08-05T22:06:22.731Z,6.57
2022-08-05T22:08:52.475Z,5.20
2022-08-05T22:11:34.370Z,5.83
2022-08-05T22:14:34.068Z,4.70
2022-08-05T22:16:57.003Z,4.63
2022-08-05T22:20:00.227Z,3.60
2022-08-05T22:22:26.868Z,2.93
2022-08-05T22:25:21.152Z,2.73
2022-08-05T22:28:05.022Z,2.77
2022-08-05T22:30:53.545Z,2.67
2022-08-05T22:33:56.911Z,2.10
2022-08-05T22:36:15.151Z,2.03
2022-08-05T22:38:48.465Z,2.20
2022-08-05T22:42:04.480Z,1.90
2022-08-05T22:44:06.854Z,1.53
2022-08-05T22:46:40.011Z,1.50
2022-08-05T22:49:23.089Z,1.73
2022-08-05T22:52:06.718Z,1.80
2022-08-05T22:54:37.967Z,1.60
2022-08-05T22:57:07.401Z,1.80
2022-08-05T22:59:45.975Z,1.50
2022-08-05T23:02:17.612Z,1.77
2022-08-05T23:04:51.988Z,1.40
2022-08-05T23:07:21.865Z,1.20
2022-08-05T23:09:58.281Z,1.10
2022-08-05T23:12:32.921Z,1.57
2022-08-05T23:15:03.068Z,1.10
2022-08-05T23:17:34.437Z,1.20
2022-08-05T23:20:10.501Z,1.10
2022-08-05T23:22:47.719Z,0.93
2022-08-05T23:25:52.476Z,1.00
2022-08-05T23:28:07.821Z,1.27
2022-08-05T23:30:40.428Z,0.90
2022-08-05T23:33:16.486Z,1.00
2022-08-05T23:35:56.208Z,1.10
2022-08-05T23:38:26.765Z,0.90
2022-08-05T23:40:56.615Z,1.10
2022-08-05T23:44:02.976Z,0.97
2022-08-05T23:46:19.839Z,1.13
2022-08-05T23:49:00.941Z,1.10
2022-08-05T23:51:52.325Z,1.20
2022-08-05T23:54:25.207Z,1.02
2022-08-05T23:56:58.241Z,1.45
