createdAt,value
2022-11-24T00:00:53.333Z,26.50
2022-11-24T00:03:20.048Z,26.53
2022-11-24T00:05:46.734Z,26.52
2022-11-24T00:08:13.414Z,26.48
2022-11-24T00:10:39.978Z,26.50
2022-11-24T00:13:06.519Z,26.51
2022-11-24T00:15:33.080Z,26.49
2022-11-24T00:17:59.634Z,26.49
2022-11-24T00:20:27.187Z,26.49
2022-11-24T00:22:53.738Z,26.52
2022-11-24T00:25:20.431Z,26.51
2022-11-24T00:27:46.986Z,26.50
2022-11-24T00:30:13.834Z,26.51
2022-11-24T00:32:40.445Z,26.50
2022-11-24T00:35:07.691Z,26.51
2022-11-24T00:37:34.258Z,26.46
2022-11-24T00:40:00.838Z,26.48
2022-11-24T00:42:27.497Z,26.45
2022-11-24T00:44:54.054Z,26.47
2022-11-24T00:47:20.843Z,26.45
2022-11-24T00:49:47.417Z,26.47
2022-11-24T00:52:13.954Z,26.43
2022-11-24T00:54:40.535Z,26.46
2022-11-24T00:57:07.227Z,26.39
2022-11-24T00:59:33.876Z,26.43
2022-11-24T01:02:00.502Z,26.36
2022-11-24T01:04:27.162Z,26.45
2022-11-24T01:06:53.732Z,26.40
2022-11-24T01:09:20.775Z,26.34
2022-11-24T01:12:02.360Z,26.34
2022-11-24T01:14:29.101Z,26.37
2022-11-24T01:16:55.966Z,26.36
2022-11-24T01:19:22.838Z,26.36
2022-11-24T01:21:49.504Z,26.27
2022-11-24T01:24:16.161Z,26.32
2022-11-24T01:26:42.720Z,26.29
2022-11-24T01:29:10.001Z,26.32
2022-11-24T01:31:37.084Z,26.31
2022-11-24T01:34:03.693Z,26.34
2022-11-24T01:36:30.262Z,26.33
2022-11-24T01:38:56.809Z,26.31
2022-11-24T01:41:24.243Z,26.27
2022-11-24T01:43:51.801Z,26.32
2022-11-24T01:46:43.612Z,26.27
2022-11-24T01:49:23.056Z,26.30
2022-11-24T01:52:00.941Z,26.26
2022-11-24T01:54:30.015Z,26.23
2022-11-24T01:56:59.723Z,26.22
2022-11-24T01:59:26.333Z,26.23
2022-11-24T02:01:52.922Z,26.19
2022-11-24T02:04:21.022Z,26.22
2022-11-24T02:06:50.454Z,26.22
2022-11-24T02:09:29.863Z,26.23
2022-11-24T02:11:56.410Z,26.20
2022-11-24T02:14:23.001Z,26.23
2022-11-24T02:16:50.152Z,26.20
2022-11-24T02:19:44.991Z,26.20
2022-11-24T02:22:26.259Z,26.17
2022-11-24T02:25:09.185Z,26.18
2022-11-24T02:27:35.863Z,26.21
2022-11-24T02:30:02.453Z,26.22
2022-11-24T02:32:28.989Z,26.22
2022-11-24T02:35:02.718Z,26.20
2022-11-24T02:37:29.302Z,26.19
2022-11-24T02:39:56.058Z,26.18
2022-11-24T02:42:22.683Z,26.15
2022-11-24T02:44:50.878Z,26.18
2022-11-24T02:47:17.429Z,26.18
2022-11-24T02:49:43.991Z,26.17
2022-11-24T02:52:10.579Z,26.20
2022-11-24T02:54:37.342Z,26.14
2022-11-24T02:57:04.190Z,26.18
2022-11-24T02:59:30.791Z,26.20
2022-11-24T03:01:57.540Z,26.16
2022-11-24T03:04:24.162Z,26.20
2022-11-24T03:06:50.728Z,26.20
2022-11-24T03:09:17.278Z,26.09
2022-11-24T03:11:43.866Z,25.94
2022-11-24T03:14:10.602Z,25.82
2022-11-24T03:16:37.185Z,25.67
2022-11-24T03:19:03.954Z,25.56
2022-11-24T03:21:30.545Z,25.43
2022-11-24T03:23:57.222Z,25.31
2022-11-24T03:26:24.410Z,25.17
2022-11-24T03:28:54.147Z,25.06
2022-11-24T03:31:20.823Z,24.91
2022-11-24T03:33:47.430Z,24.76
2022-11-24T03:36:14.011Z,24.67
2022-11-24T03:38:40.603Z,24.52
2022-11-24T03:41:07.544Z,24.40
2022-11-24T03:43:37.832Z,24.26
2022-11-24T03:46:07.210Z,24.12
2022-11-24T03:48:33.782Z,24.08
2022-11-24T03:51:00.960Z,24.38
2022-11-24T03:53:30.737Z,24.71
2022-11-24T03:55:57.594Z,24.88
2022-11-24T03:58:24.358Z,25.50
2022-11-24T04:00:52.284Z,26.83
2022-11-24T04:03:19.303Z,28.49
2022-11-24T04:05:46.300Z,29.92
2022-11-24T04:08:12.934Z,30.81
2022-11-24T04:10:39.768Z,31.17
2022-11-24T04:13:14.811Z,31.18
2022-11-24T04:15:42.044Z,31.14
2022-11-24T04:18:09.624Z,31.10
2022-11-24T04:20:36.655Z,31.10
2022-11-24T04:23:03.407Z,31.11
2022-11-24T04:25:30.449Z,31.24
2022-11-24T04:27:57.048Z,31.44
2022-11-24T04:30:24.220Z,31.61
2022-11-24T04:32:50.873Z,31.76
2022-11-24T04:35:17.606Z,31.85
2022-11-24T04:37:44.221Z,31.93
2022-11-24T04:40:11.080Z,31.96
2022-11-24T04:42:37.656Z,31.96
2022-11-24T04:45:05.425Z,31.97
2022-11-24T04:47:32.569Z,32.01
2022-11-24T04:49:59.107Z,32.01
2022-11-24T04:52:25.789Z,32.02
2022-11-24T04:54:52.364Z,32.03
2022-11-24T04:57:27.749Z,32.05
2022-11-24T04:59:54.382Z,32.08
2022-11-24T05:02:21.038Z,32.10
2022-11-24T05:04:47.706Z,32.13
2022-11-24T05:07:18.270Z,32.15
2022-11-24T05:10:04.684Z,32.18
2022-11-24T05:12:31.504Z,32.22
2022-11-24T05:15:01.795Z,32.25
2022-11-24T05:17:29.759Z,32.26
2022-11-24T05:19:56.398Z,32.29
2022-11-24T05:22:23.452Z,32.31
2022-11-24T05:24:50.023Z,32.34
2022-11-24T05:27:16.605Z,32.36
2022-11-24T05:29:43.224Z,32.35
2022-11-24T05:32:10.000Z,32.39
2022-11-24T05:34:36.774Z,32.42
2022-11-24T05:37:03.891Z,32.46
2022-11-24T05:39:36.362Z,32.46
2022-11-24T05:42:23.720Z,32.49
2022-11-24T05:44:50.327Z,32.66
2022-11-24T05:47:16.973Z,32.70
2022-11-24T05:49:43.595Z,32.61
2022-11-24T05:52:10.293Z,32.58
2022-11-24T05:54:37.010Z,32.50
2022-11-24T05:57:03.672Z,32.39
2022-11-24T05:59:30.246Z,32.27
2022-11-24T06:01:56.974Z,32.12
2022-11-24T06:04:23.626Z,31.91
2022-11-24T06:06:50.974Z,31.81
2022-11-24T06:09:17.726Z,31.75
2022-11-24T06:11:44.373Z,31.65
2022-11-24T06:14:11.680Z,31.65
2022-11-24T06:16:38.495Z,31.60
2022-11-24T06:19:05.176Z,31.56
2022-11-24T06:21:31.906Z,31.47
2022-11-24T06:23:58.676Z,31.36
2022-11-24T06:26:25.255Z,31.22
2022-11-24T06:28:51.913Z,31.18
2022-11-24T06:31:18.816Z,31.08
2022-11-24T06:33:45.489Z,30.98
2022-11-24T06:36:13.043Z,30.94
2022-11-24T06:38:39.641Z,30.93
2022-11-24T06:41:07.761Z,30.96
2022-11-24T06:43:34.654Z,30.89
2022-11-24T06:46:01.434Z,30.82
2022-11-24T06:48:28.185Z,30.76
2022-11-24T06:51:01.879Z,30.72
2022-11-24T06:53:38.521Z,30.85
2022-11-24T06:56:15.686Z,30.80
2022-11-24T06:58:44.742Z,30.69
2022-11-24T07:01:15.940Z,30.45
2022-11-24T07:03:42.644Z,30.18
2022-11-24T07:06:09.232Z,29.81
2022-11-24T07:08:35.939Z,29.41
2022-11-24T07:11:10.228Z,28.98
2022-11-24T07:13:36.858Z,28.55
2022-11-24T07:16:35.751Z,28.15
2022-11-24T07:19:02.344Z,27.74
2022-11-24T07:21:29.403Z,27.53
2022-11-24T07:23:56.754Z,27.37
2022-11-24T07:26:23.564Z,27.40
2022-11-24T07:28:50.900Z,27.55
2022-11-24T07:31:21.221Z,27.76
2022-11-24T07:33:52.105Z,28.36
2022-11-24T07:36:18.984Z,29.64
2022-11-24T07:38:45.612Z,30.94
2022-11-24T07:41:13.347Z,31.97
2022-11-24T07:43:39.934Z,32.25
2022-11-24T07:46:07.617Z,32.24
2022-11-24T07:48:34.695Z,32.20
2022-11-24T07:51:02.155Z,32.04
2022-11-24T07:53:28.746Z,32.03
2022-11-24T07:56:01.593Z,32.04
2022-11-24T07:58:32.566Z,32.27
2022-11-24T08:01:00.159Z,32.45
2022-11-24T08:03:26.925Z,32.65
2022-11-24T08:08:43.837Z,32.93
2022-11-24T08:11:12.123Z,33.04
2022-11-24T08:13:38.749Z,33.12
2022-11-24T08:16:18.076Z,33.08
2022-11-24T08:18:48.688Z,32.98
2022-11-24T08:21:15.382Z,32.85
2022-11-24T08:23:42.227Z,32.79
2022-11-24T08:26:11.769Z,32.73
2022-11-24T08:28:38.388Z,32.71
2022-11-24T08:31:09.798Z,32.71
2022-11-24T08:33:36.668Z,32.74
2022-11-24T08:36:07.013Z,32.80
2022-11-24T08:38:33.704Z,32.82
2022-11-24T08:41:04.135Z,32.83
2022-11-24T08:43:33.554Z,32.83
2022-11-24T08:46:04.916Z,32.80
2022-11-24T08:48:31.794Z,32.82
2022-11-24T08:50:58.710Z,32.86
2022-11-24T08:53:25.496Z,32.89
2022-11-24T08:55:52.231Z,32.88
2022-11-24T08:58:18.966Z,32.87
2022-11-24T09:00:45.596Z,32.89
2022-11-24T09:03:12.229Z,32.95
2022-11-24T09:05:54.183Z,32.98
2022-11-24T09:08:20.815Z,33.01
2022-11-24T09:10:47.413Z,33.04
2022-11-24T09:13:14.017Z,33.08
2022-11-24T09:15:40.714Z,33.06
2022-11-24T09:18:07.269Z,33.04
2022-11-24T09:20:33.877Z,33.07
2022-11-24T09:23:00.450Z,33.07
2022-11-24T09:25:27.266Z,33.08
2022-11-24T09:27:54.640Z,33.06
2022-11-24T09:30:21.423Z,33.06
2022-11-24T09:33:08.380Z,33.02
2022-11-24T09:35:37.178Z,33.01
2022-11-24T09:38:03.871Z,33.00
2022-11-24T09:40:30.427Z,33.05
2022-11-24T09:43:06.645Z,33.06
2022-11-24T09:48:42.500Z,33.09
2022-11-24T09:51:13.066Z,33.10
2022-11-24T09:53:46.223Z,33.15
2022-11-24T09:56:20.837Z,33.21
2022-11-24T09:58:50.827Z,33.17
2022-11-24T10:01:18.970Z,33.18
2022-11-24T10:03:47.619Z,33.06
2022-11-24T10:06:26.292Z,32.87
2022-11-24T10:09:05.105Z,32.62
2022-11-24T10:12:16.941Z,32.24
2022-11-24T10:15:14.839Z,31.86
2022-11-24T10:17:45.595Z,31.35
2022-11-24T10:20:23.316Z,30.94
2022-11-24T10:23:08.998Z,30.54
2022-11-24T10:25:49.741Z,30.16
2022-11-24T10:28:16.808Z,29.73
2022-11-24T10:30:43.680Z,29.38
2022-11-24T10:33:10.202Z,29.08
2022-11-24T10:35:39.333Z,28.82
2022-11-24T10:38:21.192Z,28.57
2022-11-24T10:40:57.418Z,28.53
2022-11-24T10:43:28.386Z,28.67
2022-11-24T10:46:00.833Z,28.90
2022-11-24T10:48:28.921Z,29.47
2022-11-24T10:51:08.345Z,30.59
2022-11-24T10:53:35.150Z,31.84
2022-11-24T10:56:03.832Z,32.49
2022-11-24T10:58:40.541Z,32.61
2022-11-24T11:01:12.921Z,32.51
2022-11-24T11:03:49.431Z,32.37
2022-11-24T11:06:29.543Z,32.32
2022-11-24T11:09:08.499Z,32.25
2022-11-24T11:11:36.055Z,32.33
2022-11-24T11:14:06.805Z,32.33
2022-11-24T11:16:46.140Z,32.30
2022-11-24T11:19:54.124Z,32.31
2022-11-24T11:22:28.856Z,32.24
2022-11-24T11:25:10.729Z,32.37
2022-11-24T11:27:37.855Z,32.36
2022-11-24T11:36:15.235Z,32.26
2022-11-24T11:38:41.863Z,32.25
2022-11-24T11:41:14.250Z,32.28
2022-11-24T11:43:41.139Z,32.36
2022-11-24T11:46:12.450Z,32.41
2022-11-24T11:48:43.726Z,32.44
2022-11-24T11:51:25.851Z,32.45
2022-11-24T11:54:10.481Z,32.46
2022-11-24T11:56:40.410Z,32.45
2022-11-24T11:59:19.023Z,32.49
2022-11-24T12:01:57.744Z,32.55
2022-11-24T12:04:34.593Z,32.55
2022-11-24T12:07:20.558Z,32.58
2022-11-24T12:10:09.165Z,32.59
2022-11-24T12:13:00.998Z,32.63
2022-11-24T12:15:37.995Z,32.72
2022-11-24T12:18:57.702Z,32.82
2022-11-24T12:22:04.184Z,32.91
2022-11-24T12:24:41.596Z,32.97
2022-11-24T12:27:31.637Z,33.10
2022-11-24T12:30:13.008Z,33.08
2022-11-24T12:33:36.664Z,33.07
2022-11-24T12:36:24.347Z,33.04
2022-11-24T12:39:20.551Z,32.96
2022-11-24T12:41:56.344Z,32.69
2022-11-24T12:44:32.646Z,32.52
2022-11-24T12:47:05.592Z,32.40
2022-11-24T12:49:44.680Z,32.20
2022-11-24T12:52:31.805Z,32.07
2022-11-24T12:54:58.531Z,32.03
2022-11-24T12:57:43.891Z,32.07
2022-11-24T13:00:21.902Z,32.02
2022-11-24T13:03:10.412Z,32.00
2022-11-24T13:05:55.526Z,31.89
2022-11-24T13:08:22.334Z,31.94
2022-11-24T13:10:56.237Z,31.88
2022-11-24T13:13:26.584Z,31.83
2022-11-24T13:16:07.012Z,31.87
2022-11-24T13:18:49.538Z,31.90
2022-11-24T13:21:31.100Z,31.81
2022-11-24T13:24:18.747Z,31.80
2022-11-24T13:27:16.413Z,31.84
2022-11-24T13:29:43.350Z,31.79
2022-11-24T13:32:14.083Z,31.64
2022-11-24T13:34:40.919Z,31.37
2022-11-24T13:37:31.376Z,31.02
2022-11-24T13:40:14.339Z,30.67
2022-11-24T13:43:11.525Z,30.28
2022-11-24T13:45:45.273Z,29.93
2022-11-24T13:48:21.739Z,29.65
2022-11-24T13:50:53.280Z,29.34
2022-11-24T13:53:32.410Z,29.03
2022-11-24T13:56:00.581Z,28.77
2022-11-24T13:58:30.815Z,28.53
2022-11-24T14:01:00.388Z,28.41
2022-11-24T14:04:07.279Z,28.40
2022-11-24T14:06:48.661Z,28.51
2022-11-24T14:09:24.047Z,28.82
2022-11-24T14:11:58.542Z,28.92
2022-11-24T14:14:25.111Z,29.49
2022-11-24T14:17:07.660Z,30.59
2022-11-24T14:19:34.291Z,31.74
2022-11-24T14:22:01.010Z,32.27
2022-11-24T14:24:36.791Z,32.43
2022-11-24T14:27:13.549Z,32.36
2022-11-24T14:29:40.390Z,32.17
2022-11-24T14:32:15.918Z,32.22
2022-11-24T14:34:42.582Z,32.20
2022-11-24T14:37:09.280Z,32.23
2022-11-24T14:39:40.804Z,32.22
2022-11-24T14:42:16.719Z,32.26
2022-11-24T14:44:45.501Z,32.33
2022-11-24T14:47:17.271Z,32.33
2022-11-24T14:49:43.873Z,32.35
2022-11-24T14:52:14.550Z,32.35
2022-11-24T14:54:50.398Z,32.40
2022-11-24T14:57:37.202Z,32.43
2022-11-24T15:00:19.439Z,32.46
2022-11-24T15:02:52.033Z,32.53
2022-11-24T15:05:20.543Z,32.58
2022-11-24T15:07:47.708Z,32.63
2022-11-24T15:10:37.158Z,32.68
2022-11-24T15:13:05.725Z,32.66
2022-11-24T15:15:34.226Z,32.56
2022-11-24T15:18:01.381Z,32.52
2022-11-24T15:20:35.318Z,32.42
2022-11-24T15:23:30.267Z,32.34
2022-11-24T15:26:16.950Z,32.29
2022-11-24T15:28:45.977Z,32.23
2022-11-24T15:31:13.209Z,32.26
2022-11-24T15:33:40.450Z,32.18
2022-11-24T15:36:07.393Z,32.10
2022-11-24T15:38:33.966Z,32.13
2022-11-24T15:41:01.080Z,32.09
2022-11-24T15:43:34.922Z,32.03
2022-11-24T15:46:02.104Z,32.05
2022-11-24T15:48:31.541Z,32.09
2022-11-24T15:50:58.763Z,32.11
2022-11-24T15:53:30.907Z,32.02
2022-11-24T15:55:57.576Z,31.98
2022-11-24T15:58:24.177Z,32.00
2022-11-24T16:00:54.045Z,32.04
2022-11-24T16:06:11.760Z,32.10
2022-11-24T16:08:38.349Z,32.02
2022-11-24T16:11:04.960Z,31.94
2022-11-24T16:13:31.593Z,31.93
2022-11-24T16:15:58.240Z,32.00
2022-11-24T16:18:24.913Z,32.03
2022-11-24T16:20:51.474Z,32.01
2022-11-24T16:23:18.068Z,31.91
2022-11-24T16:25:44.674Z,31.87
2022-11-24T16:28:11.251Z,31.91
2022-11-24T16:30:38.261Z,31.99
2022-11-24T16:33:06.652Z,32.01
2022-11-24T16:35:36.127Z,31.93
2022-11-24T16:38:02.707Z,31.90
2022-11-24T16:40:29.341Z,31.94
2022-11-24T16:42:57.991Z,31.93
2022-11-24T16:45:24.759Z,31.85
2022-11-24T16:47:51.623Z,31.86
2022-11-24T16:50:18.170Z,31.92
2022-11-24T16:52:44.821Z,31.95
2022-11-24T16:55:13.529Z,31.90
2022-11-24T16:57:40.169Z,31.91
2022-11-24T17:00:07.366Z,31.93
2022-11-24T17:02:34.361Z,31.83
2022-11-24T17:05:01.301Z,31.80
2022-11-24T17:07:27.979Z,31.85
2022-11-24T17:09:54.648Z,31.93
2022-11-24T17:12:21.198Z,31.87
2022-11-24T17:15:09.397Z,31.70
2022-11-24T17:17:35.500Z,31.45
2022-11-24T17:20:02.132Z,31.11
2022-11-24T17:22:28.698Z,30.83
2022-11-24T17:24:55.271Z,30.50
2022-11-24T17:27:21.986Z,30.18
2022-11-24T17:29:48.549Z,29.85
2022-11-24T17:32:15.242Z,29.53
2022-11-24T17:34:41.881Z,29.25
2022-11-24T17:37:08.536Z,28.95
2022-11-24T17:39:35.127Z,28.67
2022-11-24T17:42:01.879Z,28.39
2022-11-24T17:44:28.511Z,28.28
2022-11-24T17:46:55.070Z,28.44
2022-11-24T17:49:21.945Z,28.66
2022-11-24T17:51:51.185Z,28.94
2022-11-24T17:54:45.540Z,29.61
2022-11-24T17:57:04.958Z,30.72
2022-11-24T17:59:31.634Z,31.85
2022-11-24T18:01:58.303Z,32.25
2022-11-24T18:04:24.900Z,32.25
2022-11-24T18:06:51.688Z,32.11
2022-11-24T18:09:18.333Z,32.02
2022-11-24T18:11:45.092Z,31.95
2022-11-24T18:14:11.727Z,31.91
2022-11-24T18:16:38.351Z,31.89
2022-11-24T18:19:11.061Z,31.89
2022-11-24T18:21:44.712Z,31.93
2022-11-24T18:24:11.830Z,31.97
2022-11-24T18:26:41.831Z,32.00
2022-11-24T18:29:08.645Z,32.03
2022-11-24T18:31:35.780Z,32.08
2022-11-24T18:34:11.411Z,32.11
2022-11-24T18:36:38.002Z,32.17
2022-11-24T18:39:05.968Z,32.23
2022-11-24T18:41:35.520Z,32.30
2022-11-24T18:44:03.089Z,32.34
2022-11-24T18:49:31.953Z,32.23
2022-11-24T18:51:58.808Z,32.26
2022-11-24T18:54:27.435Z,32.24
2022-11-24T18:57:03.332Z,32.15
2022-11-24T18:59:30.273Z,32.14
2022-11-24T19:01:58.029Z,32.21
2022-11-24T19:04:26.245Z,32.21
2022-11-24T19:06:52.879Z,32.12
2022-11-24T19:09:20.781Z,32.09
2022-11-24T19:11:47.550Z,32.16
2022-11-24T19:14:17.903Z,32.23
2022-11-24T19:16:56.558Z,32.28
2022-11-24T19:19:23.137Z,32.22
2022-11-24T19:21:49.682Z,32.10
2022-11-24T19:24:16.228Z,32.08
2022-11-24T19:26:42.892Z,32.13
2022-11-24T19:29:09.466Z,32.17
2022-11-24T19:31:36.289Z,32.18
2022-11-24T19:34:03.628Z,32.23
2022-11-24T19:36:30.375Z,32.25
2022-11-24T19:38:57.205Z,32.29
2022-11-24T19:41:28.293Z,32.31
2022-11-24T19:43:54.952Z,32.32
2022-11-24T19:46:22.079Z,32.35
2022-11-24T19:48:56.921Z,32.38
2022-11-24T19:51:25.628Z,32.40
2022-11-24T19:53:52.395Z,32.42
2022-11-24T19:56:41.286Z,32.43
2022-11-24T19:59:08.015Z,32.45
2022-11-24T20:01:39.065Z,32.30
2022-11-24T20:04:13.633Z,31.93
2022-11-24T20:06:45.021Z,31.39
2022-11-24T20:09:12.841Z,30.87
2022-11-24T20:11:39.577Z,30.37
2022-11-24T20:14:06.709Z,29.90
2022-11-24T20:16:34.096Z,29.45
2022-11-24T20:19:02.286Z,29.00
2022-11-24T20:21:31.233Z,28.58
2022-11-24T20:23:59.754Z,28.14
2022-11-24T20:26:28.190Z,27.76
2022-11-24T20:28:55.621Z,27.48
2022-11-24T20:31:29.515Z,27.27
2022-11-24T20:33:56.961Z,27.11
2022-11-24T20:36:26.122Z,26.98
2022-11-24T20:39:03.590Z,26.90
2022-11-24T20:41:32.403Z,26.82
2022-11-24T20:44:13.696Z,26.77
2022-11-24T20:46:40.783Z,26.75
2022-11-24T20:49:07.867Z,26.73
2022-11-24T20:51:36.404Z,26.71
2022-11-24T20:54:05.030Z,26.71
2022-11-24T20:56:33.406Z,26.69
2022-11-24T20:59:00.203Z,26.69
2022-11-24T21:01:29.494Z,26.66
2022-11-24T21:04:36.665Z,26.69
2022-11-24T21:07:36.123Z,26.64
2022-11-24T21:10:02.806Z,26.61
2022-11-24T21:12:59.325Z,26.59
2022-11-24T21:15:25.939Z,26.61
2022-11-24T21:17:58.736Z,26.55
2022-11-24T21:20:25.333Z,26.59
2022-11-24T21:22:51.954Z,26.51
2022-11-24T21:25:18.962Z,26.51
2022-11-24T21:27:54.616Z,26.53
2022-11-24T21:30:21.227Z,26.49
2022-11-24T21:32:49.692Z,26.44
2022-11-24T21:35:16.318Z,26.45
2022-11-24T21:37:45.423Z,26.42
2022-11-24T21:40:16.203Z,26.42
2022-11-24T21:42:43.041Z,26.41
2022-11-24T21:45:11.579Z,26.41
2022-11-24T21:47:38.622Z,26.42
2022-11-24T21:50:06.594Z,26.41
2022-11-24T21:52:36.240Z,26.34
2022-11-24T21:55:02.938Z,26.35
2022-11-24T21:57:29.586Z,26.35
2022-11-24T21:59:56.167Z,26.35
2022-11-24T22:02:22.808Z,26.33
2022-11-24T22:04:49.366Z,26.36
2022-11-24T22:07:15.967Z,26.32
2022-11-24T22:09:43.263Z,26.35
2022-11-24T22:12:09.836Z,26.30
2022-11-24T22:14:40.366Z,26.34
2022-11-24T22:17:07.402Z,26.33
2022-11-24T22:19:34.011Z,26.33
2022-11-24T22:22:00.602Z,26.28
2022-11-24T22:24:35.927Z,26.30
2022-11-24T22:27:02.995Z,26.27
2022-11-24T22:29:29.588Z,26.29
2022-11-24T22:31:56.325Z,26.27
2022-11-24T22:34:22.968Z,26.31
2022-11-24T22:36:49.617Z,26.26
2022-11-24T22:39:16.209Z,26.30
2022-11-24T22:41:42.864Z,26.24
2022-11-24T22:44:09.498Z,26.27
2022-11-24T22:46:36.031Z,26.21
2022-11-24T22:49:02.613Z,26.25
2022-11-24T22:51:33.941Z,26.26
2022-11-24T22:54:02.569Z,26.28
2022-11-24T22:56:32.105Z,26.23
2022-11-24T22:58:59.666Z,26.28
2022-11-24T23:01:26.961Z,26.23
2022-11-24T23:03:54.560Z,26.24
2022-11-24T23:06:25.749Z,26.21
2022-11-24T23:08:52.376Z,26.27
2022-11-24T23:11:20.631Z,26.25
2022-11-24T23:13:47.224Z,26.23
2022-11-24T23:16:15.485Z,26.23
2022-11-24T23:18:42.319Z,26.26
2022-11-24T23:21:10.676Z,26.25
2022-11-24T23:23:37.438Z,26.26
2022-11-24T23:26:05.318Z,26.26
2022-11-24T23:28:32.185Z,26.28
2022-11-24T23:31:03.965Z,26.26
2022-11-24T23:33:30.784Z,26.30
2022-11-24T23:36:01.089Z,26.27
2022-11-24T23:38:32.498Z,26.26
2022-11-24T23:40:59.694Z,26.24
2022-11-24T23:43:26.347Z,26.23
2022-11-24T23:45:53.482Z,26.25
2022-11-24T23:48:20.135Z,26.24
2022-11-24T23:50:46.741Z,26.26
2022-11-24T23:53:13.366Z,26.29
2022-11-24T23:55:39.952Z,26.27
2022-11-24T23:58:07.209Z,26.28
