createdAt,value
2023-01-22T00:01:58.506Z,18
2023-01-22T00:07:32.913Z,18
2023-01-22T00:12:40.724Z,23
2023-01-22T00:16:59.147Z,8
2023-01-22T00:21:59.160Z,7
2023-01-22T00:26:58.567Z,6
2023-01-22T00:31:59.245Z,8
2023-01-22T00:37:32.919Z,7
2023-01-22T00:41:58.574Z,8
2023-01-22T00:47:13.684Z,8
2023-01-22T00:51:58.600Z,8
2023-01-22T00:56:59.101Z,15
2023-01-22T01:02:00.344Z,14
2023-01-22T01:06:58.801Z,15
2023-01-22T01:11:59.184Z,17
2023-01-22T01:16:59.125Z,16
2023-01-22T01:21:59.170Z,19
2023-01-22T01:26:59.171Z,7
2023-01-22T01:31:58.764Z,7
2023-01-22T01:36:58.801Z,7
2023-01-22T01:41:59.202Z,7
2023-01-22T01:46:59.241Z,8
2023-01-22T01:51:58.698Z,8
2023-01-22T01:56:58.857Z,8
2023-01-22T02:01:59.358Z,7
2023-01-22T02:06:58.716Z,7
2023-01-22T02:11:58.745Z,8
2023-01-22T02:16:59.421Z,8
2023-01-22T02:21:59.256Z,17
2023-01-22T02:27:14.324Z,17
2023-01-22T02:31:58.771Z,17
2023-01-22T02:36:59.389Z,20
2023-01-22T02:41:58.780Z,9
2023-01-22T02:46:58.801Z,9
2023-01-22T02:51:59.302Z,10
2023-01-22T02:56:58.941Z,9
2023-01-22T03:01:59.331Z,9
2023-01-22T03:06:58.823Z,11
2023-01-22T03:11:59.360Z,10
2023-01-22T03:16:59.566Z,9
2023-01-22T03:21:58.854Z,10
2023-01-22T03:26:59.497Z,10
2023-01-22T03:31:59.664Z,18
2023-01-22T03:36:59.606Z,20
2023-01-22T03:41:58.879Z,25
2023-01-22T03:46:58.891Z,10
2023-01-22T03:51:58.893Z,10
2023-01-22T03:56:59.022Z,10
2023-01-22T04:01:58.958Z,10
2023-01-22T04:06:58.917Z,10
2023-01-22T04:12:15.228Z,10
2023-01-22T04:16:58.992Z,11
2023-01-22T04:21:59.233Z,14
2023-01-22T04:26:59.455Z,20
2023-01-22T04:31:59.583Z,21
2023-01-22T04:36:58.990Z,25
2023-01-22T04:41:58.998Z,10
2023-01-22T04:46:59.502Z,12
2023-01-22T04:51:59.124Z,12
2023-01-22T04:56:59.542Z,12
2023-01-22T05:01:59.008Z,14
2023-01-22T05:06:59.538Z,13
2023-01-22T05:11:59.688Z,13
2023-01-22T05:16:59.059Z,13
2023-01-22T05:21:59.067Z,13
2023-01-22T05:27:01.377Z,16
2023-01-22T05:31:59.839Z,18
2023-01-22T05:36:59.593Z,20
2023-01-22T05:42:09.239Z,8
2023-01-22T05:46:59.096Z,8
2023-01-22T05:51:59.213Z,8
2023-01-22T05:56:59.109Z,10
2023-01-22T06:01:59.241Z,8
2023-01-22T06:06:59.109Z,8
2023-01-22T06:11:59.873Z,9
2023-01-22T06:17:04.705Z,10
2023-01-22T06:21:59.173Z,9
2023-01-22T06:26:59.174Z,14
2023-01-22T06:31:59.287Z,16
2023-01-22T06:36:59.175Z,17
2023-01-22T06:41:59.177Z,17
2023-01-22T06:46:59.690Z,18
2023-01-22T06:52:00.708Z,24
2023-01-22T06:57:04.175Z,18
2023-01-22T07:01:59.908Z,17
2023-01-22T07:06:59.219Z,18
2023-01-22T07:12:04.824Z,19
2023-01-22T07:16:59.278Z,23
2023-01-22T07:21:59.888Z,5
2023-01-22T07:26:59.871Z,10
2023-01-22T07:32:00.022Z,9
2023-01-22T07:37:14.963Z,9
2023-01-22T07:41:59.960Z,8
2023-01-22T07:46:59.901Z,8
2023-01-22T07:52:00.643Z,9
2023-01-22T07:56:59.815Z,9
2023-01-22T08:02:01.737Z,9
2023-01-22T08:06:59.333Z,8
2023-01-22T08:11:59.445Z,9
2023-01-22T08:16:59.869Z,13
2023-01-22T08:21:59.880Z,17
2023-01-22T08:27:04.837Z,17
2023-01-22T08:31:59.472Z,20
2023-01-22T08:36:59.519Z,8
2023-01-22T08:41:59.393Z,10
2023-01-22T08:47:00.057Z,8
2023-01-22T08:51:59.416Z,8
2023-01-22T08:57:00.015Z,10
2023-01-22T09:01:59.500Z,10
2023-01-22T09:07:00.155Z,10
2023-01-22T09:12:00.077Z,11
2023-01-22T09:16:59.479Z,12
2023-01-22T09:21:59.517Z,20
2023-01-22T09:27:00.191Z,20
2023-01-22T09:31:59.535Z,22
2023-01-22T09:36:59.476Z,25
2023-01-22T09:41:59.490Z,13
2023-01-22T09:47:05.451Z,14
2023-01-22T09:51:59.732Z,13
2023-01-22T09:57:00.202Z,14
2023-01-22T10:01:59.552Z,13
2023-01-22T10:07:00.152Z,12
2023-01-22T10:12:00.425Z,13
2023-01-22T10:16:59.588Z,13
2023-01-22T10:22:00.173Z,12
2023-01-22T10:27:00.186Z,14
2023-01-22T10:31:59.858Z,15
2023-01-22T10:36:59.577Z,20
2023-01-22T10:41:59.588Z,22
2023-01-22T10:46:59.611Z,21
2023-01-22T10:51:59.737Z,28
2023-01-22T10:56:59.672Z,20
2023-01-22T11:02:00.872Z,20
2023-01-22T11:07:00.268Z,20
2023-01-22T11:12:15.448Z,22
2023-01-22T11:17:00.150Z,19
2023-01-22T11:22:00.153Z,19
2023-01-22T11:26:59.667Z,20
2023-01-22T11:32:00.303Z,25
2023-01-22T11:37:00.190Z,15
2023-01-22T11:41:59.685Z,9
2023-01-22T11:46:59.726Z,10
2023-01-22T11:52:00.691Z,8
2023-01-22T11:56:59.709Z,10
2023-01-22T12:01:59.739Z,9
2023-01-22T12:06:59.741Z,10
2023-01-22T12:12:00.410Z,18
2023-01-22T12:16:59.753Z,19
2023-01-22T12:22:00.263Z,19
2023-01-22T12:27:04.606Z,22
2023-01-22T12:32:00.281Z,18
2023-01-22T12:37:00.288Z,21
2023-01-22T12:41:59.925Z,9
2023-01-22T12:47:00.579Z,10
2023-01-22T12:52:00.362Z,8
2023-01-22T12:57:00.412Z,10
2023-01-22T13:02:00.413Z,10
2023-01-22T13:07:00.592Z,10
2023-01-22T13:12:00.364Z,9
2023-01-22T13:17:02.180Z,10
2023-01-22T13:22:05.324Z,10
2023-01-22T13:27:00.479Z,9
2023-01-22T13:32:00.454Z,9
2023-01-22T13:37:00.435Z,9
2023-01-22T13:42:00.004Z,10
2023-01-22T13:47:02.219Z,10
2023-01-22T13:52:05.240Z,9
2023-01-22T13:56:59.935Z,11
2023-01-22T14:02:00.727Z,10
2023-01-22T14:07:00.546Z,10
2023-01-22T14:11:59.964Z,9
2023-01-22T14:16:59.944Z,8
2023-01-22T14:22:00.724Z,9
2023-01-22T14:27:05.398Z,8
2023-01-22T14:32:06.086Z,9
2023-01-22T14:37:00.610Z,9
2023-01-22T14:42:00.149Z,10
2023-01-22T14:47:01.228Z,10
2023-01-22T14:52:04.850Z,10
2023-01-22T14:57:01.908Z,11
2023-01-22T15:02:01.392Z,18
2023-01-22T15:07:00.859Z,17
2023-01-22T15:12:00.666Z,18
2023-01-22T15:17:00.107Z,18
2023-01-22T15:22:00.211Z,19
2023-01-22T15:27:15.145Z,20
2023-01-22T15:33:07.033Z,9
2023-01-22T15:37:00.707Z,9
2023-01-22T15:42:00.835Z,9
2023-01-22T15:47:00.182Z,8
2023-01-22T15:52:06.145Z,8
2023-01-22T15:57:00.156Z,10
2023-01-22T16:02:00.249Z,9
2023-01-22T16:07:00.152Z,7
2023-01-22T16:12:05.588Z,12
2023-01-22T16:17:00.251Z,17
2023-01-22T16:22:00.889Z,20
2023-01-22T16:27:00.267Z,25
2023-01-22T16:32:06.832Z,8
2023-01-22T16:37:00.823Z,10
2023-01-22T16:42:00.321Z,10
2023-01-22T16:52:10.162Z,9
2023-01-22T16:57:00.262Z,9
2023-01-22T17:02:00.356Z,9
2023-01-22T17:07:00.249Z,10
2023-01-22T17:12:00.769Z,11
2023-01-22T17:17:00.278Z,10
2023-01-22T17:22:00.899Z,10
2023-01-22T17:27:00.276Z,11
2023-01-22T17:32:00.831Z,10
2023-01-22T17:37:00.288Z,11
2023-01-22T17:42:00.412Z,12
2023-01-22T17:47:00.821Z,12
2023-01-22T17:52:00.836Z,12
2023-01-22T17:57:16.057Z,10
2023-01-22T18:02:00.836Z,10
2023-01-22T18:07:00.859Z,10
2023-01-22T18:12:00.372Z,10
2023-01-22T18:17:00.989Z,9
2023-01-22T18:22:01.003Z,9
2023-01-22T18:27:00.891Z,9
2023-01-22T18:32:01.065Z,10
2023-01-22T18:37:01.110Z,10
2023-01-22T18:42:00.914Z,10
2023-01-22T18:47:00.930Z,13
2023-01-22T18:52:01.000Z,18
2023-01-22T18:57:00.589Z,18
2023-01-22T19:02:00.546Z,21
2023-01-22T19:07:01.066Z,23
2023-01-22T19:12:00.541Z,9
2023-01-22T19:17:00.616Z,9
2023-01-22T19:22:00.498Z,10
2023-01-22T19:27:00.477Z,11
2023-01-22T19:32:00.599Z,10
2023-01-22T19:37:00.669Z,10
2023-01-22T19:42:00.525Z,9
2023-01-22T19:47:00.524Z,10
2023-01-22T19:52:00.577Z,9
2023-01-22T19:57:01.864Z,10
2023-01-22T20:02:01.308Z,10
2023-01-22T20:07:00.780Z,7
2023-01-22T20:12:01.234Z,9
2023-01-22T20:17:01.389Z,10
2023-01-22T20:22:01.224Z,10
2023-01-22T20:27:03.013Z,10
2023-01-22T20:32:00.651Z,11
2023-01-22T20:37:01.338Z,11
2023-01-22T20:42:00.631Z,10
2023-01-22T20:47:01.248Z,14
2023-01-22T20:52:01.392Z,18
2023-01-22T20:57:01.365Z,19
2023-01-22T21:02:00.672Z,19
2023-01-22T21:07:00.660Z,25
2023-01-22T21:12:00.666Z,9
2023-01-22T21:17:00.784Z,10
2023-01-22T21:22:00.706Z,10
2023-01-22T21:27:00.692Z,10
2023-01-22T21:32:01.386Z,9
2023-01-22T21:37:01.544Z,9
2023-01-22T21:42:01.471Z,9
2023-01-22T21:47:00.726Z,8
2023-01-22T21:52:01.344Z,8
2023-01-22T21:57:01.470Z,9
2023-01-22T22:02:01.979Z,9
2023-01-22T22:07:01.376Z,12
2023-01-22T22:12:01.380Z,17
2023-01-22T22:17:00.902Z,18
2023-01-22T22:22:06.834Z,19
2023-01-22T22:27:01.413Z,25
2023-01-22T22:32:00.929Z,7
2023-01-22T22:37:00.946Z,8
2023-01-22T22:42:01.423Z,7
2023-01-22T22:47:00.837Z,7
2023-01-22T22:52:00.835Z,7
2023-01-22T22:57:00.962Z,7
2023-01-22T23:02:01.465Z,9
2023-01-22T23:07:00.869Z,7
2023-01-22T23:12:01.476Z,8
2023-01-22T23:17:01.611Z,7
2023-01-22T23:22:01.622Z,7
2023-01-22T23:27:00.890Z,9
2023-01-22T23:32:00.896Z,8
2023-01-22T23:37:01.024Z,7
2023-01-22T23:42:00.912Z,6
2023-01-22T23:47:01.584Z,6
2023-01-22T23:52:00.986Z,5
2023-01-22T23:57:01.824Z,5
