createdAt,value
2018-01-26T00:01:17.884Z,11.20
2018-01-26T00:03:45.484Z,11.10
2018-01-26T00:06:13.098Z,11.20
2018-01-26T00:08:40.656Z,11.20
2018-01-26T00:11:08.276Z,11.10
2018-01-26T00:13:35.872Z,11.10
2018-01-26T00:16:03.492Z,11.00
2018-01-26T00:18:31.063Z,11.10
2018-01-26T00:20:58.656Z,11.10
2018-01-26T00:23:26.275Z,11.10
2018-01-26T00:25:55.810Z,11.10
2018-01-26T00:28:24.184Z,11.10
2018-01-26T00:30:51.785Z,11.00
2018-01-26T00:33:19.362Z,11.10
2018-01-26T00:35:46.951Z,11.10
2018-01-26T00:38:14.530Z,11.10
2018-01-26T00:40:42.901Z,11.10
2018-01-26T00:43:10.461Z,11.10
2018-01-26T00:45:38.078Z,11.00
2018-01-26T00:48:05.645Z,11.00
2018-01-26T00:50:33.326Z,11.00
2018-01-26T00:53:00.888Z,11.00
2018-01-26T00:55:28.445Z,11.00
2018-01-26T00:57:56.055Z,11.00
2018-01-26T01:00:23.659Z,11.10
2018-01-26T01:02:51.235Z,11.10
2018-01-26T01:05:19.539Z,11.10
2018-01-26T01:07:48.008Z,11.10
2018-01-26T01:10:15.604Z,11.10
2018-01-26T01:12:43.225Z,11.10
2018-01-26T01:15:10.843Z,11.10
2018-01-26T01:17:38.433Z,11.10
2018-01-26T01:20:06.020Z,11.10
2018-01-26T01:22:34.401Z,11.10
2018-01-26T01:25:02.787Z,11.10
2018-01-26T01:27:30.379Z,11.10
2018-01-26T01:29:57.934Z,11.10
2018-01-26T01:32:25.557Z,11.00
2018-01-26T01:34:53.180Z,11.00
2018-01-26T01:37:20.779Z,11.00
2018-01-26T01:39:48.369Z,10.90
2018-01-26T01:42:16.004Z,10.90
2018-01-26T01:44:43.562Z,11.00
2018-01-26T01:47:11.121Z,11.00
2018-01-26T01:49:39.523Z,11.00
2018-01-26T01:52:07.864Z,11.00
2018-01-26T01:54:35.517Z,11.00
2018-01-26T01:57:03.093Z,11.00
2018-01-26T01:59:31.461Z,10.90
2018-01-26T02:01:59.152Z,10.90
2018-01-26T02:04:26.720Z,10.90
2018-01-26T02:06:55.062Z,10.80
2018-01-26T02:09:22.668Z,10.80
2018-01-26T02:11:51.027Z,10.80
2018-01-26T02:14:18.585Z,10.80
2018-01-26T02:16:46.181Z,10.70
2018-01-26T02:19:13.764Z,10.70
2018-01-26T02:21:41.366Z,10.60
2018-01-26T02:24:26.467Z,10.60
2018-01-26T02:26:54.825Z,10.50
2018-01-26T02:29:23.227Z,10.40
2018-01-26T02:31:50.829Z,10.40
2018-01-26T02:34:18.398Z,10.30
2018-01-26T02:36:46.016Z,10.30
2018-01-26T02:39:13.609Z,10.20
2018-01-26T02:41:41.217Z,10.20
2018-01-26T02:44:09.540Z,10.30
2018-01-26T02:46:37.135Z,10.30
2018-01-26T02:49:05.514Z,10.30
2018-01-26T02:51:33.092Z,10.30
2018-01-26T02:54:00.704Z,10.20
2018-01-26T02:56:28.265Z,10.20
2018-01-26T02:58:55.836Z,10.30
2018-01-26T03:01:23.444Z,10.30
2018-01-26T03:03:51.780Z,10.30
2018-01-26T03:06:19.372Z,10.30
2018-01-26T03:08:46.929Z,10.40
2018-01-26T03:11:14.534Z,10.40
2018-01-26T03:13:42.094Z,10.30
2018-01-26T03:16:09.692Z,10.20
2018-01-26T03:18:37.278Z,10.20
2018-01-26T03:21:04.871Z,10.20
2018-01-26T03:23:32.449Z,10.20
2018-01-26T03:26:00.067Z,10.20
2018-01-26T03:28:27.648Z,10.20
2018-01-26T03:30:55.262Z,10.10
2018-01-26T03:33:22.886Z,10.20
2018-01-26T03:35:50.517Z,10.20
2018-01-26T03:38:18.926Z,10.00
2018-01-26T03:40:46.504Z,10.00
2018-01-26T03:43:14.848Z,9.90
2018-01-26T03:45:43.224Z,9.80
2018-01-26T03:48:11.572Z,9.80
2018-01-26T03:50:39.120Z,9.80
2018-01-26T03:53:06.752Z,9.80
2018-01-26T03:55:34.349Z,9.80
2018-01-26T03:58:01.918Z,9.80
2018-01-26T04:00:29.521Z,9.70
2018-01-26T04:02:57.084Z,9.80
2018-01-26T04:05:24.638Z,9.80
2018-01-26T04:07:52.227Z,9.70
2018-01-26T04:10:19.838Z,9.70
2018-01-26T04:12:48.198Z,9.70
2018-01-26T04:15:15.785Z,9.70
2018-01-26T04:17:44.184Z,9.60
2018-01-26T04:20:11.757Z,9.50
2018-01-26T04:22:39.383Z,9.60
2018-01-26T04:25:07.705Z,9.60
2018-01-26T04:27:35.258Z,9.60
2018-01-26T04:30:02.858Z,9.50
2018-01-26T04:32:30.425Z,9.50
2018-01-26T04:34:58.064Z,9.50
2018-01-26T04:37:25.607Z,9.60
2018-01-26T04:39:53.184Z,9.50
2018-01-26T04:42:20.774Z,9.50
2018-01-26T04:44:48.415Z,9.50
2018-01-26T04:47:16.014Z,9.50
2018-01-26T04:49:43.576Z,9.50
2018-01-26T04:52:11.934Z,9.40
2018-01-26T04:54:39.506Z,9.30
2018-01-26T04:57:07.838Z,9.30
2018-01-26T04:59:35.461Z,9.30
2018-01-26T05:02:03.793Z,9.40
2018-01-26T05:04:31.380Z,9.40
2018-01-26T05:06:58.981Z,9.50
2018-01-26T05:09:26.591Z,9.40
2018-01-26T05:11:54.147Z,9.40
2018-01-26T05:14:21.737Z,9.40
2018-01-26T05:16:50.081Z,9.30
2018-01-26T05:19:17.643Z,9.30
2018-01-26T05:21:45.231Z,9.40
2018-01-26T05:24:13.560Z,9.30
2018-01-26T05:26:41.205Z,9.30
2018-01-26T05:29:08.767Z,9.30
2018-01-26T05:31:36.355Z,9.30
2018-01-26T05:34:03.991Z,9.20
2018-01-26T05:36:31.552Z,9.10
2018-01-26T05:38:59.111Z,9.00
2018-01-26T05:41:26.717Z,9.00
2018-01-26T05:43:54.281Z,9.10
2018-01-26T05:46:21.886Z,9.10
2018-01-26T05:48:49.467Z,9.10
2018-01-26T05:51:17.048Z,9.00
2018-01-26T05:53:44.630Z,9.00
2018-01-26T05:56:12.968Z,9.00
2018-01-26T05:58:40.566Z,9.00
2018-01-26T06:01:08.993Z,9.00
2018-01-26T06:03:36.550Z,8.90
2018-01-26T06:06:04.346Z,8.80
2018-01-26T06:08:31.957Z,8.90
2018-01-26T06:10:59.572Z,8.90
2018-01-26T06:13:27.175Z,9.00
2018-01-26T06:15:55.514Z,8.90
2018-01-26T06:18:23.084Z,8.90
2018-01-26T06:20:50.677Z,9.00
2018-01-26T06:23:18.274Z,9.00
2018-01-26T06:25:45.886Z,8.90
2018-01-26T06:28:14.233Z,8.60
2018-01-26T06:30:41.794Z,8.60
2018-01-26T06:33:09.384Z,8.50
2018-01-26T06:35:37.748Z,8.60
2018-01-26T06:38:05.328Z,8.60
2018-01-26T06:40:33.825Z,8.50
2018-01-26T06:43:02.192Z,8.50
2018-01-26T06:45:30.554Z,8.50
2018-01-26T06:47:58.148Z,8.50
2018-01-26T06:50:25.748Z,8.50
2018-01-26T06:52:54.189Z,8.50
2018-01-26T06:55:21.897Z,8.50
2018-01-26T06:57:49.588Z,8.50
2018-01-26T07:00:17.142Z,8.50
2018-01-26T07:02:44.718Z,8.50
2018-01-26T07:05:13.072Z,8.50
2018-01-26T07:07:40.688Z,8.50
2018-01-26T07:10:08.255Z,8.40
2018-01-26T07:12:35.832Z,8.30
2018-01-26T07:15:03.437Z,8.40
2018-01-26T07:17:31.004Z,8.30
2018-01-26T07:19:59.393Z,8.40
2018-01-26T07:22:27.784Z,8.30
2018-01-26T07:24:55.405Z,8.30
2018-01-26T07:27:23.793Z,8.30
2018-01-26T07:29:51.593Z,8.30
2018-01-26T07:32:19.454Z,8.30
2018-01-26T07:34:47.007Z,8.40
2018-01-26T07:37:14.632Z,8.40
2018-01-26T07:39:42.621Z,8.50
2018-01-26T07:42:10.262Z,8.50
2018-01-26T07:44:37.986Z,8.50
2018-01-26T07:47:05.603Z,8.40
2018-01-26T07:49:33.272Z,8.40
2018-01-26T07:52:01.655Z,8.50
2018-01-26T07:54:29.262Z,8.50
2018-01-26T07:56:56.874Z,8.40
2018-01-26T07:59:25.315Z,8.30
2018-01-26T08:01:52.896Z,8.30
2018-01-26T08:04:21.448Z,8.30
2018-01-26T08:06:49.120Z,8.10
2018-01-26T08:09:25.280Z,7.90
2018-01-26T08:11:53.980Z,8.00
2018-01-26T08:14:21.563Z,8.00
2018-01-26T08:16:49.159Z,8.10
2018-01-26T08:19:16.787Z,8.10
2018-01-26T08:21:44.340Z,8.20
2018-01-26T08:24:11.927Z,8.20
2018-01-26T08:26:40.256Z,8.20
2018-01-26T08:29:07.905Z,8.10
2018-01-26T08:31:35.480Z,8.10
2018-01-26T08:34:03.179Z,8.00
2018-01-26T08:36:30.812Z,8.10
2018-01-26T08:38:58.412Z,8.20
2018-01-26T08:41:26.791Z,8.30
2018-01-26T08:43:54.405Z,8.30
2018-01-26T08:46:21.980Z,8.30
2018-01-26T08:48:49.568Z,8.40
2018-01-26T08:51:17.530Z,8.40
2018-01-26T08:53:45.121Z,8.30
2018-01-26T08:56:12.740Z,8.30
2018-01-26T08:58:40.311Z,8.40
2018-01-26T09:01:08.268Z,8.50
2018-01-26T09:03:35.841Z,8.50
2018-01-26T09:06:03.443Z,8.60
2018-01-26T09:08:31.313Z,8.70
2018-01-26T09:10:58.942Z,8.60
2018-01-26T09:13:27.343Z,8.70
2018-01-26T09:15:55.708Z,8.70
2018-01-26T09:18:24.112Z,8.70
2018-01-26T09:20:51.719Z,8.70
2018-01-26T09:23:19.279Z,8.70
2018-01-26T09:25:46.873Z,8.70
2018-01-26T09:28:14.470Z,8.70
2018-01-26T09:30:42.039Z,8.60
2018-01-26T09:33:09.683Z,8.70
2018-01-26T09:35:37.288Z,8.70
2018-01-26T09:38:05.734Z,8.60
2018-01-26T09:40:33.328Z,8.60
2018-01-26T09:43:00.922Z,8.70
2018-01-26T09:45:29.323Z,8.70
2018-01-26T09:47:56.997Z,8.70
2018-01-26T09:50:24.608Z,8.70
2018-01-26T09:52:52.202Z,8.70
2018-01-26T09:55:19.813Z,8.70
2018-01-26T09:57:47.376Z,8.80
2018-01-26T10:00:14.946Z,8.80
2018-01-26T10:02:42.573Z,8.80
2018-01-26T10:05:10.222Z,8.80
2018-01-26T10:07:37.828Z,8.80
2018-01-26T10:10:05.461Z,8.80
2018-01-26T10:12:33.052Z,8.80
2018-01-26T10:15:05.837Z,8.90
2018-01-26T10:17:33.490Z,9.00
2018-01-26T10:20:02.665Z,9.00
2018-01-26T10:22:30.492Z,9.00
2018-01-26T10:24:58.230Z,9.10
2018-01-26T10:27:25.845Z,9.30
2018-01-26T10:29:53.457Z,9.20
2018-01-26T10:32:21.036Z,9.30
2018-01-26T10:34:49.404Z,9.20
2018-01-26T10:37:17.033Z,9.20
2018-01-26T10:39:44.681Z,9.20
2018-01-26T10:42:12.289Z,9.00
2018-01-26T10:44:40.724Z,9.20
2018-01-26T10:47:08.411Z,9.10
2018-01-26T10:49:36.054Z,9.20
2018-01-26T10:52:03.629Z,9.20
2018-01-26T10:54:44.832Z,9.20
2018-01-26T10:57:13.121Z,9.20
2018-01-26T10:59:40.761Z,9.30
2018-01-26T11:02:08.379Z,9.20
2018-01-26T11:04:36.046Z,9.20
2018-01-26T11:07:03.992Z,9.20
2018-01-26T11:09:31.608Z,9.30
2018-01-26T11:11:59.212Z,9.40
2018-01-26T11:14:26.808Z,9.40
2018-01-26T11:16:54.391Z,9.40
2018-01-26T11:19:21.993Z,9.50
2018-01-26T11:21:50.339Z,9.30
2018-01-26T11:24:18.024Z,9.30
2018-01-26T11:26:46.436Z,9.20
2018-01-26T11:29:14.014Z,9.20
2018-01-26T11:31:41.690Z,9.10
2018-01-26T11:34:09.255Z,9.10
2018-01-26T11:36:36.933Z,9.00
2018-01-26T11:39:04.557Z,9.20
2018-01-26T11:41:32.189Z,9.40
2018-01-26T11:44:00.512Z,9.60
2018-01-26T11:46:28.134Z,9.50
2018-01-26T11:48:55.697Z,9.50
2018-01-26T11:51:23.466Z,9.50
2018-01-26T11:53:51.052Z,9.40
2018-01-26T11:56:18.696Z,9.50
2018-01-26T11:58:46.489Z,9.50
2018-01-26T12:01:24.519Z,9.60
2018-01-26T12:03:52.799Z,9.60
2018-01-26T12:06:20.430Z,9.70
2018-01-26T12:08:48.002Z,9.70
2018-01-26T12:11:15.610Z,9.80
2018-01-26T12:13:43.271Z,10.00
2018-01-26T12:16:10.899Z,10.00
2018-01-26T12:18:38.576Z,10.20
2018-01-26T12:21:06.256Z,10.20
2018-01-26T12:23:33.961Z,10.40
2018-01-26T12:26:01.688Z,10.20
2018-01-26T12:28:30.083Z,10.00
2018-01-26T12:30:58.157Z,10.00
2018-01-26T12:33:25.977Z,10.00
2018-01-26T12:35:54.373Z,10.00
2018-01-26T12:38:22.712Z,10.00
2018-01-26T12:40:51.146Z,9.90
2018-01-26T12:43:18.756Z,9.90
2018-01-26T12:45:47.430Z,9.80
2018-01-26T12:48:15.048Z,9.80
2018-01-26T12:50:42.621Z,9.80
2018-01-26T12:53:10.348Z,9.80
2018-01-26T12:55:42.047Z,9.80
2018-01-26T12:58:09.878Z,9.80
2018-01-26T13:00:37.592Z,9.90
2018-01-26T13:03:05.255Z,9.90
2018-01-26T13:05:32.844Z,9.90
2018-01-26T13:08:01.303Z,10.10
2018-01-26T13:10:28.900Z,10.00
2018-01-26T13:12:56.533Z,10.10
2018-01-26T13:15:24.324Z,10.20
2018-01-26T13:17:51.880Z,10.10
2018-01-26T13:20:19.672Z,10.00
2018-01-26T13:22:47.334Z,10.00
2018-01-26T13:25:15.725Z,10.00
2018-01-26T13:27:44.079Z,10.00
2018-01-26T13:30:11.646Z,10.00
2018-01-26T13:32:40.097Z,9.80
2018-01-26T13:35:08.618Z,9.80
2018-01-26T13:37:36.331Z,9.80
2018-01-26T13:40:03.984Z,9.80
2018-01-26T13:42:31.596Z,9.80
2018-01-26T13:44:59.224Z,9.80
2018-01-26T13:47:26.844Z,9.80
2018-01-26T13:49:54.477Z,9.70
2018-01-26T13:52:22.109Z,9.80
2018-01-26T13:54:49.693Z,9.70
2018-01-26T13:57:17.297Z,9.80
2018-01-26T13:59:44.871Z,9.80
2018-01-26T14:02:12.669Z,9.70
2018-01-26T14:04:41.121Z,9.60
2018-01-26T14:07:08.724Z,9.60
2018-01-26T14:09:36.698Z,9.50
2018-01-26T14:12:04.415Z,9.50
2018-01-26T14:14:32.166Z,9.60
2018-01-26T14:16:59.758Z,9.50
2018-01-26T14:19:27.389Z,9.50
2018-01-26T14:21:58.387Z,9.50
2018-01-26T14:24:27.027Z,9.40
2018-01-26T14:26:54.729Z,9.40
2018-01-26T14:29:22.574Z,9.40
2018-01-26T14:31:50.143Z,9.40
2018-01-26T14:34:18.391Z,9.30
2018-01-26T14:36:46.251Z,9.30
2018-01-26T14:39:13.956Z,9.30
2018-01-26T14:41:41.546Z,9.30
2018-01-26T14:44:09.211Z,9.30
2018-01-26T14:46:37.609Z,9.30
2018-01-26T14:49:05.199Z,9.20
2018-01-26T14:51:33.657Z,9.20
2018-01-26T14:54:01.270Z,9.10
2018-01-26T14:56:28.867Z,9.20
2018-01-26T14:58:57.258Z,9.20
2018-01-26T15:01:24.864Z,9.20
2018-01-26T15:03:52.520Z,9.20
2018-01-26T15:06:20.101Z,9.20
2018-01-26T15:08:47.818Z,9.20
2018-01-26T15:11:15.506Z,9.20
2018-01-26T15:13:43.130Z,9.20
2018-01-26T15:16:10.704Z,9.10
2018-01-26T15:18:38.318Z,9.00
2018-01-26T15:21:05.912Z,9.00
2018-01-26T15:23:35.845Z,9.00
2018-01-26T15:26:08.229Z,9.00
2018-01-26T15:28:36.574Z,8.90
2018-01-26T15:31:05.027Z,8.90
2018-01-26T15:33:32.659Z,8.90
2018-01-26T15:36:00.253Z,8.90
2018-01-26T15:38:27.928Z,8.90
2018-01-26T15:40:55.659Z,8.90
2018-01-26T15:43:23.272Z,8.90
2018-01-26T15:45:51.893Z,8.90
2018-01-26T15:48:20.221Z,8.90
2018-01-26T15:50:48.570Z,8.90
2018-01-26T15:53:16.176Z,8.90
2018-01-26T15:55:46.562Z,8.90
2018-01-26T15:58:14.231Z,8.90
2018-01-26T16:00:41.940Z,8.90
2018-01-26T16:03:09.574Z,8.80
2018-01-26T16:05:37.947Z,8.80
2018-01-26T16:08:05.608Z,8.80
2018-01-26T16:10:33.217Z,8.80
2018-01-26T16:13:00.872Z,8.80
2018-01-26T16:15:28.448Z,8.80
2018-01-26T16:17:56.044Z,8.70
2018-01-26T16:20:23.648Z,8.70
2018-01-26T16:22:51.277Z,8.70
2018-01-26T16:25:18.893Z,8.70
2018-01-26T16:27:46.558Z,8.70
2018-01-26T16:30:17.192Z,8.70
2018-01-26T16:32:44.885Z,8.70
2018-01-26T16:35:12.506Z,8.70
2018-01-26T16:37:40.076Z,8.70
2018-01-26T16:40:07.700Z,8.70
2018-01-26T16:42:36.052Z,8.60
2018-01-26T16:45:03.648Z,8.60
2018-01-26T16:47:31.248Z,8.60
2018-01-26T16:49:58.842Z,8.60
2018-01-26T16:52:27.216Z,8.50
2018-01-26T16:55:00.722Z,8.50
2018-01-26T16:57:28.696Z,8.50
2018-01-26T16:59:57.223Z,8.40
2018-01-26T17:02:25.960Z,8.40
2018-01-26T17:04:53.572Z,8.40
2018-01-26T17:07:21.136Z,8.40
2018-01-26T17:09:48.700Z,8.40
2018-01-26T17:12:16.309Z,8.30
2018-01-26T17:14:43.904Z,8.40
2018-01-26T17:17:11.464Z,8.40
2018-01-26T17:19:39.061Z,8.40
2018-01-26T17:22:06.683Z,8.40
2018-01-26T17:24:34.256Z,8.40
2018-01-26T17:27:01.812Z,8.40
2018-01-26T17:29:29.414Z,8.30
2018-01-26T17:31:57.775Z,8.30
2018-01-26T17:34:25.373Z,8.40
2018-01-26T17:36:52.960Z,8.30
2018-01-26T17:39:21.349Z,8.30
2018-01-26T17:41:48.926Z,8.30
2018-01-26T17:44:16.529Z,8.30
2018-01-26T17:46:44.085Z,8.20
2018-01-26T17:49:11.744Z,8.20
2018-01-26T17:51:39.304Z,8.20
2018-01-26T17:54:06.936Z,8.30
2018-01-26T17:56:34.515Z,8.30
2018-01-26T17:59:02.093Z,8.30
2018-01-26T18:01:30.476Z,8.30
2018-01-26T18:03:58.811Z,8.30
2018-01-26T18:06:26.412Z,8.20
2018-01-26T18:08:53.988Z,8.20
2018-01-26T18:11:22.395Z,8.30
2018-01-26T18:13:49.969Z,8.30
2018-01-26T18:16:17.530Z,8.20
2018-01-26T18:18:45.134Z,8.20
2018-01-26T18:21:12.721Z,8.20
2018-01-26T18:23:40.298Z,8.10
2018-01-26T18:26:07.904Z,8.10
2018-01-26T18:28:35.526Z,8.00
2018-01-26T18:31:03.141Z,8.00
2018-01-26T18:33:30.717Z,8.00
2018-01-26T18:35:59.062Z,8.10
2018-01-26T18:38:26.673Z,8.00
2018-01-26T18:40:55.048Z,8.10
2018-01-26T18:43:23.415Z,8.00
2018-01-26T18:45:51.768Z,8.00
2018-01-26T18:48:19.335Z,8.00
2018-01-26T18:50:46.947Z,8.10
2018-01-26T18:53:14.513Z,8.00
2018-01-26T18:55:42.082Z,8.10
2018-01-26T18:58:09.690Z,8.10
2018-01-26T19:00:37.247Z,8.10
2018-01-26T19:03:04.816Z,8.10
2018-01-26T19:05:32.427Z,8.10
2018-01-26T19:08:00.008Z,8.10
2018-01-26T19:10:27.572Z,8.10
2018-01-26T19:12:55.157Z,8.10
2018-01-26T19:15:23.497Z,8.00
2018-01-26T19:17:51.093Z,8.00
2018-01-26T19:20:18.697Z,8.00
2018-01-26T19:22:46.258Z,8.10
2018-01-26T19:25:13.830Z,8.00
2018-01-26T19:27:41.436Z,8.00
2018-01-26T19:30:09.794Z,8.00
2018-01-26T19:32:37.397Z,8.00
2018-01-26T19:35:05.759Z,8.00
2018-01-26T19:37:34.149Z,8.10
2018-01-26T19:40:01.734Z,8.00
2018-01-26T19:42:29.302Z,8.10
2018-01-26T19:44:56.877Z,8.10
2018-01-26T19:47:24.471Z,8.00
2018-01-26T19:49:52.079Z,8.00
2018-01-26T19:52:19.639Z,8.00
2018-01-26T19:54:47.236Z,7.90
2018-01-26T19:57:14.837Z,7.90
2018-01-26T19:59:43.156Z,7.90
2018-01-26T20:02:10.758Z,7.90
2018-01-26T20:04:43.819Z,7.90
2018-01-26T20:07:31.790Z,7.90
2018-01-26T20:10:00.142Z,8.00
2018-01-26T20:12:27.754Z,8.00
2018-01-26T20:14:56.106Z,8.00
2018-01-26T20:17:23.716Z,8.00
2018-01-26T20:19:51.275Z,8.00
2018-01-26T20:22:18.832Z,7.90
2018-01-26T20:24:46.445Z,7.90
2018-01-26T20:27:14.019Z,7.90
2018-01-26T20:29:42.365Z,7.90
2018-01-26T20:32:09.964Z,7.80
2018-01-26T20:34:37.549Z,7.90
2018-01-26T20:37:05.162Z,7.90
2018-01-26T20:39:32.768Z,7.90
2018-01-26T20:42:00.324Z,7.90
2018-01-26T20:44:27.937Z,7.90
2018-01-26T20:46:55.544Z,7.90
2018-01-26T20:49:23.922Z,7.80
2018-01-26T20:51:52.324Z,7.90
2018-01-26T20:54:19.884Z,7.90
2018-01-26T20:56:47.437Z,7.90
2018-01-26T20:59:15.033Z,7.90
2018-01-26T21:01:42.623Z,7.90
2018-01-26T21:04:10.994Z,7.80
2018-01-26T21:06:38.592Z,7.80
2018-01-26T21:09:06.162Z,7.80
2018-01-26T21:11:33.756Z,7.80
2018-01-26T21:14:01.307Z,7.80
2018-01-26T21:16:28.894Z,7.80
2018-01-26T21:18:56.463Z,7.80
2018-01-26T21:21:24.080Z,7.80
2018-01-26T21:23:51.696Z,7.80
2018-01-26T21:26:20.045Z,7.80
2018-01-26T21:28:47.669Z,7.80
2018-01-26T21:31:15.229Z,7.80
2018-01-26T21:33:42.789Z,7.80
2018-01-26T21:36:10.385Z,7.80
2018-01-26T21:38:38.007Z,7.80
2018-01-26T21:41:05.623Z,7.80
2018-01-26T21:43:33.236Z,7.80
2018-01-26T21:46:00.858Z,7.80
2018-01-26T21:48:28.411Z,7.80
2018-01-26T21:50:55.973Z,7.80
2018-01-26T21:53:23.566Z,7.90
2018-01-26T21:55:51.196Z,7.80
2018-01-26T21:58:19.576Z,7.80
2018-01-26T22:00:47.128Z,7.80
2018-01-26T22:03:14.741Z,7.90
2018-01-26T22:05:42.312Z,7.90
2018-01-26T22:08:11.127Z,7.90
2018-01-26T22:10:38.745Z,7.90
2018-01-26T22:13:06.343Z,7.90
2018-01-26T22:15:33.944Z,7.90
2018-01-26T22:18:02.325Z,7.80
2018-01-26T22:20:30.681Z,7.80
2018-01-26T22:22:58.250Z,7.80
2018-01-26T22:25:25.846Z,7.80
2018-01-26T22:27:53.456Z,7.80
2018-01-26T22:30:21.034Z,7.80
2018-01-26T22:32:48.620Z,7.80
2018-01-26T22:35:16.244Z,7.80
2018-01-26T22:37:43.859Z,7.80
2018-01-26T22:40:11.425Z,7.80
2018-01-26T22:42:38.987Z,7.80
2018-01-26T22:45:06.586Z,7.80
2018-01-26T22:47:34.190Z,7.70
2018-01-26T22:50:01.751Z,7.70
2018-01-26T22:52:29.340Z,7.70
2018-01-26T22:54:56.921Z,7.70
2018-01-26T22:57:24.492Z,7.70
2018-01-26T22:59:52.091Z,7.70
2018-01-26T23:02:20.410Z,7.80
2018-01-26T23:04:48.013Z,7.80
2018-01-26T23:07:15.617Z,7.80
2018-01-26T23:09:43.167Z,7.80
2018-01-26T23:12:10.762Z,7.80
2018-01-26T23:14:38.343Z,7.80
2018-01-26T23:17:05.937Z,7.80
2018-01-26T23:19:33.653Z,7.90
2018-01-26T23:22:01.215Z,7.80
2018-01-26T23:24:28.799Z,7.80
2018-01-26T23:26:57.184Z,7.70
2018-01-26T23:29:25.508Z,7.80
2018-01-26T23:31:53.111Z,7.70
2018-01-26T23:34:20.694Z,7.70
2018-01-26T23:36:49.064Z,7.60
2018-01-26T23:39:17.388Z,7.70
2018-01-26T23:41:44.952Z,7.60
2018-01-26T23:44:12.565Z,7.70
2018-01-26T23:46:40.894Z,7.60
2018-01-26T23:49:08.452Z,7.60
2018-01-26T23:51:36.045Z,7.60
2018-01-26T23:54:04.389Z,7.60
2018-01-26T23:56:32.000Z,7.60
2018-01-26T23:59:00.322Z,7.60
