createdAt,value
2023-04-29T00:01:23.916Z,66.78
2023-04-29T00:03:05.341Z,69.19
2023-04-29T00:04:46.891Z,69.83
2023-04-29T00:06:28.532Z,70.24
2023-04-29T00:08:10.116Z,70.06
2023-04-29T00:09:51.604Z,69.40
2023-04-29T00:11:33.007Z,70.66
2023-04-29T00:13:14.297Z,70.19
2023-04-29T00:14:55.582Z,69.21
2023-04-29T00:16:36.877Z,67.60
2023-04-29T00:18:18.243Z,67.87
2023-04-29T00:19:59.531Z,70.32
2023-04-29T00:21:40.803Z,70.63
2023-04-29T00:23:22.110Z,68.74
2023-04-29T00:25:03.365Z,66.48
2023-04-29T00:26:44.650Z,66.34
2023-04-29T00:28:25.978Z,67.90
2023-04-29T00:30:07.338Z,67.77
2023-04-29T00:31:48.675Z,64.95
2023-04-29T00:33:29.996Z,66.10
2023-04-29T00:35:11.300Z,65.34
2023-04-29T00:36:52.643Z,67.30
2023-04-29T00:38:33.930Z,67.24
2023-04-29T00:40:15.280Z,68.39
2023-04-29T00:41:56.651Z,69.85
2023-04-29T00:43:37.944Z,68.74
2023-04-29T00:45:19.242Z,68.15
2023-04-29T00:47:00.554Z,67.59
2023-04-29T00:48:41.852Z,69.60
2023-04-29T00:50:23.135Z,69.85
2023-04-29T00:52:04.428Z,68.22
2023-04-29T00:53:46.593Z,65.73
2023-04-29T00:55:29.242Z,64.50
2023-04-29T00:57:10.576Z,67.31
2023-04-29T00:58:51.895Z,69.52
2023-04-29T01:00:33.170Z,69.82
2023-04-29T01:02:14.483Z,69.54
2023-04-29T01:03:55.965Z,66.86
2023-04-29T01:05:37.335Z,65.69
2023-04-29T01:07:18.640Z,65.63
2023-04-29T01:08:59.971Z,63.95
2023-04-29T01:10:41.296Z,62.33
2023-04-29T01:12:22.591Z,62.51
2023-04-29T01:14:03.927Z,66.27
2023-04-29T01:15:45.256Z,68.02
2023-04-29T01:17:26.604Z,69.15
2023-04-29T01:19:07.914Z,67.77
2023-04-29T01:20:49.286Z,65.57
2023-04-29T01:22:30.556Z,63.70
2023-04-29T01:24:11.866Z,62.65
2023-04-29T01:25:53.203Z,63.26
2023-04-29T01:27:34.539Z,67.77
2023-04-29T01:29:15.870Z,68.77
2023-04-29T01:30:57.217Z,67.12
2023-04-29T01:32:38.559Z,65.64
2023-04-29T01:34:19.920Z,63.64
2023-04-29T01:36:01.260Z,66.30
2023-04-29T01:37:42.549Z,68.91
2023-04-29T01:39:23.854Z,68.73
2023-04-29T01:41:05.526Z,66.84
2023-04-29T01:42:46.805Z,66.25
2023-04-29T01:44:28.101Z,66.37
2023-04-29T01:46:09.441Z,67.70
2023-04-29T01:47:50.782Z,66.71
2023-04-29T01:49:32.060Z,68.34
2023-04-29T01:51:13.348Z,68.30
2023-04-29T01:52:54.605Z,68.74
2023-04-29T01:54:35.876Z,68.01
2023-04-29T01:56:17.159Z,67.95
2023-04-29T01:57:58.416Z,65.46
2023-04-29T01:59:39.714Z,67.23
2023-04-29T02:01:21.092Z,68.45
2023-04-29T02:03:02.493Z,68.43
2023-04-29T02:04:43.894Z,67.33
2023-04-29T02:06:25.248Z,68.58
2023-04-29T02:08:06.626Z,67.90
2023-04-29T02:09:47.890Z,66.67
2023-04-29T02:11:29.166Z,67.63
2023-04-29T02:13:10.504Z,66.72
2023-04-29T02:14:51.799Z,66.93
2023-04-29T02:16:33.196Z,65.57
2023-04-29T02:18:14.596Z,64.29
2023-04-29T02:19:55.985Z,64.69
2023-04-29T02:21:37.295Z,67.10
2023-04-29T02:23:18.620Z,67.45
2023-04-29T02:24:59.904Z,66.04
2023-04-29T02:26:41.227Z,65.98
2023-04-29T02:28:22.573Z,66.08
2023-04-29T02:30:03.856Z,67.74
2023-04-29T02:31:45.187Z,68.78
2023-04-29T02:33:26.560Z,69.12
2023-04-29T02:35:07.873Z,66.87
2023-04-29T02:36:49.264Z,64.96
2023-04-29T02:38:30.543Z,65.98
2023-04-29T02:40:11.843Z,68.58
2023-04-29T02:41:53.117Z,70.61
2023-04-29T02:43:34.459Z,69.58
2023-04-29T02:45:15.743Z,69.72
2023-04-29T02:46:57.067Z,67.56
2023-04-29T02:48:38.407Z,65.92
2023-04-29T02:50:19.676Z,67.68
2023-04-29T02:52:00.985Z,66.55
2023-04-29T02:53:42.273Z,65.47
2023-04-29T02:55:23.596Z,65.84
2023-04-29T02:57:04.887Z,66.30
2023-04-29T02:58:46.177Z,66.45
2023-04-29T03:00:27.526Z,66.15
2023-04-29T03:02:08.862Z,64.89
2023-04-29T03:03:50.335Z,63.91
2023-04-29T03:05:31.807Z,64.10
2023-04-29T03:07:13.080Z,65.11
2023-04-29T03:08:54.360Z,64.90
2023-04-29T03:10:35.667Z,66.39
2023-04-29T03:12:17.002Z,65.97
2023-04-29T03:13:58.285Z,66.45
2023-04-29T03:15:39.589Z,66.63
2023-04-29T03:17:20.872Z,67.73
2023-04-29T03:19:02.177Z,68.35
2023-04-29T03:20:43.488Z,68.81
2023-04-29T03:22:24.758Z,66.89
2023-04-29T03:24:06.130Z,66.09
2023-04-29T03:25:47.450Z,64.27
2023-04-29T03:27:28.771Z,64.91
2023-04-29T03:29:10.095Z,63.56
2023-04-29T03:30:51.422Z,63.35
2023-04-29T03:32:32.701Z,62.85
2023-04-29T03:34:14.013Z,64.24
2023-04-29T03:35:55.378Z,64.40
2023-04-29T03:37:36.661Z,63.43
2023-04-29T03:39:17.924Z,63.18
2023-04-29T03:40:59.219Z,64.16
2023-04-29T03:42:40.501Z,64.04
2023-04-29T03:44:21.757Z,64.45
2023-04-29T03:46:03.112Z,62.96
2023-04-29T03:47:44.491Z,62.97
2023-04-29T03:49:25.844Z,62.67
2023-04-29T03:51:07.152Z,64.20
2023-04-29T03:52:48.446Z,63.53
2023-04-29T03:54:29.776Z,61.71
2023-04-29T03:56:11.089Z,62.75
2023-04-29T03:57:52.400Z,63.80
2023-04-29T03:59:33.691Z,63.95
2023-04-29T04:01:14.980Z,65.10
2023-04-29T04:02:56.511Z,65.13
2023-04-29T04:04:38.027Z,65.84
2023-04-29T04:06:19.417Z,66.10
2023-04-29T04:08:00.770Z,65.88
2023-04-29T04:09:42.099Z,65.56
2023-04-29T04:11:23.382Z,65.43
2023-04-29T04:13:04.689Z,67.37
2023-04-29T04:14:45.980Z,71.15
2023-04-29T04:16:27.340Z,74.02
2023-04-29T04:18:08.690Z,74.36
2023-04-29T04:19:50.254Z,74.96
2023-04-29T04:21:31.700Z,75.86
2023-04-29T04:23:13.008Z,76.17
2023-04-29T04:24:54.300Z,76.13
2023-04-29T04:26:35.617Z,76.18
2023-04-29T04:28:16.945Z,76.08
2023-04-29T04:29:58.250Z,76.25
2023-04-29T04:31:39.581Z,76.02
2023-04-29T04:33:20.959Z,76.16
2023-04-29T04:35:02.299Z,75.26
2023-04-29T04:36:43.622Z,74.60
2023-04-29T04:38:24.929Z,72.35
2023-04-29T04:40:06.226Z,70.10
2023-04-29T04:41:47.520Z,68.43
2023-04-29T04:43:28.800Z,68.53
2023-04-29T04:45:10.114Z,69.99
2023-04-29T04:46:51.412Z,69.50
2023-04-29T04:48:32.680Z,68.71
2023-04-29T04:50:13.962Z,68.62
2023-04-29T04:51:55.255Z,68.11
2023-04-29T04:53:36.516Z,67.04
2023-04-29T04:55:17.822Z,66.48
2023-04-29T04:56:59.120Z,67.95
2023-04-29T04:58:40.418Z,68.01
2023-04-29T05:00:21.724Z,68.37
2023-04-29T05:02:03.052Z,68.65
2023-04-29T05:03:44.621Z,67.83
2023-04-29T05:05:26.006Z,68.34
2023-04-29T05:07:07.329Z,68.48
2023-04-29T05:08:48.608Z,68.81
2023-04-29T05:10:29.902Z,69.49
2023-04-29T05:12:11.187Z,71.23
2023-04-29T05:13:52.477Z,69.86
2023-04-29T05:15:33.780Z,69.95
2023-04-29T05:17:15.056Z,68.25
2023-04-29T05:18:56.366Z,67.54
2023-04-29T05:20:37.660Z,66.00
2023-04-29T05:22:18.942Z,65.95
2023-04-29T05:24:00.226Z,66.70
2023-04-29T05:25:41.599Z,66.04
2023-04-29T05:27:22.862Z,67.15
2023-04-29T05:29:04.137Z,67.59
2023-04-29T05:30:45.482Z,67.26
2023-04-29T05:32:26.812Z,68.63
2023-04-29T05:34:08.104Z,68.25
2023-04-29T05:35:49.445Z,68.95
2023-04-29T05:37:30.792Z,68.23
2023-04-29T05:39:12.144Z,69.96
2023-04-29T05:40:53.464Z,68.40
2023-04-29T05:42:34.782Z,67.37
2023-04-29T05:44:16.102Z,67.36
2023-04-29T05:45:57.562Z,67.81
2023-04-29T05:47:39.002Z,66.91
2023-04-29T05:49:20.395Z,66.39
2023-04-29T05:51:01.688Z,66.74
2023-04-29T05:52:42.992Z,65.72
2023-04-29T05:54:24.260Z,66.00
2023-04-29T05:56:05.529Z,66.32
2023-04-29T05:57:46.826Z,64.93
2023-04-29T05:59:28.103Z,63.91
2023-04-29T06:01:09.392Z,65.50
2023-04-29T06:02:57.993Z,65.55
2023-04-29T06:04:40.983Z,65.29
2023-04-29T06:06:22.722Z,65.98
2023-04-29T06:08:04.121Z,67.60
2023-04-29T06:09:45.462Z,66.95
2023-04-29T06:11:26.781Z,67.34
2023-04-29T06:13:08.081Z,66.62
2023-04-29T06:14:49.374Z,66.45
2023-04-29T06:18:12.034Z,68.71
2023-04-29T06:19:53.574Z,69.25
2023-04-29T06:21:35.099Z,70.59
2023-04-29T06:23:16.437Z,69.37
2023-04-29T06:24:57.751Z,69.56
2023-04-29T06:26:39.085Z,70.05
2023-04-29T06:28:20.417Z,69.28
2023-04-29T06:30:01.705Z,67.47
2023-04-29T06:31:43.181Z,68.07
2023-04-29T06:33:24.521Z,67.79
2023-04-29T06:35:05.835Z,66.98
2023-04-29T06:36:47.222Z,66.79
2023-04-29T06:38:28.509Z,67.38
2023-04-29T06:40:09.776Z,67.14
2023-04-29T06:41:51.050Z,66.57
2023-04-29T06:43:32.345Z,66.07
2023-04-29T06:45:13.692Z,65.23
2023-04-29T06:46:55.048Z,66.88
2023-04-29T06:48:36.381Z,66.67
2023-04-29T06:50:17.747Z,66.02
2023-04-29T06:51:59.053Z,66.21
2023-04-29T06:53:40.317Z,64.86
2023-04-29T06:55:21.648Z,62.03
2023-04-29T06:57:02.955Z,62.48
2023-04-29T06:58:44.232Z,64.81
2023-04-29T07:00:25.679Z,64.64
2023-04-29T07:02:07.096Z,64.65
2023-04-29T07:03:48.532Z,64.89
2023-04-29T07:05:30.022Z,65.13
2023-04-29T07:07:11.341Z,65.28
2023-04-29T07:08:53.756Z,64.31
2023-04-29T07:10:36.782Z,62.80
2023-04-29T07:12:18.110Z,61.59
2023-04-29T07:13:59.407Z,60.39
2023-04-29T07:15:40.676Z,59.66
2023-04-29T07:17:22.056Z,59.21
2023-04-29T07:19:03.367Z,58.36
2023-04-29T07:20:44.654Z,59.16
2023-04-29T07:22:26.043Z,58.56
2023-04-29T07:24:07.365Z,58.42
2023-04-29T07:25:48.680Z,58.38
2023-04-29T07:27:29.987Z,58.53
2023-04-29T07:29:11.264Z,59.35
2023-04-29T07:30:52.546Z,58.75
2023-04-29T07:32:33.981Z,58.43
2023-04-29T07:34:15.302Z,58.00
2023-04-29T07:35:56.616Z,57.39
2023-04-29T07:37:37.910Z,57.43
2023-04-29T07:39:19.188Z,58.80
2023-04-29T07:41:00.497Z,59.60
2023-04-29T07:42:41.817Z,60.41
2023-04-29T07:44:23.110Z,61.33
2023-04-29T07:46:04.419Z,60.22
2023-04-29T07:47:45.789Z,60.46
2023-04-29T07:49:27.120Z,59.52
2023-04-29T07:51:08.429Z,60.75
2023-04-29T07:52:49.721Z,62.64
2023-04-29T07:54:30.992Z,65.05
2023-04-29T07:56:12.322Z,64.28
2023-04-29T07:57:53.646Z,65.14
2023-04-29T07:59:34.986Z,66.15
2023-04-29T08:01:16.404Z,65.03
2023-04-29T08:02:58.055Z,66.26
2023-04-29T08:04:39.659Z,65.52
2023-04-29T08:06:21.305Z,65.14
2023-04-29T08:08:02.590Z,64.64
2023-04-29T08:09:43.869Z,64.87
2023-04-29T08:11:25.210Z,67.21
2023-04-29T08:13:06.511Z,66.40
2023-04-29T08:14:47.772Z,66.06
2023-04-29T08:16:29.241Z,63.92
2023-04-29T08:18:10.708Z,63.78
2023-04-29T08:19:52.041Z,64.52
2023-04-29T08:21:33.342Z,65.30
2023-04-29T08:23:14.655Z,66.40
2023-04-29T08:24:55.943Z,67.80
2023-04-29T08:26:37.258Z,68.27
2023-04-29T08:28:18.611Z,68.36
2023-04-29T08:29:59.894Z,68.82
2023-04-29T08:31:41.264Z,66.24
2023-04-29T08:33:22.621Z,68.09
2023-04-29T08:35:03.933Z,69.06
2023-04-29T08:36:45.629Z,70.70
2023-04-29T08:38:26.945Z,69.00
2023-04-29T08:40:08.246Z,68.32
2023-04-29T08:41:49.573Z,67.82
2023-04-29T08:43:30.856Z,67.25
2023-04-29T08:45:12.167Z,67.77
2023-04-29T08:46:53.447Z,67.97
2023-04-29T08:48:34.875Z,68.39
2023-04-29T08:50:16.214Z,68.11
2023-04-29T08:51:57.513Z,68.13
2023-04-29T08:53:38.809Z,67.80
2023-04-29T08:55:20.154Z,67.41
2023-04-29T08:57:01.482Z,67.17
2023-04-29T08:58:42.799Z,66.06
2023-04-29T09:00:24.112Z,67.08
2023-04-29T09:02:05.411Z,65.49
2023-04-29T09:03:46.965Z,65.58
2023-04-29T09:05:28.421Z,64.79
2023-04-29T09:07:09.865Z,63.69
2023-04-29T09:08:51.149Z,63.61
2023-04-29T09:10:32.433Z,65.05
2023-04-29T09:12:13.734Z,63.65
2023-04-29T09:13:55.044Z,61.90
2023-04-29T09:15:36.385Z,59.99
2023-04-29T09:17:17.794Z,59.03
2023-04-29T09:18:59.243Z,58.44
2023-04-29T09:20:40.549Z,57.75
2023-04-29T09:22:21.871Z,54.96
2023-04-29T09:24:03.146Z,56.37
2023-04-29T09:25:44.499Z,57.20
2023-04-29T09:27:25.784Z,58.27
2023-04-29T09:29:07.105Z,59.21
2023-04-29T09:30:48.455Z,62.42
2023-04-29T09:32:29.759Z,62.94
2023-04-29T09:34:11.091Z,61.22
2023-04-29T09:35:52.408Z,63.33
2023-04-29T09:37:33.678Z,62.95
2023-04-29T09:39:15.009Z,63.85
2023-04-29T09:40:59.656Z,64.61
2023-04-29T09:42:42.482Z,63.00
2023-04-29T09:44:23.807Z,61.72
2023-04-29T09:46:05.199Z,61.70
2023-04-29T09:47:46.580Z,61.99
2023-04-29T09:49:27.914Z,61.28
2023-04-29T09:51:09.219Z,63.31
2023-04-29T09:52:51.336Z,63.35
2023-04-29T09:54:32.630Z,63.67
2023-04-29T09:56:13.947Z,61.90
2023-04-29T09:57:55.227Z,60.91
2023-04-29T09:59:36.536Z,61.47
2023-04-29T10:01:17.973Z,61.54
2023-04-29T10:02:59.392Z,61.19
2023-04-29T10:04:40.822Z,62.40
2023-04-29T10:06:22.283Z,60.90
2023-04-29T10:08:03.591Z,61.13
2023-04-29T10:09:44.880Z,63.09
2023-04-29T10:11:26.183Z,61.22
2023-04-29T10:13:07.467Z,61.28
2023-04-29T10:14:48.743Z,62.24
2023-04-29T10:16:30.398Z,62.41
2023-04-29T10:18:11.910Z,61.02
2023-04-29T10:19:53.224Z,60.61
2023-04-29T10:21:34.511Z,60.75
2023-04-29T10:23:15.840Z,60.41
2023-04-29T10:24:57.138Z,59.99
2023-04-29T10:26:38.539Z,57.80
2023-04-29T10:28:19.901Z,59.67
2023-04-29T10:30:01.203Z,60.07
2023-04-29T10:31:42.513Z,59.25
2023-04-29T10:33:23.893Z,57.44
2023-04-29T10:35:05.283Z,57.27
2023-04-29T10:36:46.554Z,55.80
2023-04-29T10:38:27.870Z,57.54
2023-04-29T10:40:09.239Z,57.14
2023-04-29T10:41:50.541Z,57.78
2023-04-29T10:43:31.855Z,58.87
2023-04-29T10:45:13.172Z,59.25
2023-04-29T10:46:54.510Z,57.92
2023-04-29T10:48:35.878Z,57.92
2023-04-29T10:50:17.155Z,57.86
2023-04-29T10:51:58.471Z,58.00
2023-04-29T10:53:39.756Z,57.47
2023-04-29T10:55:21.057Z,57.39
2023-04-29T10:57:02.382Z,57.84
2023-04-29T10:58:43.669Z,59.01
2023-04-29T11:00:24.970Z,57.89
2023-04-29T11:02:06.290Z,57.20
2023-04-29T11:03:47.962Z,56.42
2023-04-29T11:05:29.458Z,55.02
2023-04-29T11:07:10.757Z,53.51
2023-04-29T11:08:52.089Z,55.71
2023-04-29T11:10:33.413Z,53.44
2023-04-29T11:12:14.733Z,53.44
2023-04-29T11:13:56.115Z,53.13
2023-04-29T11:15:37.480Z,54.87
2023-04-29T11:17:18.797Z,56.13
2023-04-29T11:19:00.125Z,60.58
2023-04-29T11:20:41.428Z,61.64
2023-04-29T11:22:22.746Z,61.42
2023-04-29T11:24:04.009Z,61.60
2023-04-29T11:25:45.325Z,60.91
2023-04-29T11:27:26.619Z,60.73
2023-04-29T11:29:07.912Z,59.33
2023-04-29T11:30:49.243Z,58.48
2023-04-29T11:32:30.695Z,57.66
2023-04-29T11:34:12.220Z,56.32
2023-04-29T11:35:53.531Z,55.23
2023-04-29T11:37:34.801Z,54.60
2023-04-29T11:39:16.092Z,55.28
2023-04-29T11:40:57.426Z,55.39
2023-04-29T11:42:38.718Z,54.69
2023-04-29T11:44:19.993Z,53.38
2023-04-29T11:46:01.339Z,52.74
2023-04-29T11:47:42.751Z,52.04
2023-04-29T11:49:24.025Z,52.48
2023-04-29T11:51:05.363Z,52.96
2023-04-29T11:52:46.654Z,55.03
2023-04-29T11:54:27.956Z,57.60
2023-04-29T11:56:09.230Z,57.73
2023-04-29T11:57:50.539Z,57.37
2023-04-29T11:59:31.821Z,58.54
2023-04-29T12:01:13.092Z,59.81
2023-04-29T12:02:54.595Z,59.87
2023-04-29T12:04:36.172Z,59.29
2023-04-29T12:06:17.576Z,59.27
2023-04-29T12:07:58.898Z,59.49
2023-04-29T12:09:40.188Z,59.14
2023-04-29T12:11:21.476Z,59.25
2023-04-29T12:13:02.805Z,58.66
2023-04-29T12:14:44.172Z,60.22
2023-04-29T12:16:25.486Z,58.11
2023-04-29T12:18:06.845Z,60.03
2023-04-29T12:19:48.189Z,59.16
2023-04-29T12:21:29.453Z,59.02
2023-04-29T12:23:10.788Z,59.56
2023-04-29T12:24:52.327Z,58.65
2023-04-29T12:26:34.118Z,56.78
2023-04-29T12:28:15.404Z,57.79
2023-04-29T12:29:56.754Z,59.42
2023-04-29T12:31:38.087Z,59.00
2023-04-29T12:33:19.384Z,59.37
2023-04-29T12:35:00.721Z,59.87
2023-04-29T12:36:42.043Z,59.56
2023-04-29T12:38:23.622Z,58.74
2023-04-29T12:40:05.186Z,58.44
2023-04-29T12:41:46.469Z,58.02
2023-04-29T12:43:27.791Z,57.83
2023-04-29T12:45:09.816Z,58.94
2023-04-29T12:46:51.489Z,59.72
2023-04-29T12:48:33.369Z,59.14
2023-04-29T12:50:15.088Z,59.10
2023-04-29T12:51:56.370Z,59.81
2023-04-29T12:53:37.674Z,58.61
2023-04-29T12:55:18.941Z,59.12
2023-04-29T12:57:00.332Z,58.05
2023-04-29T12:58:41.736Z,57.08
2023-04-29T13:00:23.330Z,56.46
2023-04-29T13:02:05.024Z,55.13
2023-04-29T13:03:47.097Z,54.81
2023-04-29T13:05:29.098Z,53.57
2023-04-29T13:07:10.710Z,53.45
2023-04-29T13:08:52.429Z,56.16
2023-04-29T13:10:34.054Z,58.96
2023-04-29T13:12:15.551Z,59.34
2023-04-29T13:13:57.341Z,60.53
2023-04-29T13:15:38.894Z,60.41
2023-04-29T13:17:20.193Z,60.20
2023-04-29T13:19:17.016Z,59.94
2023-04-29T13:21:03.676Z,59.66
2023-04-29T13:22:44.972Z,61.03
2023-04-29T13:24:26.299Z,61.67
2023-04-29T13:26:07.612Z,60.62
2023-04-29T13:27:49.714Z,61.25
2023-04-29T13:29:31.274Z,60.58
2023-04-29T13:31:12.545Z,60.19
2023-04-29T13:32:56.693Z,61.41
2023-04-29T13:34:44.971Z,62.24
2023-04-29T13:36:26.514Z,61.65
2023-04-29T13:38:07.837Z,61.27
2023-04-29T13:39:56.840Z,60.94
2023-04-29T13:41:42.207Z,61.38
2023-04-29T13:43:36.606Z,61.04
2023-04-29T13:45:20.437Z,61.20
2023-04-29T13:47:02.093Z,63.61
2023-04-29T13:49:16.093Z,62.62
2023-04-29T13:51:13.791Z,63.11
2023-04-29T13:57:04.713Z,61.82
2023-04-29T13:58:56.212Z,61.40
2023-04-29T14:03:48.134Z,63.49
2023-04-29T14:05:29.924Z,62.78
2023-04-29T14:07:11.777Z,63.14
2023-04-29T14:08:53.307Z,62.96
2023-04-29T14:10:34.765Z,63.02
2023-04-29T14:12:16.261Z,63.27
2023-04-29T14:13:57.628Z,64.47
2023-04-29T14:15:39.175Z,64.71
2023-04-29T14:17:20.703Z,65.54
2023-04-29T14:19:03.844Z,64.10
2023-04-29T14:20:45.452Z,65.25
2023-04-29T14:22:26.978Z,64.85
2023-04-29T14:24:08.536Z,64.79
2023-04-29T14:25:49.859Z,63.48
2023-04-29T14:27:31.429Z,62.14
2023-04-29T14:29:12.967Z,61.94
2023-04-29T14:30:54.550Z,63.53
2023-04-29T14:32:36.121Z,63.45
2023-04-29T14:34:17.466Z,63.42
2023-04-29T14:35:58.752Z,63.00
2023-04-29T14:37:40.402Z,62.77
2023-04-29T14:39:22.039Z,61.19
2023-04-29T14:41:03.315Z,61.20
2023-04-29T14:42:44.825Z,61.95
2023-04-29T14:44:26.410Z,61.91
2023-04-29T14:46:07.949Z,61.13
2023-04-29T14:47:49.526Z,60.55
2023-04-29T14:49:31.802Z,60.27
2023-04-29T14:51:13.476Z,60.71
2023-04-29T14:52:55.159Z,61.31
2023-04-29T14:54:36.717Z,61.18
2023-04-29T14:56:18.201Z,61.06
2023-04-29T14:57:59.560Z,59.91
2023-04-29T14:59:40.864Z,59.94
2023-04-29T15:01:22.968Z,59.73
2023-04-29T15:03:04.873Z,60.86
2023-04-29T15:04:46.614Z,61.69
2023-04-29T15:06:28.006Z,61.48
2023-04-29T15:08:09.316Z,61.78
2023-04-29T15:09:50.886Z,60.60
2023-04-29T15:11:32.413Z,61.17
2023-04-29T15:13:13.921Z,60.01
2023-04-29T15:14:55.825Z,60.72
2023-04-29T15:16:37.381Z,60.41
2023-04-29T15:18:18.728Z,60.12
2023-04-29T15:20:00.349Z,60.85
2023-04-29T15:21:41.900Z,60.12
2023-04-29T15:23:23.436Z,59.93
2023-04-29T15:25:05.063Z,59.58
2023-04-29T15:26:46.644Z,58.88
2023-04-29T15:28:28.038Z,58.36
2023-04-29T15:30:09.363Z,58.99
2023-04-29T15:31:50.752Z,58.39
2023-04-29T15:33:32.073Z,57.17
2023-04-29T15:35:13.544Z,56.54
2023-04-29T15:36:54.947Z,55.91
2023-04-29T15:38:36.454Z,55.83
2023-04-29T15:40:17.967Z,55.84
2023-04-29T15:41:59.398Z,56.50
2023-04-29T15:43:40.730Z,57.30
2023-04-29T15:45:22.098Z,58.62
2023-04-29T15:47:03.413Z,58.56
2023-04-29T15:48:44.724Z,59.94
2023-04-29T15:50:26.011Z,58.99
2023-04-29T15:52:07.292Z,57.40
2023-04-29T15:53:49.815Z,57.05
2023-04-29T15:55:31.088Z,59.35
2023-04-29T15:57:12.375Z,60.47
2023-04-29T15:58:53.674Z,61.42
2023-04-29T16:00:34.993Z,62.32
2023-04-29T16:02:16.944Z,63.21
2023-04-29T16:03:58.553Z,64.51
2023-04-29T16:05:40.164Z,63.99
2023-04-29T16:07:21.813Z,65.54
2023-04-29T16:09:03.270Z,64.27
2023-04-29T16:10:44.584Z,64.26
2023-04-29T16:12:26.030Z,63.69
2023-04-29T16:14:07.296Z,64.16
2023-04-29T16:15:48.564Z,62.97
2023-04-29T16:17:29.920Z,64.21
2023-04-29T16:19:11.968Z,65.43
2023-04-29T16:20:53.427Z,66.84
2023-04-29T16:22:34.745Z,66.69
2023-04-29T16:24:16.046Z,67.74
2023-04-29T16:25:57.762Z,67.92
2023-04-29T16:27:41.922Z,68.27
2023-04-29T16:29:23.264Z,67.89
2023-04-29T16:31:04.571Z,67.73
2023-04-29T16:32:47.146Z,68.74
2023-04-29T16:34:31.446Z,69.55
2023-04-29T16:36:12.731Z,69.18
2023-04-29T16:37:54.100Z,70.14
2023-04-29T16:39:35.636Z,70.91
2023-04-29T16:41:17.143Z,68.46
2023-04-29T16:42:58.514Z,69.02
2023-04-29T16:44:40.004Z,69.84
2023-04-29T16:46:21.535Z,69.16
2023-04-29T16:48:03.141Z,68.41
2023-04-29T16:49:44.819Z,68.46
2023-04-29T16:51:26.230Z,68.92
2023-04-29T16:53:07.548Z,68.14
2023-04-29T16:54:48.834Z,67.13
2023-04-29T16:56:30.158Z,65.94
2023-04-29T16:58:12.248Z,68.25
2023-04-29T16:59:54.131Z,67.83
2023-04-29T17:01:35.741Z,68.31
2023-04-29T17:03:17.155Z,69.44
2023-04-29T17:04:58.935Z,67.46
2023-04-29T17:06:40.714Z,66.46
2023-04-29T17:08:22.267Z,68.49
2023-04-29T17:10:03.573Z,69.29
2023-04-29T17:11:44.912Z,68.52
2023-04-29T17:13:26.218Z,67.06
2023-04-29T17:15:08.100Z,67.31
2023-04-29T17:16:49.648Z,68.51
2023-04-29T17:18:31.290Z,67.84
2023-04-29T17:20:12.645Z,65.70
2023-04-29T17:21:54.009Z,65.23
2023-04-29T17:23:35.292Z,66.60
2023-04-29T17:25:16.585Z,65.26
2023-04-29T17:26:57.880Z,66.22
2023-04-29T17:28:39.176Z,65.45
2023-04-29T17:30:20.467Z,65.44
2023-04-29T17:32:01.795Z,65.28
2023-04-29T17:33:43.404Z,64.65
2023-04-29T17:35:24.911Z,65.36
2023-04-29T17:37:06.519Z,65.49
2023-04-29T17:38:48.189Z,63.53
2023-04-29T17:40:29.592Z,62.18
2023-04-29T17:42:10.879Z,62.14
2023-04-29T17:43:52.183Z,62.49
2023-04-29T17:45:33.554Z,63.93
2023-04-29T17:47:14.884Z,62.96
2023-04-29T17:48:56.339Z,62.57
2023-04-29T17:50:37.658Z,63.02
2023-04-29T17:52:19.034Z,62.90
2023-04-29T17:54:00.980Z,63.33
2023-04-29T17:55:42.568Z,64.52
2023-04-29T17:57:23.880Z,63.60
2023-04-29T17:59:05.184Z,62.00
2023-04-29T18:00:46.570Z,61.53
2023-04-29T18:02:28.029Z,60.58
2023-04-29T18:04:09.416Z,61.18
2023-04-29T18:05:50.863Z,62.83
2023-04-29T18:07:32.271Z,64.55
2023-04-29T18:09:13.610Z,65.11
2023-04-29T18:10:54.877Z,64.63
2023-04-29T18:12:36.176Z,63.88
2023-04-29T18:14:17.443Z,63.76
2023-04-29T18:15:58.729Z,65.37
2023-04-29T18:17:40.120Z,64.68
2023-04-29T18:19:21.442Z,65.02
2023-04-29T18:21:02.951Z,65.25
2023-04-29T18:22:44.528Z,65.17
2023-04-29T18:24:25.883Z,65.90
2023-04-29T18:26:07.163Z,66.45
2023-04-29T18:27:48.430Z,66.13
2023-04-29T18:29:29.747Z,66.68
2023-04-29T18:31:11.026Z,67.19
2023-04-29T18:32:52.348Z,67.71
2023-04-29T18:34:33.661Z,66.38
2023-04-29T18:36:14.963Z,66.66
2023-04-29T18:37:56.924Z,67.25
2023-04-29T18:39:38.583Z,68.07
2023-04-29T18:41:19.868Z,68.69
2023-04-29T18:43:01.140Z,65.29
2023-04-29T18:44:42.481Z,64.22
2023-04-29T18:46:23.829Z,68.48
2023-04-29T18:48:05.202Z,67.51
2023-04-29T18:49:46.572Z,66.72
2023-04-29T18:51:27.873Z,63.38
2023-04-29T18:53:09.182Z,67.35
2023-04-29T18:54:50.501Z,68.23
2023-04-29T18:56:31.818Z,68.43
2023-04-29T18:58:13.094Z,67.92
2023-04-29T18:59:54.565Z,64.41
2023-04-29T19:01:36.122Z,66.86
2023-04-29T19:03:18.087Z,67.77
2023-04-29T19:05:00.355Z,68.46
2023-04-29T19:06:42.255Z,67.84
2023-04-29T19:08:23.677Z,67.26
2023-04-29T19:10:05.334Z,67.85
2023-04-29T19:11:46.953Z,64.42
2023-04-29T19:13:28.350Z,61.92
2023-04-29T19:15:09.672Z,62.39
2023-04-29T19:16:50.972Z,62.04
2023-04-29T19:18:32.275Z,61.28
2023-04-29T19:20:13.642Z,60.75
2023-04-29T19:21:55.547Z,60.19
2023-04-29T19:23:37.040Z,62.32
2023-04-29T19:25:18.352Z,65.14
2023-04-29T19:26:59.631Z,65.97
2023-04-29T19:28:41.265Z,65.42
2023-04-29T19:30:23.032Z,64.41
2023-04-29T19:32:04.581Z,64.80
2023-04-29T19:33:46.091Z,62.50
2023-04-29T19:35:27.647Z,62.20
2023-04-29T19:37:08.917Z,61.44
2023-04-29T19:38:50.494Z,60.95
2023-04-29T19:40:32.073Z,60.60
2023-04-29T19:42:13.346Z,60.31
2023-04-29T19:43:54.683Z,59.61
2023-04-29T19:45:35.990Z,59.36
2023-04-29T19:47:17.296Z,59.50
2023-04-29T19:48:59.290Z,63.92
2023-04-29T19:50:41.101Z,65.19
2023-04-29T19:52:22.522Z,64.72
2023-04-29T19:54:03.960Z,63.86
2023-04-29T19:55:45.403Z,61.72
2023-04-29T19:57:26.720Z,61.81
2023-04-29T19:59:07.985Z,60.48
2023-04-29T20:00:49.607Z,60.75
2023-04-29T20:02:31.229Z,60.78
2023-04-29T20:04:12.888Z,61.21
2023-04-29T20:05:54.262Z,63.43
2023-04-29T20:07:35.604Z,64.68
2023-04-29T20:09:16.933Z,64.96
2023-04-29T20:10:58.507Z,64.12
2023-04-29T20:12:40.223Z,63.76
2023-04-29T20:14:21.669Z,63.86
2023-04-29T20:16:02.977Z,66.13
2023-04-29T20:17:44.369Z,64.99
2023-04-29T20:19:25.671Z,67.30
2023-04-29T20:21:07.611Z,67.77
2023-04-29T20:22:49.066Z,68.37
2023-04-29T20:24:30.563Z,67.81
2023-04-29T20:26:12.346Z,69.14
2023-04-29T20:27:53.844Z,68.85
2023-04-29T20:29:35.399Z,68.96
2023-04-29T20:31:16.913Z,68.19
2023-04-29T20:32:58.203Z,68.39
2023-04-29T20:34:39.773Z,69.15
2023-04-29T20:36:21.311Z,68.83
2023-04-29T20:38:02.785Z,68.24
2023-04-29T20:39:44.482Z,68.37
2023-04-29T20:41:26.142Z,68.96
2023-04-29T20:43:07.564Z,68.07
2023-04-29T20:44:48.901Z,66.77
2023-04-29T20:46:30.471Z,66.35
2023-04-29T20:48:11.970Z,66.75
2023-04-29T20:49:53.458Z,66.72
2023-04-29T20:51:35.141Z,67.58
2023-04-29T20:53:16.451Z,67.01
2023-04-29T20:54:57.745Z,64.86
2023-04-29T20:56:39.067Z,64.61
2023-04-29T20:58:20.560Z,64.02
2023-04-29T21:00:02.076Z,65.29
2023-04-29T21:01:43.467Z,65.30
2023-04-29T21:03:24.776Z,66.16
2023-04-29T21:05:06.261Z,66.01
2023-04-29T21:06:47.706Z,63.79
2023-04-29T21:08:29.050Z,62.39
2023-04-29T21:10:10.341Z,61.88
2023-04-29T21:11:51.615Z,61.33
2023-04-29T21:13:33.116Z,61.76
2023-04-29T21:15:15.120Z,63.46
2023-04-29T21:16:56.574Z,63.48
2023-04-29T21:18:37.972Z,63.30
2023-04-29T21:20:19.260Z,65.28
2023-04-29T21:22:00.844Z,65.10
2023-04-29T21:23:42.530Z,64.95
2023-04-29T21:25:23.919Z,65.61
2023-04-29T21:27:05.229Z,68.14
2023-04-29T21:28:46.511Z,70.20
2023-04-29T21:30:27.788Z,69.77
2023-04-29T21:32:09.072Z,69.05
2023-04-29T21:33:50.343Z,68.45
2023-04-29T21:35:32.273Z,67.38
2023-04-29T21:37:13.865Z,69.73
2023-04-29T21:38:55.185Z,68.97
2023-04-29T21:40:36.670Z,69.83
2023-04-29T21:42:18.222Z,70.94
2023-04-29T21:43:59.771Z,71.27
2023-04-29T21:45:41.255Z,70.83
2023-04-29T21:47:22.706Z,70.41
2023-04-29T21:49:04.782Z,70.65
2023-04-29T21:50:46.303Z,69.64
2023-04-29T21:52:27.584Z,69.20
2023-04-29T21:54:08.939Z,67.05
2023-04-29T21:55:50.255Z,65.83
2023-04-29T21:57:42.717Z,64.42