createdAt,value
2019-03-30T00:02:06.141Z,8.70
2019-03-30T00:04:36.235Z,8.35
2019-03-30T00:07:06.391Z,8.45
2019-03-30T00:09:36.318Z,8.90
2019-03-30T00:12:06.237Z,8.10
2019-03-30T00:14:37.575Z,8.95
2019-03-30T00:17:07.667Z,8.93
2019-03-30T00:19:37.637Z,9.25
2019-03-30T00:22:07.545Z,9.13
2019-03-30T00:24:37.403Z,8.73
2019-03-30T00:27:07.490Z,9.15
2019-03-30T00:29:37.420Z,9.00
2019-03-30T00:32:07.593Z,8.90
2019-03-30T00:34:37.825Z,9.48
2019-03-30T00:37:07.638Z,9.60
2019-03-30T00:39:37.522Z,8.95
2019-03-30T00:42:07.476Z,9.78
2019-03-30T00:44:37.592Z,9.75
2019-03-30T00:47:07.322Z,10.28
2019-03-30T00:49:48.346Z,10.28
2019-03-30T00:52:08.956Z,10.40
2019-03-30T00:54:38.826Z,10.72
2019-03-30T00:57:08.757Z,10.25
2019-03-30T00:59:38.562Z,9.68
2019-03-30T01:02:08.311Z,10.23
2019-03-30T01:04:38.767Z,9.60
2019-03-30T01:07:08.628Z,11.00
2019-03-30T01:09:38.722Z,11.20
2019-03-30T01:12:08.581Z,10.58
2019-03-30T01:14:38.390Z,10.53
2019-03-30T01:17:08.739Z,11.05
2019-03-30T01:19:38.724Z,10.50
2019-03-30T01:22:08.913Z,10.60
2019-03-30T01:24:38.723Z,11.30
2019-03-30T01:27:08.756Z,10.18
2019-03-30T01:29:38.631Z,10.60
2019-03-30T01:32:08.536Z,10.60
2019-03-30T01:34:38.372Z,10.70
2019-03-30T01:37:08.168Z,11.57
2019-03-30T01:39:37.991Z,11.22
2019-03-30T01:42:07.925Z,10.80
2019-03-30T01:44:37.788Z,10.40
2019-03-30T01:47:07.934Z,11.35
2019-03-30T01:49:37.727Z,11.05
2019-03-30T01:52:07.853Z,10.45
2019-03-30T01:54:37.893Z,11.43
2019-03-30T01:57:07.873Z,10.72
2019-03-30T01:59:38.170Z,11.38
2019-03-30T02:02:08.221Z,10.88
2019-03-30T02:04:39.287Z,11.12
2019-03-30T02:07:09.080Z,10.05
2019-03-30T02:09:39.201Z,10.75
2019-03-30T02:12:09.404Z,10.48
2019-03-30T02:14:39.537Z,11.38
2019-03-30T02:17:09.430Z,11.38
2019-03-30T02:19:40.489Z,11.68
2019-03-30T02:22:10.355Z,12.15
2019-03-30T02:24:40.406Z,12.00
2019-03-30T02:27:10.161Z,13.13
2019-03-30T02:29:40.025Z,11.65
2019-03-30T02:32:10.011Z,12.75
2019-03-30T02:34:39.787Z,12.05
2019-03-30T02:37:09.618Z,12.10
2019-03-30T02:39:39.576Z,11.70
2019-03-30T02:42:09.405Z,12.03
2019-03-30T02:44:40.925Z,12.23
2019-03-30T02:47:10.743Z,11.73
2019-03-30T02:49:40.651Z,11.33
2019-03-30T02:52:10.609Z,12.18
2019-03-30T02:54:41.359Z,11.90
2019-03-30T02:57:11.089Z,12.65
2019-03-30T02:59:41.896Z,12.63
2019-03-30T03:02:11.930Z,11.73
2019-03-30T03:04:41.955Z,13.08
2019-03-30T03:07:11.757Z,11.70
2019-03-30T03:09:41.584Z,12.63
2019-03-30T03:12:11.476Z,11.97
2019-03-30T03:14:41.436Z,11.97
2019-03-30T03:17:11.199Z,12.55
2019-03-30T03:19:41.075Z,11.80
2019-03-30T03:22:10.945Z,11.15
2019-03-30T03:24:40.834Z,11.97
2019-03-30T03:27:11.069Z,12.05
2019-03-30T03:29:43.761Z,12.45
2019-03-30T03:32:12.816Z,11.33
2019-03-30T03:34:43.064Z,11.48
2019-03-30T03:37:13.091Z,12.53
2019-03-30T03:39:42.946Z,11.85
2019-03-30T03:42:12.832Z,10.70
2019-03-30T03:44:43.047Z,12.40
2019-03-30T03:47:12.996Z,11.45
2019-03-30T03:49:43.247Z,11.33
2019-03-30T03:52:13.096Z,11.57
2019-03-30T03:54:44.603Z,11.28
2019-03-30T03:57:16.041Z,12.98
2019-03-30T03:59:47.423Z,11.12
2019-03-30T04:02:18.293Z,11.93
2019-03-30T04:04:48.307Z,11.40
2019-03-30T04:07:20.955Z,11.33
2019-03-30T04:09:52.253Z,11.33
2019-03-30T04:12:23.265Z,12.35
2019-03-30T04:14:53.029Z,11.40
2019-03-30T04:17:22.849Z,12.47
2019-03-30T04:19:52.670Z,12.55
2019-03-30T04:22:22.563Z,11.35
2019-03-30T04:24:58.692Z,11.55
2019-03-30T04:27:28.875Z,12.30
2019-03-30T04:29:58.735Z,11.88
2019-03-30T04:32:28.869Z,11.05
2019-03-30T04:34:59.001Z,12.43
2019-03-30T04:37:28.903Z,12.07
2019-03-30T04:39:58.873Z,11.53
2019-03-30T04:42:29.051Z,11.35
2019-03-30T04:44:58.861Z,11.88
2019-03-30T04:47:28.821Z,12.45
2019-03-30T04:49:58.699Z,12.98
2019-03-30T04:52:28.467Z,10.75
2019-03-30T04:54:58.229Z,12.75
2019-03-30T04:57:28.433Z,11.60
2019-03-30T04:59:59.403Z,11.68
2019-03-30T05:02:29.239Z,12.03
2019-03-30T05:04:58.938Z,11.55
2019-03-30T05:07:29.279Z,12.15
2019-03-30T05:09:59.339Z,11.80
2019-03-30T05:12:33.315Z,13.00
2019-03-30T05:15:04.470Z,12.58
2019-03-30T05:17:46.772Z,11.95
2019-03-30T05:20:06.803Z,12.75
2019-03-30T05:22:36.722Z,12.98
2019-03-30T05:25:07.207Z,12.78
2019-03-30T05:27:37.153Z,13.43
2019-03-30T05:30:07.184Z,11.60
2019-03-30T05:32:37.070Z,12.25
2019-03-30T05:35:07.013Z,12.60
2019-03-30T05:37:38.591Z,13.70
2019-03-30T05:40:09.047Z,13.10
2019-03-30T05:42:38.962Z,13.75
2019-03-30T05:45:08.770Z,13.38
2019-03-30T05:47:39.596Z,13.45
2019-03-30T05:50:10.058Z,14.30
2019-03-30T05:52:40.021Z,13.25
2019-03-30T05:55:10.739Z,13.58
2019-03-30T05:57:41.349Z,12.70
2019-03-30T06:00:14.464Z,12.90
2019-03-30T06:02:44.684Z,13.60
2019-03-30T06:05:14.417Z,13.72
2019-03-30T06:07:44.199Z,13.98
2019-03-30T06:10:14.016Z,13.72
2019-03-30T06:12:44.043Z,14.47
2019-03-30T06:15:14.203Z,14.10
2019-03-30T06:17:43.958Z,13.72
2019-03-30T06:20:14.080Z,13.58
2019-03-30T06:22:44.290Z,15.30
2019-03-30T06:25:14.491Z,15.15
2019-03-30T06:27:44.237Z,15.65
2019-03-30T06:30:18.329Z,14.93
2019-03-30T06:32:48.430Z,15.40
2019-03-30T06:35:18.357Z,17.07
2019-03-30T06:37:48.710Z,16.20
2019-03-30T06:40:18.589Z,16.02
2019-03-30T06:42:48.567Z,15.20
2019-03-30T06:45:18.422Z,16.20
2019-03-30T06:47:48.333Z,15.15
2019-03-30T06:50:18.467Z,15.65
2019-03-30T06:52:57.534Z,15.85
2019-03-30T06:55:19.810Z,15.90
2019-03-30T06:57:49.726Z,15.15
2019-03-30T07:00:21.185Z,14.95
2019-03-30T07:02:51.061Z,16.02
2019-03-30T07:05:22.541Z,15.70
2019-03-30T07:07:53.259Z,16.73
2019-03-30T07:10:23.634Z,17.23
2019-03-30T07:12:54.644Z,15.48
2019-03-30T07:15:26.001Z,15.15
2019-03-30T07:17:57.069Z,15.53
2019-03-30T07:20:28.352Z,16.97
2019-03-30T07:23:11.222Z,17.00
2019-03-30T07:25:29.744Z,16.93
2019-03-30T07:27:59.782Z,17.15
2019-03-30T07:30:29.694Z,17.10
2019-03-30T07:32:59.689Z,17.30
2019-03-30T07:35:29.676Z,17.82
2019-03-30T07:37:59.597Z,18.12
2019-03-30T07:40:30.033Z,16.15
2019-03-30T07:43:03.317Z,18.55
2019-03-30T07:45:33.719Z,17.05
2019-03-30T07:48:03.831Z,17.27
2019-03-30T07:50:33.661Z,17.52
2019-03-30T07:53:03.632Z,18.05
2019-03-30T07:55:33.737Z,16.80
2019-03-30T07:58:03.896Z,18.25
2019-03-30T08:00:33.787Z,18.65
2019-03-30T08:03:04.424Z,18.27
2019-03-30T08:05:34.420Z,20.70
2019-03-30T08:08:04.270Z,18.60
2019-03-30T08:10:34.542Z,17.98
2019-03-30T08:13:04.402Z,18.27
2019-03-30T08:15:34.273Z,19.77
2019-03-30T08:18:04.932Z,20.17
2019-03-30T08:20:34.736Z,19.70
2019-03-30T08:23:05.018Z,21.23
2019-03-30T08:25:34.933Z,20.32
2019-03-30T08:28:04.875Z,19.73
2019-03-30T08:30:35.115Z,19.37
2019-03-30T08:33:05.066Z,19.12
2019-03-30T08:35:34.942Z,20.00
2019-03-30T08:38:04.823Z,19.65
2019-03-30T08:40:34.678Z,20.68
2019-03-30T08:43:06.157Z,19.55
2019-03-30T08:45:36.324Z,20.85
2019-03-30T08:48:06.502Z,18.25
2019-03-30T08:50:37.164Z,18.77
2019-03-30T08:53:06.872Z,18.55
2019-03-30T08:55:36.605Z,19.40
2019-03-30T08:58:06.711Z,19.40
2019-03-30T09:00:38.139Z,18.98
2019-03-30T09:03:09.035Z,18.42
2019-03-30T09:05:38.828Z,19.15
2019-03-30T09:08:09.050Z,18.65
2019-03-30T09:10:39.331Z,19.23
2019-03-30T09:13:09.466Z,18.92
2019-03-30T09:15:39.436Z,18.48
2019-03-30T09:18:09.522Z,19.37
2019-03-30T09:20:39.539Z,20.97
2019-03-30T09:23:09.292Z,20.40
2019-03-30T09:25:39.494Z,20.97
2019-03-30T09:28:09.396Z,19.67
2019-03-30T09:30:39.420Z,18.57
2019-03-30T09:33:09.455Z,19.35
2019-03-30T09:35:39.372Z,16.70
2019-03-30T09:38:10.192Z,17.27
2019-03-30T09:40:40.201Z,19.20
2019-03-30T09:43:10.102Z,17.95
2019-03-30T09:45:40.153Z,17.05
2019-03-30T09:48:09.956Z,16.45
2019-03-30T09:50:39.892Z,16.50
2019-03-30T09:53:09.825Z,16.57
2019-03-30T09:55:39.990Z,16.20
2019-03-30T09:58:10.024Z,17.35
2019-03-30T10:00:40.303Z,15.75
2019-03-30T10:03:10.240Z,16.07
2019-03-30T10:05:40.282Z,15.90
2019-03-30T10:08:10.273Z,17.23
2019-03-30T10:10:40.135Z,17.25
2019-03-30T10:13:10.305Z,16.17
2019-03-30T10:15:40.199Z,16.85
2019-03-30T10:18:10.211Z,15.85
2019-03-30T10:20:40.295Z,16.12
2019-03-30T10:23:10.229Z,16.50
2019-03-30T10:25:40.115Z,17.23
2019-03-30T10:28:11.769Z,16.60
2019-03-30T10:30:41.906Z,16.87
2019-03-30T10:33:11.663Z,16.55
2019-03-30T10:35:41.544Z,17.92
2019-03-30T10:38:11.426Z,17.65
2019-03-30T10:40:42.207Z,18.98
2019-03-30T10:43:12.233Z,18.70
2019-03-30T10:45:42.769Z,18.27
2019-03-30T10:48:12.873Z,17.17
2019-03-30T10:50:42.839Z,18.02
2019-03-30T10:53:12.959Z,17.95
2019-03-30T10:55:43.209Z,19.92
2019-03-30T10:58:13.127Z,18.60
2019-03-30T11:00:43.105Z,18.35
2019-03-30T11:03:13.365Z,19.50
2019-03-30T11:05:43.933Z,17.67
2019-03-30T11:08:14.153Z,19.50
2019-03-30T11:10:44.995Z,18.77
2019-03-30T11:13:15.147Z,19.25
2019-03-30T11:15:45.223Z,18.42
2019-03-30T11:18:17.369Z,18.60
2019-03-30T11:20:47.662Z,18.92
2019-03-30T11:23:17.945Z,18.95
2019-03-30T11:25:47.967Z,18.00
2019-03-30T11:28:18.258Z,19.15
2019-03-30T11:30:48.499Z,18.73
2019-03-30T11:33:18.573Z,18.32
2019-03-30T11:35:48.885Z,17.80
2019-03-30T11:38:18.958Z,18.62
2019-03-30T11:40:49.709Z,18.80
2019-03-30T11:43:19.839Z,18.25
2019-03-30T11:45:50.013Z,18.75
2019-03-30T11:48:19.830Z,17.27
2019-03-30T11:50:49.668Z,18.65
2019-03-30T11:53:19.711Z,18.77
2019-03-30T11:55:49.660Z,18.40
2019-03-30T11:58:19.571Z,17.70
2019-03-30T12:00:49.577Z,18.20
2019-03-30T12:03:19.415Z,17.32
2019-03-30T12:05:49.299Z,21.23
2019-03-30T12:08:19.128Z,17.92
2019-03-30T12:10:49.651Z,18.55
2019-03-30T12:13:19.550Z,17.25
2019-03-30T12:15:49.512Z,19.02
2019-03-30T12:18:19.637Z,16.85
2019-03-30T12:20:49.366Z,18.80
2019-03-30T12:23:19.509Z,17.27
2019-03-30T12:25:49.292Z,18.62
2019-03-30T12:28:19.102Z,19.32
2019-03-30T12:30:49.270Z,19.60
2019-03-30T12:33:19.399Z,19.32
2019-03-30T12:35:49.342Z,19.57
2019-03-30T12:38:19.372Z,20.82
2019-03-30T12:40:49.137Z,19.87
2019-03-30T12:43:19.221Z,19.77
2019-03-30T12:45:49.150Z,19.82
2019-03-30T12:48:19.108Z,18.73
2019-03-30T12:50:49.058Z,18.57
2019-03-30T12:53:19.146Z,20.05
2019-03-30T12:55:49.769Z,20.43
2019-03-30T12:58:20.481Z,20.77
2019-03-30T13:00:51.951Z,20.82
2019-03-30T13:03:21.804Z,20.20
2019-03-30T13:05:51.923Z,19.82
2019-03-30T13:08:23.243Z,20.02
2019-03-30T13:10:53.121Z,17.57
2019-03-30T13:13:23.068Z,15.20
2019-03-30T13:15:54.227Z,14.87
2019-03-30T13:18:24.032Z,16.57
2019-03-30T13:20:54.014Z,14.83
2019-03-30T13:23:24.997Z,13.88
2019-03-30T13:26:03.375Z,13.13
2019-03-30T13:28:26.500Z,14.87
2019-03-30T13:30:56.546Z,13.40
2019-03-30T13:33:26.580Z,15.13
2019-03-30T13:35:56.392Z,14.33
2019-03-30T13:38:26.478Z,12.23
2019-03-30T13:40:57.446Z,12.15
2019-03-30T13:43:27.666Z,12.75
2019-03-30T13:45:57.594Z,12.25
2019-03-30T13:48:27.711Z,12.30
2019-03-30T13:50:57.590Z,12.63
2019-03-30T13:53:27.362Z,12.78
2019-03-30T13:55:57.406Z,12.00
2019-03-30T13:58:27.192Z,12.33
2019-03-30T14:00:57.265Z,11.80
2019-03-30T14:03:27.046Z,11.90
2019-03-30T14:05:57.298Z,12.20
2019-03-30T14:08:27.337Z,12.73
2019-03-30T14:10:57.116Z,11.25
2019-03-30T14:13:27.096Z,13.20
2019-03-30T14:15:57.080Z,11.57
2019-03-30T14:18:27.184Z,10.85
2019-03-30T14:20:57.014Z,11.10
2019-03-30T14:23:26.873Z,11.38
2019-03-30T14:25:56.788Z,10.98
2019-03-30T14:28:27.164Z,10.18
2019-03-30T14:30:58.114Z,9.78
2019-03-30T14:33:27.990Z,8.93
2019-03-30T14:35:58.163Z,9.05
2019-03-30T14:38:28.285Z,11.05
2019-03-30T14:40:58.052Z,12.13
2019-03-30T14:43:28.062Z,11.88
2019-03-30T14:45:57.899Z,11.83
2019-03-30T14:48:27.720Z,10.58
2019-03-30T14:50:57.706Z,10.85
2019-03-30T14:53:28.042Z,9.55
2019-03-30T14:55:58.038Z,10.68
2019-03-30T14:58:28.025Z,10.58
2019-03-30T15:00:57.858Z,11.65
2019-03-30T15:03:27.783Z,12.40
2019-03-30T15:05:59.036Z,11.75
2019-03-30T15:08:30.146Z,11.18
2019-03-30T15:11:00.636Z,10.28
2019-03-30T15:13:30.609Z,9.40
2019-03-30T15:16:00.759Z,7.05
2019-03-30T15:18:30.683Z,7.37
2019-03-30T15:21:00.620Z,9.83
2019-03-30T15:23:30.737Z,8.40
2019-03-30T15:26:00.489Z,4.65
2019-03-30T15:28:30.386Z,5.35
2019-03-30T15:31:00.270Z,5.30
2019-03-30T15:33:30.275Z,7.12
2019-03-30T15:36:00.420Z,8.25
2019-03-30T15:38:30.215Z,8.93
2019-03-30T15:41:00.047Z,9.45
2019-03-30T15:43:37.978Z,8.33
2019-03-30T15:46:01.597Z,7.28
2019-03-30T15:48:31.562Z,9.05
2019-03-30T15:51:01.619Z,9.83
2019-03-30T15:53:31.923Z,9.83
2019-03-30T15:56:02.001Z,10.48
2019-03-30T15:58:32.039Z,9.20
2019-03-30T16:01:01.971Z,8.63
2019-03-30T16:03:32.100Z,8.90
2019-03-30T16:06:01.969Z,6.90
2019-03-30T16:08:32.077Z,7.50
2019-03-30T16:11:02.339Z,6.55
2019-03-30T16:13:32.561Z,6.83
2019-03-30T16:16:02.471Z,5.92
2019-03-30T16:18:32.367Z,5.12
2019-03-30T16:21:02.231Z,5.28
2019-03-30T16:23:32.729Z,5.37
2019-03-30T16:26:02.531Z,4.80
2019-03-30T16:28:33.124Z,4.53
2019-03-30T16:31:03.372Z,4.90
2019-03-30T16:33:33.326Z,5.50
2019-03-30T16:36:03.240Z,5.75
2019-03-30T16:38:33.304Z,5.90
2019-03-30T16:41:03.155Z,5.70
2019-03-30T16:43:32.898Z,5.10
2019-03-30T16:46:02.857Z,7.10
2019-03-30T16:48:32.850Z,6.28
2019-03-30T16:51:02.718Z,5.35
2019-03-30T16:53:32.862Z,5.30
2019-03-30T16:56:03.907Z,5.30
2019-03-30T16:58:33.996Z,5.50
2019-03-30T17:01:03.772Z,5.17
2019-03-30T17:03:34.018Z,4.90
2019-03-30T17:06:04.263Z,6.17
2019-03-30T17:08:34.025Z,5.55
2019-03-30T17:11:04.083Z,5.12
2019-03-30T17:13:35.052Z,4.72
2019-03-30T17:16:04.886Z,5.22
2019-03-30T17:18:34.724Z,5.47
2019-03-30T17:21:04.700Z,5.12
2019-03-30T17:23:34.516Z,5.72
2019-03-30T17:26:04.431Z,5.65
2019-03-30T17:28:34.430Z,5.78
2019-03-30T17:31:04.317Z,5.53
2019-03-30T17:33:34.353Z,5.87
2019-03-30T17:36:04.048Z,6.40
2019-03-30T17:38:33.967Z,6.17
2019-03-30T17:41:03.915Z,5.95
2019-03-30T17:43:33.896Z,6.83
2019-03-30T17:46:04.450Z,6.60
2019-03-30T17:48:34.621Z,6.35
2019-03-30T17:51:04.666Z,6.45
2019-03-30T17:53:34.445Z,6.00
2019-03-30T17:56:05.156Z,6.53
2019-03-30T17:58:35.009Z,6.15
2019-03-30T18:01:05.009Z,6.42
2019-03-30T18:03:35.118Z,6.12
2019-03-30T18:06:04.980Z,7.67
2019-03-30T18:08:35.090Z,7.08
2019-03-30T18:11:05.321Z,7.42
2019-03-30T18:13:36.998Z,6.53
2019-03-30T18:16:07.311Z,6.90
2019-03-30T18:18:37.327Z,6.65
2019-03-30T18:21:07.189Z,7.35
2019-03-30T18:23:37.106Z,6.40
2019-03-30T18:26:08.554Z,6.47
2019-03-30T18:28:38.767Z,6.58
2019-03-30T18:31:08.724Z,7.00
2019-03-30T18:33:40.093Z,6.67
2019-03-30T18:36:10.388Z,6.47
2019-03-30T18:38:40.914Z,6.75
2019-03-30T18:41:10.668Z,6.67
2019-03-30T18:43:40.846Z,6.25
2019-03-30T18:46:11.223Z,7.20
2019-03-30T18:48:41.220Z,6.80
2019-03-30T18:51:11.697Z,6.37
2019-03-30T18:53:43.044Z,5.92
2019-03-30T18:56:13.935Z,7.03
2019-03-30T18:58:45.411Z,5.92
2019-03-30T19:01:15.149Z,7.95
2019-03-30T19:03:45.086Z,8.90
2019-03-30T19:06:15.145Z,7.62
2019-03-30T19:08:45.217Z,8.73
2019-03-30T19:11:15.096Z,7.95
2019-03-30T19:13:45.103Z,6.78
2019-03-30T19:16:15.056Z,5.80
2019-03-30T19:18:45.029Z,5.67
2019-03-30T19:21:14.953Z,5.37
2019-03-30T19:23:44.954Z,5.80
2019-03-30T19:26:14.763Z,5.37
2019-03-30T19:28:55.536Z,6.10
2019-03-30T19:31:16.339Z,5.17
2019-03-30T19:33:46.766Z,5.30
2019-03-30T19:36:16.706Z,4.83
2019-03-30T19:38:48.256Z,5.35
2019-03-30T19:41:18.343Z,5.12
2019-03-30T19:43:48.197Z,5.50
2019-03-30T19:46:18.455Z,4.58
2019-03-30T19:48:48.501Z,5.17
2019-03-30T19:51:18.871Z,4.80
2019-03-30T19:53:48.837Z,5.35
2019-03-30T19:56:19.049Z,5.00
2019-03-30T19:58:48.998Z,5.15
2019-03-30T20:01:18.954Z,4.75
2019-03-30T20:03:49.103Z,5.37
2019-03-30T20:06:19.316Z,5.37
2019-03-30T20:08:49.512Z,5.08
2019-03-30T20:11:19.408Z,4.47
2019-03-30T20:13:49.407Z,4.37
2019-03-30T20:16:19.200Z,5.03
2019-03-30T20:18:49.038Z,5.97
2019-03-30T20:21:21.285Z,6.30
2019-03-30T20:23:51.584Z,6.65
2019-03-30T20:26:21.613Z,6.17
2019-03-30T20:28:51.648Z,5.87
2019-03-30T20:31:21.675Z,5.30
2019-03-30T20:33:51.647Z,5.33
2019-03-30T20:36:21.650Z,4.67
2019-03-30T20:38:51.496Z,5.10
2019-03-30T20:41:21.549Z,5.58
2019-03-30T20:43:52.451Z,5.35
2019-03-30T20:46:22.566Z,5.10
2019-03-30T20:48:52.414Z,5.15
2019-03-30T20:51:22.310Z,5.03
2019-03-30T20:53:52.173Z,5.53
2019-03-30T20:56:21.944Z,5.62
2019-03-30T20:58:51.898Z,5.42
2019-03-30T21:01:21.765Z,5.33
2019-03-30T21:03:51.899Z,5.47
2019-03-30T21:06:21.906Z,6.05
2019-03-30T21:08:51.810Z,5.90
2019-03-30T21:11:21.855Z,5.40
2019-03-30T21:13:51.785Z,5.85
2019-03-30T21:16:21.655Z,6.85
2019-03-30T21:18:51.661Z,6.53
2019-03-30T21:21:21.756Z,7.10
2019-03-30T21:23:53.228Z,6.35
2019-03-30T21:26:23.059Z,7.78
2019-03-30T21:28:52.917Z,8.10
2019-03-30T21:31:22.626Z,7.20
2019-03-30T21:33:52.808Z,6.75
2019-03-30T21:36:22.649Z,6.30
2019-03-30T21:38:52.722Z,6.35
2019-03-30T21:41:22.611Z,6.28
2019-03-30T21:43:52.761Z,6.83
2019-03-30T21:46:22.864Z,6.03
2019-03-30T21:48:52.956Z,6.22
2019-03-30T21:51:22.710Z,6.42
2019-03-30T21:53:52.813Z,6.10
2019-03-30T21:56:22.638Z,7.47
2019-03-30T21:58:52.882Z,8.03
2019-03-30T22:01:22.883Z,9.05
2019-03-30T22:03:53.114Z,8.65
2019-03-30T22:06:23.081Z,14.18
2019-03-30T22:08:54.604Z,23.80
2019-03-30T22:11:24.742Z,20.48
2019-03-30T22:13:55.025Z,12.70
2019-03-30T22:16:25.169Z,10.13
2019-03-30T22:18:55.235Z,8.35
2019-03-30T22:21:25.089Z,7.35
2019-03-30T22:23:54.843Z,8.23
2019-03-30T22:26:24.981Z,7.37
2019-03-30T22:28:55.047Z,7.20
2019-03-30T22:31:25.001Z,6.15
2019-03-30T22:33:54.827Z,5.80
2019-03-30T22:36:24.925Z,6.53
2019-03-30T22:38:54.883Z,6.37
2019-03-30T22:41:25.629Z,7.17
2019-03-30T22:43:56.435Z,6.62
2019-03-30T22:46:26.578Z,6.65
2019-03-30T22:48:56.393Z,6.67
2019-03-30T22:51:26.123Z,7.22
2019-03-30T22:53:56.296Z,6.95
2019-03-30T22:56:26.322Z,7.35
2019-03-30T22:58:56.287Z,7.53
2019-03-30T23:01:26.377Z,7.00
2019-03-30T23:03:56.203Z,7.05
2019-03-30T23:06:27.208Z,7.17
2019-03-30T23:08:57.665Z,7.50
2019-03-30T23:11:27.557Z,7.08
2019-03-30T23:13:57.742Z,6.60
2019-03-30T23:16:27.514Z,6.67
2019-03-30T23:18:57.238Z,7.50
2019-03-30T23:21:27.124Z,7.05
2019-03-30T23:23:57.081Z,7.22
2019-03-30T23:26:27.167Z,6.55
2019-03-30T23:28:59.435Z,7.50
2019-03-30T23:31:30.018Z,7.05
2019-03-30T23:33:59.895Z,6.50
2019-03-30T23:36:29.635Z,6.55
2019-03-30T23:38:59.428Z,6.78
2019-03-30T23:41:29.207Z,6.58
2019-03-30T23:43:58.866Z,7.83
2019-03-30T23:46:28.737Z,7.75
2019-03-30T23:48:58.459Z,6.92
2019-03-30T23:51:28.462Z,6.92
2019-03-30T23:53:58.441Z,7.15
2019-03-30T23:56:28.310Z,7.05
2019-03-30T23:58:58.490Z,7.83
