createdAt,value
2018-07-14T00:01:14.639Z,16.00
2018-07-14T00:03:42.717Z,16.03
2018-07-14T00:06:10.713Z,16.05
2018-07-14T00:08:38.700Z,16.05
2018-07-14T00:11:06.757Z,16.04
2018-07-14T00:13:34.937Z,16.06
2018-07-14T00:16:03.018Z,16.00
2018-07-14T00:18:31.038Z,15.95
2018-07-14T00:20:59.073Z,15.99
2018-07-14T00:23:27.109Z,15.97
2018-07-14T00:26:02.366Z,16.00
2018-07-14T00:28:31.764Z,15.95
2018-07-14T00:30:59.949Z,15.86
2018-07-14T00:33:28.356Z,15.82
2018-07-14T00:35:56.590Z,15.84
2018-07-14T00:38:24.837Z,15.83
2018-07-14T00:40:52.944Z,15.83
2018-07-14T00:43:20.982Z,15.81
2018-07-14T00:45:48.980Z,15.75
2018-07-14T00:48:17.048Z,15.74
2018-07-14T00:50:45.062Z,15.72
2018-07-14T00:53:13.072Z,15.76
2018-07-14T00:55:41.062Z,15.75
2018-07-14T00:58:09.085Z,15.64
2018-07-14T01:00:37.113Z,15.62
2018-07-14T01:03:05.150Z,15.54
2018-07-14T01:05:33.213Z,15.49
2018-07-14T01:08:01.265Z,15.41
2018-07-14T01:10:29.441Z,15.38
2018-07-14T01:12:57.529Z,15.36
2018-07-14T01:15:25.537Z,15.38
2018-07-14T01:17:53.662Z,15.35
2018-07-14T01:20:21.553Z,15.23
2018-07-14T01:22:49.616Z,15.18
2018-07-14T01:25:17.597Z,15.18
2018-07-14T01:27:45.595Z,15.11
2018-07-14T01:30:13.609Z,15.00
2018-07-14T01:32:41.732Z,15.00
2018-07-14T01:35:09.733Z,14.88
2018-07-14T01:37:37.776Z,14.89
2018-07-14T01:40:05.940Z,14.92
2018-07-14T01:42:34.035Z,14.87
2018-07-14T01:45:02.030Z,14.85
2018-07-14T01:47:30.070Z,14.81
2018-07-14T01:49:58.861Z,14.80
2018-07-14T01:52:26.881Z,14.77
2018-07-14T01:54:55.043Z,14.76
2018-07-14T01:57:23.041Z,14.61
2018-07-14T01:59:51.033Z,14.49
2018-07-14T02:02:19.549Z,14.47
2018-07-14T02:04:47.553Z,14.52
2018-07-14T02:07:15.634Z,14.48
2018-07-14T02:09:43.705Z,14.45
2018-07-14T02:12:11.729Z,14.42
2018-07-14T02:14:39.748Z,14.44
2018-07-14T02:17:08.129Z,14.43
2018-07-14T02:19:36.147Z,14.42
2018-07-14T02:22:04.155Z,14.40
2018-07-14T02:24:32.205Z,14.36
2018-07-14T02:27:00.233Z,14.21
2018-07-14T02:29:28.244Z,14.25
2018-07-14T02:31:56.245Z,14.27
2018-07-14T02:36:58.610Z,14.34
2018-07-14T02:39:26.622Z,14.15
2018-07-14T02:41:54.620Z,14.16
2018-07-14T02:44:22.621Z,14.25
2018-07-14T02:46:50.648Z,14.27
2018-07-14T02:49:18.743Z,14.31
2018-07-14T02:51:47.745Z,14.37
2018-07-14T02:54:15.753Z,14.30
2018-07-14T02:56:43.757Z,14.29
2018-07-14T02:59:11.759Z,14.26
2018-07-14T03:01:39.821Z,14.34
2018-07-14T03:04:07.813Z,14.33
2018-07-14T03:06:35.859Z,14.25
2018-07-14T03:09:04.829Z,14.23
2018-07-14T03:11:32.814Z,14.32
2018-07-14T03:14:00.817Z,14.40
2018-07-14T03:16:28.828Z,14.41
2018-07-14T03:18:56.840Z,14.38
2018-07-14T03:21:24.877Z,14.37
2018-07-14T03:23:52.909Z,14.47
2018-07-14T03:26:20.932Z,14.44
2018-07-14T03:28:48.945Z,14.43
2018-07-14T03:31:17.506Z,14.55
2018-07-14T03:33:45.512Z,14.64
2018-07-14T03:36:13.504Z,14.70
2018-07-14T03:38:41.533Z,14.68
2018-07-14T03:41:09.676Z,14.73
2018-07-14T03:43:37.681Z,14.78
2018-07-14T03:46:06.013Z,14.71
2018-07-14T03:48:34.022Z,14.69
2018-07-14T03:51:02.083Z,14.76
2018-07-14T03:53:31.273Z,14.64
2018-07-14T03:55:59.300Z,14.77
2018-07-14T03:58:28.301Z,14.90
2018-07-14T04:00:56.296Z,15.01
2018-07-14T04:03:24.388Z,15.05
2018-07-14T04:05:53.214Z,15.14
2018-07-14T04:08:21.290Z,15.29
2018-07-14T04:10:49.364Z,15.27
2018-07-14T04:13:17.344Z,15.39
2018-07-14T04:15:45.537Z,15.36
2018-07-14T04:18:14.430Z,15.49
2018-07-14T04:20:42.529Z,15.55
2018-07-14T04:23:10.572Z,15.56
2018-07-14T04:25:38.721Z,15.61
2018-07-14T04:28:07.264Z,15.57
2018-07-14T04:30:35.522Z,15.73
2018-07-14T04:33:03.504Z,15.76
2018-07-14T04:35:31.562Z,15.94
2018-07-14T04:37:59.561Z,16.05
2018-07-14T04:40:27.581Z,16.15
2018-07-14T04:42:56.175Z,16.26
2018-07-14T04:45:24.368Z,16.33
2018-07-14T04:47:53.220Z,16.34
2018-07-14T04:50:21.220Z,16.55
2018-07-14T04:52:49.251Z,16.60
2018-07-14T04:55:17.269Z,16.80
2018-07-14T04:57:45.256Z,16.80
2018-07-14T05:00:13.264Z,16.87
2018-07-14T05:02:41.276Z,17.01
2018-07-14T05:05:09.284Z,17.14
2018-07-14T05:07:37.397Z,17.16
2018-07-14T05:10:05.428Z,17.16
2018-07-14T05:12:33.429Z,17.26
2018-07-14T05:15:01.429Z,17.36
2018-07-14T05:17:29.423Z,17.38
2018-07-14T05:19:57.520Z,17.41
2018-07-14T05:22:25.514Z,17.56
2018-07-14T05:24:53.526Z,17.76
2018-07-14T05:27:21.512Z,17.87
2018-07-14T05:29:49.671Z,17.95
2018-07-14T05:32:17.657Z,17.96
2018-07-14T05:34:45.655Z,18.07
2018-07-14T05:37:13.649Z,18.04
2018-07-14T05:39:41.658Z,18.13
2018-07-14T05:42:09.646Z,18.14
2018-07-14T05:44:37.636Z,18.33
2018-07-14T05:47:05.650Z,18.26
2018-07-14T05:49:33.653Z,18.39
2018-07-14T05:52:01.658Z,18.48
2018-07-14T05:54:29.669Z,18.63
2018-07-14T05:56:57.662Z,18.76
2018-07-14T05:59:25.686Z,18.78
2018-07-14T06:01:53.681Z,18.95
2018-07-14T06:04:21.678Z,19.18
2018-07-14T06:06:49.664Z,19.47
2018-07-14T06:09:17.683Z,20.34
2018-07-14T06:11:45.777Z,20.95
2018-07-14T06:14:13.846Z,21.43
2018-07-14T06:16:41.800Z,21.85
2018-07-14T06:19:09.800Z,22.29
2018-07-14T06:21:37.829Z,22.73
2018-07-14T06:24:05.845Z,23.39
2018-07-14T06:26:33.900Z,23.89
2018-07-14T06:29:01.922Z,24.21
2018-07-14T06:31:30.306Z,24.45
2018-07-14T06:33:58.548Z,24.50
2018-07-14T06:36:26.577Z,24.50
2018-07-14T06:38:54.588Z,24.30
2018-07-14T06:41:22.682Z,24.17
2018-07-14T06:43:50.728Z,24.31
2018-07-14T06:46:18.728Z,24.56
2018-07-14T06:48:46.717Z,24.96
2018-07-14T06:51:14.722Z,25.78
2018-07-14T06:53:42.732Z,27.41
2018-07-14T06:56:10.733Z,29.33
2018-07-14T06:58:38.724Z,31.28
2018-07-14T07:01:06.729Z,32.92
2018-07-14T07:03:34.737Z,34.38
2018-07-14T07:06:02.760Z,34.09
2018-07-14T07:08:31.365Z,35.10
2018-07-14T07:10:59.353Z,36.01
2018-07-14T07:13:27.351Z,36.78
2018-07-14T07:15:55.356Z,37.23
2018-07-14T07:18:24.368Z,37.11
2018-07-14T07:20:52.397Z,37.83
2018-07-14T07:23:20.384Z,37.88
2018-07-14T07:25:48.389Z,36.86
2018-07-14T07:28:16.377Z,35.69
2018-07-14T07:30:44.480Z,34.24
2018-07-14T07:33:13.170Z,33.37
2018-07-14T07:35:41.220Z,33.18
2018-07-14T07:38:09.235Z,33.89
2018-07-14T07:40:37.269Z,34.14
2018-07-14T07:43:05.281Z,32.97
2018-07-14T07:45:33.284Z,32.30
2018-07-14T07:48:01.458Z,31.57
2018-07-14T07:50:30.505Z,30.41
2018-07-14T07:52:58.515Z,30.39
2018-07-14T07:55:26.581Z,30.47
2018-07-14T07:57:54.604Z,30.52
2018-07-14T08:00:22.616Z,30.40
2018-07-14T08:02:50.719Z,30.11
2018-07-14T08:05:18.724Z,29.77
2018-07-14T08:07:46.737Z,29.95
2018-07-14T08:10:14.733Z,30.32
2018-07-14T08:12:42.807Z,30.38
2018-07-14T08:15:10.785Z,29.68
2018-07-14T08:17:38.869Z,29.24
2018-07-14T08:20:07.355Z,28.60
2018-07-14T08:22:35.481Z,28.23
2018-07-14T08:25:04.212Z,27.60
2018-07-14T08:27:33.783Z,27.55
2018-07-14T08:30:02.718Z,27.03
2018-07-14T08:32:30.893Z,26.62
2018-07-14T08:34:58.800Z,26.84
2018-07-14T08:37:26.809Z,26.80
2018-07-14T08:39:55.075Z,26.81
2018-07-14T08:42:23.160Z,26.85
2018-07-14T08:44:51.150Z,27.24
2018-07-14T08:47:19.212Z,27.59
2018-07-14T08:49:47.269Z,27.41
2018-07-14T08:52:15.264Z,27.42
2018-07-14T08:54:43.303Z,27.53
2018-07-14T08:57:11.300Z,27.18
2018-07-14T08:59:40.369Z,26.76
2018-07-14T09:02:08.383Z,26.01
2018-07-14T09:04:36.361Z,25.45
2018-07-14T09:07:04.384Z,25.10
2018-07-14T09:09:32.376Z,24.86
2018-07-14T09:12:00.397Z,24.97
2018-07-14T09:14:28.392Z,24.90
2018-07-14T09:16:57.138Z,25.04
2018-07-14T09:19:25.821Z,24.87
2018-07-14T09:21:54.586Z,24.68
2018-07-14T09:24:22.990Z,25.17
2018-07-14T09:26:51.412Z,25.48
2018-07-14T09:29:20.048Z,24.95
2018-07-14T09:31:48.800Z,25.58
2018-07-14T09:34:18.240Z,25.59
2018-07-14T09:36:46.779Z,26.05
2018-07-14T09:39:15.440Z,26.59
2018-07-14T09:41:44.173Z,26.93
2018-07-14T09:44:12.200Z,27.02
2018-07-14T09:46:40.216Z,27.25
2018-07-14T09:49:08.229Z,27.26
2018-07-14T09:51:36.249Z,27.06
2018-07-14T09:54:04.681Z,26.30
2018-07-14T09:56:32.681Z,25.69
2018-07-14T09:59:00.696Z,24.87
2018-07-14T10:01:28.686Z,24.32
2018-07-14T10:03:56.696Z,24.10
2018-07-14T10:06:24.682Z,24.21
2018-07-14T10:08:53.761Z,24.25
2018-07-14T10:11:21.772Z,23.97
2018-07-14T10:13:50.165Z,24.49
2018-07-14T10:16:18.169Z,25.02
2018-07-14T10:18:46.178Z,25.23
2018-07-14T10:21:14.246Z,25.30
2018-07-14T10:23:42.260Z,25.52
2018-07-14T10:26:10.333Z,25.62
2018-07-14T10:28:38.545Z,25.04
2018-07-14T10:31:06.779Z,25.61
2018-07-14T10:33:34.808Z,26.06
2018-07-14T10:36:02.798Z,26.52
2018-07-14T10:38:30.864Z,26.70
2018-07-14T10:40:58.828Z,26.69
2018-07-14T10:43:26.848Z,27.09
2018-07-14T10:45:54.851Z,27.27
2018-07-14T10:48:22.860Z,27.16
2018-07-14T10:50:50.889Z,26.95
2018-07-14T10:53:18.921Z,26.96
2018-07-14T10:55:46.917Z,26.84
2018-07-14T10:58:14.973Z,26.89
2018-07-14T11:00:42.944Z,26.98
2018-07-14T11:03:11.022Z,27.29
2018-07-14T11:05:39.022Z,27.73
2018-07-14T11:08:07.076Z,27.99
2018-07-14T11:10:35.072Z,28.30
2018-07-14T11:13:03.072Z,28.12
2018-07-14T11:15:32.145Z,28.45
2018-07-14T11:18:00.176Z,28.42
2018-07-14T11:20:28.156Z,28.38
2018-07-14T11:22:56.192Z,28.43
2018-07-14T11:25:24.271Z,28.64
2018-07-14T11:27:52.277Z,28.69
2018-07-14T11:30:20.357Z,28.74
2018-07-14T11:32:48.365Z,28.44
2018-07-14T11:35:16.429Z,28.09
2018-07-14T11:37:44.518Z,28.25
2018-07-14T11:40:12.489Z,28.11
2018-07-14T11:42:40.495Z,27.65
2018-07-14T11:45:08.496Z,27.91
2018-07-14T11:47:36.711Z,27.84
2018-07-14T11:50:04.816Z,27.97
2018-07-14T11:52:32.932Z,27.99
2018-07-14T11:55:00.925Z,28.18
2018-07-14T11:57:28.998Z,28.41
2018-07-14T11:59:57.013Z,28.47
2018-07-14T12:02:25.017Z,28.46
2018-07-14T12:04:53.087Z,28.16
2018-07-14T12:07:21.184Z,28.46
2018-07-14T12:09:49.140Z,28.28
2018-07-14T12:12:17.169Z,28.35
2018-07-14T12:14:45.245Z,28.81
2018-07-14T12:17:13.240Z,29.24
2018-07-14T12:19:41.665Z,29.43
2018-07-14T12:22:09.681Z,29.03
2018-07-14T12:24:37.704Z,28.65
2018-07-14T12:27:05.913Z,28.25
2018-07-14T12:29:33.935Z,28.31
2018-07-14T12:32:01.950Z,28.11
2018-07-14T12:34:29.967Z,28.11
2018-07-14T12:36:57.976Z,28.14
2018-07-14T12:39:25.989Z,28.58
2018-07-14T12:41:54.024Z,28.96
2018-07-14T12:44:22.029Z,28.86
2018-07-14T12:46:50.027Z,29.27
2018-07-14T12:49:18.057Z,29.33
2018-07-14T12:51:46.072Z,29.63
2018-07-14T12:54:14.084Z,29.71
2018-07-14T12:56:42.080Z,30.13
2018-07-14T12:59:10.088Z,30.04
2018-07-14T13:01:38.428Z,29.57
2018-07-14T13:04:06.436Z,29.00
2018-07-14T13:06:34.456Z,28.26
2018-07-14T13:09:02.450Z,27.99
2018-07-14T13:11:30.486Z,27.96
2018-07-14T13:13:58.509Z,27.67
2018-07-14T13:16:26.884Z,28.10
2018-07-14T13:18:55.073Z,28.29
2018-07-14T13:21:23.078Z,28.86
2018-07-14T13:23:51.312Z,29.28
2018-07-14T13:26:19.382Z,29.36
2018-07-14T13:28:47.793Z,29.80
2018-07-14T13:31:15.869Z,29.68
2018-07-14T13:33:44.126Z,29.88
2018-07-14T13:36:12.145Z,29.60
2018-07-14T13:38:40.173Z,29.15
2018-07-14T13:41:08.160Z,29.46
2018-07-14T13:43:36.144Z,29.68
2018-07-14T13:46:04.193Z,29.63
2018-07-14T13:48:32.361Z,29.43
2018-07-14T13:51:00.524Z,29.52
2018-07-14T13:53:28.571Z,29.04
2018-07-14T13:55:56.585Z,28.53
2018-07-14T13:58:25.676Z,28.41
2018-07-14T14:00:53.688Z,27.84
2018-07-14T14:03:21.973Z,27.95
2018-07-14T14:05:50.072Z,27.39
2018-07-14T14:08:18.269Z,26.87
2018-07-14T14:10:46.283Z,27.03
2018-07-14T14:13:14.393Z,26.43
2018-07-14T14:15:42.425Z,26.32
2018-07-14T14:18:10.465Z,26.27
2018-07-14T14:20:38.502Z,26.72
2018-07-14T14:23:06.634Z,26.61
2018-07-14T14:25:34.628Z,26.31
2018-07-14T14:28:02.666Z,26.32
2018-07-14T14:30:30.656Z,26.57
2018-07-14T14:32:58.716Z,26.53
2018-07-14T14:35:26.799Z,26.61
2018-07-14T14:37:54.793Z,26.88
2018-07-14T14:40:22.797Z,26.50
2018-07-14T14:42:50.801Z,26.01
2018-07-14T14:45:18.805Z,26.26
2018-07-14T14:47:46.898Z,26.62
2018-07-14T14:50:15.016Z,27.04
2018-07-14T14:52:42.987Z,26.71
2018-07-14T14:55:11.009Z,26.72
2018-07-14T14:57:38.997Z,26.86
2018-07-14T15:00:07.058Z,27.25
2018-07-14T15:02:35.076Z,26.83
2018-07-14T15:05:03.068Z,26.99
2018-07-14T15:07:31.379Z,27.43
2018-07-14T15:09:59.457Z,27.21
2018-07-14T15:12:27.454Z,26.92
2018-07-14T15:14:55.476Z,26.87
2018-07-14T15:17:23.732Z,27.21
2018-07-14T15:19:51.736Z,26.99
2018-07-14T15:22:19.744Z,27.04
2018-07-14T15:24:47.790Z,26.76
2018-07-14T15:27:15.800Z,27.06
2018-07-14T15:29:43.855Z,26.48
2018-07-14T15:32:11.878Z,25.51
2018-07-14T15:34:39.885Z,25.23
2018-07-14T15:37:07.896Z,25.36
2018-07-14T15:39:35.908Z,25.63
2018-07-14T15:42:03.989Z,25.96
2018-07-14T15:44:32.057Z,26.15
2018-07-14T15:47:00.110Z,26.08
2018-07-14T15:49:28.119Z,26.50
2018-07-14T15:51:56.141Z,26.41
2018-07-14T15:54:24.133Z,26.22
2018-07-14T15:56:52.260Z,26.16
2018-07-14T15:59:20.260Z,25.74
2018-07-14T16:01:48.250Z,25.64
2018-07-14T16:04:16.238Z,25.59
2018-07-14T16:06:44.240Z,25.22
2018-07-14T16:09:12.237Z,25.09
2018-07-14T16:11:40.270Z,24.98
2018-07-14T16:14:08.288Z,24.87
2018-07-14T16:16:36.319Z,25.03
2018-07-14T16:19:04.406Z,25.03
2018-07-14T16:21:32.389Z,24.85
2018-07-14T16:24:00.398Z,24.56
2018-07-14T16:26:28.390Z,24.51
2018-07-14T16:28:56.421Z,23.97
2018-07-14T16:31:24.412Z,24.24
2018-07-14T16:33:52.437Z,23.95
2018-07-14T16:36:20.497Z,23.84
2018-07-14T16:38:48.513Z,23.64
2018-07-14T16:41:16.530Z,23.52
2018-07-14T16:43:44.528Z,23.45
2018-07-14T16:46:12.557Z,23.72
2018-07-14T16:48:40.589Z,23.61
2018-07-14T16:51:08.776Z,23.70
2018-07-14T16:53:36.948Z,23.94
2018-07-14T16:56:05.024Z,23.97
2018-07-14T16:58:33.312Z,24.23
2018-07-14T17:01:01.254Z,24.51
2018-07-14T17:03:29.268Z,24.72
2018-07-14T17:05:57.292Z,24.87
2018-07-14T17:08:25.417Z,24.82
2018-07-14T17:10:53.468Z,24.66
2018-07-14T17:13:21.509Z,24.51
2018-07-14T17:15:49.781Z,24.30
2018-07-14T17:18:17.813Z,24.32
2018-07-14T17:20:45.834Z,24.13
2018-07-14T17:23:13.877Z,24.11
2018-07-14T17:25:41.872Z,23.87
2018-07-14T17:28:09.880Z,23.86
2018-07-14T17:30:37.869Z,23.80
2018-07-14T17:33:05.954Z,23.58
2018-07-14T17:35:34.609Z,23.31
2018-07-14T17:38:02.572Z,23.07
2018-07-14T17:40:30.598Z,22.96
2018-07-14T17:42:58.608Z,22.51
2018-07-14T17:45:26.689Z,22.40
2018-07-14T17:47:54.719Z,22.49
2018-07-14T17:50:22.722Z,22.33
2018-07-14T17:52:50.727Z,22.09
2018-07-14T17:55:18.718Z,21.85
2018-07-14T17:57:46.712Z,21.60
2018-07-14T18:00:14.739Z,21.59
2018-07-14T18:02:42.766Z,21.73
2018-07-14T18:05:10.777Z,21.76
2018-07-14T18:07:38.749Z,21.68
2018-07-14T18:10:06.926Z,21.50
2018-07-14T18:12:34.937Z,21.72
2018-07-14T18:15:02.973Z,21.74
2018-07-14T18:17:31.332Z,21.81
2018-07-14T18:19:59.362Z,21.71
2018-07-14T18:22:27.369Z,21.60
2018-07-14T18:24:55.360Z,21.64
2018-07-14T18:27:23.400Z,21.55
2018-07-14T18:29:51.408Z,21.63
2018-07-14T18:32:19.396Z,21.50
2018-07-14T18:34:47.406Z,21.64
2018-07-14T18:37:15.604Z,21.54
2018-07-14T18:39:43.630Z,21.45
2018-07-14T18:42:11.622Z,21.53
2018-07-14T18:44:39.637Z,21.56
2018-07-14T18:47:07.701Z,21.34
2018-07-14T18:52:26.764Z,20.91
2018-07-14T18:54:54.556Z,20.78
2018-07-14T18:57:22.546Z,20.84
2018-07-14T18:59:50.548Z,20.77
2018-07-14T19:02:18.562Z,20.61
2018-07-14T19:04:46.557Z,20.64
2018-07-14T19:07:14.557Z,20.78
2018-07-14T19:09:42.573Z,20.69
2018-07-14T19:12:10.580Z,20.82
2018-07-14T19:14:38.582Z,20.72
2018-07-14T19:17:06.653Z,20.75
2018-07-14T19:19:34.672Z,20.67
2018-07-14T19:22:02.664Z,20.68
2018-07-14T19:24:30.693Z,20.74
2018-07-14T19:26:58.686Z,20.73
2018-07-14T19:29:26.704Z,20.72
2018-07-14T19:31:54.714Z,20.61
2018-07-14T19:34:22.728Z,20.53
2018-07-14T19:36:50.815Z,20.50
2018-07-14T19:39:18.809Z,20.36
2018-07-14T19:41:46.888Z,20.23
2018-07-14T19:44:14.898Z,20.18
2018-07-14T19:46:42.952Z,20.19
2018-07-14T19:49:10.938Z,20.21
2018-07-14T19:51:38.952Z,20.19
2018-07-14T19:54:06.950Z,20.18
2018-07-14T19:56:34.957Z,20.15
2018-07-14T19:59:02.958Z,20.12
2018-07-14T20:01:30.965Z,20.05
2018-07-14T20:03:59.013Z,19.97
2018-07-14T20:06:27.016Z,19.97
2018-07-14T20:08:55.086Z,19.88
2018-07-14T20:11:23.156Z,19.83
2018-07-14T20:13:51.249Z,19.76
2018-07-14T20:16:19.325Z,19.68
2018-07-14T20:18:47.371Z,19.56
2018-07-14T20:21:15.401Z,19.46
2018-07-14T20:23:43.410Z,19.39
2018-07-14T20:26:11.437Z,19.26
2018-07-14T20:28:39.437Z,19.23
2018-07-14T20:31:07.439Z,19.10
2018-07-14T20:33:35.448Z,18.97
2018-07-14T20:36:03.514Z,18.92
2018-07-14T20:38:31.504Z,18.91
2018-07-14T20:40:59.498Z,18.81
2018-07-14T20:43:27.536Z,18.73
2018-07-14T20:45:55.542Z,18.69
2018-07-14T20:48:24.156Z,18.60
2018-07-14T20:50:52.180Z,18.56
2018-07-14T20:53:20.181Z,18.51
2018-07-14T20:55:48.852Z,18.43
2018-07-14T20:58:16.848Z,18.27
2018-07-14T21:00:44.881Z,18.23
2018-07-14T21:03:12.885Z,18.22
2018-07-14T21:05:40.873Z,18.13
2018-07-14T21:08:08.904Z,18.02
2018-07-14T21:10:36.912Z,17.99
2018-07-14T21:13:05.080Z,17.95
2018-07-14T21:15:33.116Z,17.85
2018-07-14T21:18:01.092Z,17.81
2018-07-14T21:20:29.108Z,17.78
2018-07-14T21:22:57.525Z,17.72
2018-07-14T21:25:25.768Z,17.72
2018-07-14T21:27:53.797Z,17.67
2018-07-14T21:30:21.875Z,17.55
2018-07-14T21:32:49.923Z,17.49
2018-07-14T21:35:18.057Z,17.50
2018-07-14T21:37:46.064Z,17.45
2018-07-14T21:40:14.081Z,17.44
2018-07-14T21:42:42.117Z,17.37
2018-07-14T21:45:10.105Z,17.36
2018-07-14T21:47:38.122Z,17.29
2018-07-14T21:50:06.382Z,17.25
2018-07-14T21:52:34.376Z,17.13
2018-07-14T21:55:02.394Z,17.00
2018-07-14T21:57:30.442Z,16.95
2018-07-14T21:59:58.480Z,16.92
2018-07-14T22:02:26.849Z,16.86
2018-07-14T22:04:55.396Z,16.76
2018-07-14T22:07:23.426Z,16.77
2018-07-14T22:09:51.385Z,16.72
2018-07-14T22:12:19.378Z,16.71
2018-07-14T22:14:47.425Z,16.70
2018-07-14T22:17:15.470Z,16.72
2018-07-14T22:19:43.476Z,16.68
2018-07-14T22:22:11.458Z,16.62
2018-07-14T22:24:39.478Z,16.58
2018-07-14T22:27:07.464Z,16.43
2018-07-14T22:29:35.466Z,16.39
2018-07-14T22:32:04.261Z,16.38
2018-07-14T22:34:32.241Z,16.31
2018-07-14T22:37:00.233Z,16.29
2018-07-14T22:39:28.249Z,16.25
2018-07-14T22:41:56.291Z,16.17
2018-07-14T22:44:24.284Z,16.17
2018-07-14T22:46:52.293Z,16.12
2018-07-14T22:49:20.348Z,16.13
2018-07-14T22:51:48.369Z,16.08
2018-07-14T22:54:16.406Z,16.08
2018-07-14T22:56:44.392Z,15.93
2018-07-14T22:59:12.384Z,15.92
2018-07-14T23:01:40.387Z,15.83
2018-07-14T23:04:08.440Z,15.79
2018-07-14T23:06:36.510Z,15.76
2018-07-14T23:09:06.768Z,15.76
2018-07-14T23:11:34.764Z,15.77
2018-07-14T23:14:02.757Z,15.70
2018-07-14T23:16:30.812Z,15.68
2018-07-14T23:18:58.882Z,15.65
2018-07-14T23:21:26.893Z,15.66
2018-07-14T23:23:54.909Z,15.62
2018-07-14T23:26:23.010Z,15.54
2018-07-14T23:28:51.029Z,15.40
2018-07-14T23:31:19.077Z,15.25
2018-07-14T23:33:47.129Z,15.17
2018-07-14T23:36:15.141Z,15.26
2018-07-14T23:38:43.137Z,15.31
2018-07-14T23:41:11.225Z,15.33
2018-07-14T23:43:39.241Z,15.33
2018-07-14T23:46:07.261Z,15.35
2018-07-14T23:48:35.292Z,15.34
2018-07-14T23:51:03.281Z,15.29
2018-07-14T23:53:31.293Z,15.26
2018-07-14T23:56:05.900Z,15.18
2018-07-14T23:58:33.945Z,15.04
