createdAt,value
2019-02-02T00:01:37.374Z,4.90
2019-02-02T00:04:05.206Z,5.00
2019-02-02T00:06:33.266Z,5.00
2019-02-02T00:09:07.273Z,5.00
2019-02-02T00:11:36.870Z,5.00
2019-02-02T00:14:13.588Z,4.90
2019-02-02T00:16:41.167Z,5.00
2019-02-02T00:19:09.482Z,5.00
2019-02-02T00:21:36.925Z,5.00
2019-02-02T00:24:04.380Z,5.00
2019-02-02T00:26:32.040Z,4.90
2019-02-02T00:28:59.502Z,5.00
2019-02-02T00:31:31.536Z,5.00
2019-02-02T00:33:59.011Z,5.00
2019-02-02T00:36:26.526Z,5.00
2019-02-02T00:38:53.986Z,5.00
2019-02-02T00:41:21.430Z,4.90
2019-02-02T00:43:48.862Z,4.90
2019-02-02T00:46:16.332Z,5.00
2019-02-02T00:48:43.880Z,4.90
2019-02-02T00:51:11.974Z,5.00
2019-02-02T00:53:39.473Z,5.00
2019-02-02T00:56:07.056Z,5.00
2019-02-02T00:58:34.564Z,5.00
2019-02-02T01:01:02.111Z,4.90
2019-02-02T01:03:29.559Z,4.90
2019-02-02T01:05:56.994Z,4.90
2019-02-02T01:08:24.480Z,4.90
2019-02-02T01:10:52.002Z,4.80
2019-02-02T01:13:19.488Z,4.80
2019-02-02T01:15:46.925Z,4.80
2019-02-02T01:18:14.405Z,4.80
2019-02-02T01:20:41.857Z,4.80
2019-02-02T01:23:09.255Z,4.90
2019-02-02T01:25:37.364Z,4.80
2019-02-02T01:28:05.707Z,4.80
2019-02-02T01:30:33.491Z,4.80
2019-02-02T01:33:01.087Z,4.80
2019-02-02T01:35:28.562Z,4.80
2019-02-02T01:37:55.964Z,4.80
2019-02-02T01:40:23.602Z,4.80
2019-02-02T01:42:51.816Z,4.70
2019-02-02T01:45:21.704Z,4.70
2019-02-02T01:47:49.225Z,4.70
2019-02-02T01:50:18.604Z,4.70
2019-02-02T01:52:46.062Z,4.70
2019-02-02T01:55:14.117Z,4.70
2019-02-02T01:57:41.585Z,4.70
2019-02-02T02:00:12.183Z,4.60
2019-02-02T02:02:39.593Z,4.60
2019-02-02T02:05:07.020Z,4.60
2019-02-02T02:07:34.511Z,4.60
2019-02-02T02:10:02.002Z,4.60
2019-02-02T02:12:29.458Z,4.60
2019-02-02T02:14:56.990Z,4.60
2019-02-02T02:17:24.474Z,4.60
2019-02-02T02:19:51.870Z,4.60
2019-02-02T02:22:19.437Z,4.60
2019-02-02T02:24:46.843Z,4.50
2019-02-02T02:27:14.247Z,4.60
2019-02-02T02:29:41.739Z,4.60
2019-02-02T02:32:09.351Z,4.60
2019-02-02T02:34:36.873Z,4.60
2019-02-02T02:37:04.275Z,4.60
2019-02-02T02:39:31.812Z,4.60
2019-02-02T02:41:59.297Z,4.60
2019-02-02T02:44:26.762Z,4.60
2019-02-02T02:46:54.140Z,4.60
2019-02-02T02:49:21.520Z,4.50
2019-02-02T02:51:49.017Z,4.50
2019-02-02T02:54:16.524Z,4.50
2019-02-02T02:56:43.999Z,4.40
2019-02-02T02:59:11.477Z,4.40
2019-02-02T03:01:38.995Z,4.50
2019-02-02T03:04:06.477Z,4.50
2019-02-02T03:06:33.947Z,4.50
2019-02-02T03:09:01.454Z,4.50
2019-02-02T03:11:28.930Z,4.50
2019-02-02T03:13:56.487Z,4.50
2019-02-02T03:16:23.954Z,4.50
2019-02-02T03:18:51.417Z,4.50
2019-02-02T03:21:19.168Z,4.40
2019-02-02T03:23:46.720Z,4.50
2019-02-02T03:26:14.219Z,4.50
2019-02-02T03:28:52.931Z,4.50
2019-02-02T03:31:10.994Z,4.40
2019-02-02T03:33:38.497Z,4.40
2019-02-02T03:36:05.999Z,4.40
2019-02-02T03:38:33.589Z,4.30
2019-02-02T03:41:01.009Z,4.30
2019-02-02T03:43:28.442Z,4.30
2019-02-02T03:45:55.817Z,4.30
2019-02-02T03:48:23.345Z,4.30
2019-02-02T03:50:50.805Z,4.30
2019-02-02T03:53:18.347Z,4.30
2019-02-02T03:55:45.910Z,4.30
2019-02-02T03:58:13.399Z,4.20
2019-02-02T04:00:40.875Z,4.30
2019-02-02T04:03:08.523Z,4.30
2019-02-02T04:05:36.001Z,4.30
2019-02-02T04:08:03.593Z,4.20
2019-02-02T04:10:30.963Z,4.20
2019-02-02T04:12:58.495Z,4.20
2019-02-02T04:15:26.003Z,4.10
2019-02-02T04:17:53.481Z,4.20
2019-02-02T04:20:21.461Z,4.20
2019-02-02T04:22:49.453Z,4.20
2019-02-02T04:25:18.265Z,4.20
2019-02-02T04:27:45.794Z,4.10
2019-02-02T04:30:16.037Z,4.10
2019-02-02T04:32:43.487Z,4.10
2019-02-02T04:35:11.103Z,4.10
2019-02-02T04:37:38.565Z,4.10
2019-02-02T04:40:06.890Z,4.10
2019-02-02T04:42:34.379Z,4.10
2019-02-02T04:45:01.741Z,4.10
2019-02-02T04:47:31.015Z,4.10
2019-02-02T04:49:58.507Z,4.10
2019-02-02T04:52:25.967Z,4.20
2019-02-02T04:54:53.449Z,4.10
2019-02-02T04:57:20.954Z,4.10
2019-02-02T04:59:48.613Z,4.10
2019-02-02T05:02:16.103Z,4.10
2019-02-02T05:04:43.597Z,4.10
2019-02-02T05:07:11.063Z,4.10
2019-02-02T05:09:38.547Z,4.10
2019-02-02T05:12:06.039Z,4.10
2019-02-02T05:14:33.539Z,4.10
2019-02-02T05:17:01.036Z,4.10
2019-02-02T05:19:28.460Z,4.10
2019-02-02T05:21:55.902Z,4.10
2019-02-02T05:24:23.388Z,4.10
2019-02-02T05:26:50.890Z,4.10
2019-02-02T05:29:18.292Z,4.10
2019-02-02T05:31:45.762Z,4.00
2019-02-02T05:34:13.202Z,4.10
2019-02-02T05:36:40.682Z,4.10
2019-02-02T05:39:08.718Z,4.00
2019-02-02T05:41:36.262Z,4.00
2019-02-02T05:44:03.811Z,4.00
2019-02-02T05:46:31.261Z,4.00
2019-02-02T05:48:58.734Z,4.00
2019-02-02T05:51:26.116Z,4.00
2019-02-02T05:53:53.665Z,4.00
2019-02-02T05:56:21.158Z,4.00
2019-02-02T05:58:48.498Z,4.00
2019-02-02T06:01:18.578Z,4.10
2019-02-02T06:03:46.070Z,4.10
2019-02-02T06:06:13.522Z,4.00
2019-02-02T06:08:40.993Z,3.90
2019-02-02T06:11:08.465Z,3.90
2019-02-02T06:13:35.948Z,3.90
2019-02-02T06:16:03.462Z,3.90
2019-02-02T06:18:30.980Z,3.90
2019-02-02T06:20:58.468Z,3.90
2019-02-02T06:23:25.916Z,3.90
2019-02-02T06:25:53.270Z,3.90
2019-02-02T06:28:20.772Z,3.90
2019-02-02T06:30:49.310Z,3.90
2019-02-02T06:33:16.726Z,3.90
2019-02-02T06:35:44.235Z,3.90
2019-02-02T06:38:11.863Z,3.80
2019-02-02T06:40:39.285Z,3.80
2019-02-02T06:43:06.754Z,3.80
2019-02-02T06:45:35.672Z,3.80
2019-02-02T06:48:03.360Z,3.80
2019-02-02T06:50:30.765Z,3.80
2019-02-02T06:52:58.712Z,3.80
2019-02-02T06:55:26.756Z,3.80
2019-02-02T06:57:54.255Z,3.80
2019-02-02T07:00:26.218Z,3.80
2019-02-02T07:02:52.494Z,3.80
2019-02-02T07:05:20.039Z,3.80
2019-02-02T07:07:47.482Z,3.80
2019-02-02T07:10:17.962Z,3.70
2019-02-02T07:12:45.420Z,3.70
2019-02-02T07:15:13.676Z,3.70
2019-02-02T07:17:41.147Z,3.70
2019-02-02T07:20:10.405Z,3.70
2019-02-02T07:22:37.872Z,3.70
2019-02-02T07:25:05.538Z,3.70
2019-02-02T07:27:32.928Z,3.70
2019-02-02T07:30:00.357Z,3.70
2019-02-02T07:32:27.895Z,3.70
2019-02-02T07:34:55.392Z,3.70
2019-02-02T07:37:22.920Z,3.80
2019-02-02T07:39:50.398Z,3.80
2019-02-02T07:42:37.340Z,3.80
2019-02-02T07:45:07.537Z,3.80
2019-02-02T07:47:34.976Z,3.90
2019-02-02T07:50:02.687Z,3.90
2019-02-02T07:52:30.165Z,3.90
2019-02-02T07:54:57.537Z,3.90
2019-02-02T07:57:24.961Z,3.90
2019-02-02T07:59:52.577Z,3.90
2019-02-02T08:02:20.043Z,3.90
2019-02-02T08:04:47.522Z,3.90
2019-02-02T08:07:14.923Z,4.00
2019-02-02T08:09:42.383Z,4.00
2019-02-02T08:12:09.867Z,4.00
2019-02-02T08:14:37.673Z,4.00
2019-02-02T08:17:05.163Z,4.00
2019-02-02T08:19:32.542Z,4.10
2019-02-02T08:22:00.005Z,4.00
2019-02-02T08:24:27.398Z,4.10
2019-02-02T08:26:54.948Z,4.10
2019-02-02T08:29:22.451Z,4.10
2019-02-02T08:31:50.091Z,4.10
2019-02-02T08:34:17.598Z,4.10
2019-02-02T08:36:45.073Z,4.10
2019-02-02T08:39:12.562Z,4.10
2019-02-02T08:41:40.073Z,4.10
2019-02-02T08:44:07.605Z,4.20
2019-02-02T08:46:34.993Z,4.20
2019-02-02T08:49:02.450Z,4.20
2019-02-02T08:51:30.832Z,4.20
2019-02-02T08:53:59.956Z,4.20
2019-02-02T08:56:27.753Z,4.10
2019-02-02T08:58:55.328Z,4.20
2019-02-02T09:01:22.838Z,4.20
2019-02-02T09:03:50.372Z,4.30
2019-02-02T09:06:18.208Z,4.30
2019-02-02T09:08:45.764Z,4.30
2019-02-02T09:11:13.267Z,4.30
2019-02-02T09:13:40.803Z,4.40
2019-02-02T09:16:08.289Z,4.40
2019-02-02T09:18:35.884Z,4.40
2019-02-02T09:21:05.823Z,4.40
2019-02-02T09:23:33.369Z,4.40
2019-02-02T09:26:20.234Z,4.50
2019-02-02T09:28:47.719Z,4.40
2019-02-02T09:31:16.123Z,4.50
2019-02-02T09:33:43.711Z,4.50
2019-02-02T09:36:11.318Z,4.50
2019-02-02T09:38:38.832Z,4.50
2019-02-02T09:41:06.290Z,4.50
2019-02-02T09:43:33.758Z,4.50
2019-02-02T09:46:01.245Z,4.50
2019-02-02T09:48:28.734Z,4.50
2019-02-02T09:50:56.255Z,4.50
2019-02-02T09:53:23.801Z,4.50
2019-02-02T09:55:51.206Z,4.50
2019-02-02T09:58:18.766Z,4.50
2019-02-02T10:00:46.283Z,4.50
2019-02-02T10:03:13.713Z,4.50
2019-02-02T10:05:41.366Z,4.40
2019-02-02T10:08:08.924Z,4.40
2019-02-02T10:10:36.290Z,4.40
2019-02-02T10:13:04.584Z,4.40
2019-02-02T10:15:32.022Z,4.40
2019-02-02T10:17:59.488Z,4.40
2019-02-02T10:20:28.084Z,4.50
2019-02-02T10:22:56.363Z,4.50
2019-02-02T10:25:25.741Z,4.50
2019-02-02T10:27:53.109Z,4.50
2019-02-02T10:30:26.003Z,4.50
2019-02-02T10:32:53.365Z,4.60
2019-02-02T10:35:20.820Z,4.50
2019-02-02T10:37:48.280Z,4.50
2019-02-02T10:40:15.864Z,4.50
2019-02-02T10:42:43.428Z,4.50
2019-02-02T10:45:10.934Z,4.50
2019-02-02T10:47:38.305Z,4.50
2019-02-02T10:50:07.556Z,4.50
2019-02-02T10:52:35.152Z,4.60
2019-02-02T10:55:03.151Z,4.60
2019-02-02T10:57:30.644Z,4.60
2019-02-02T10:59:58.110Z,4.70
2019-02-02T11:02:25.594Z,4.70
2019-02-02T11:04:53.917Z,4.70
2019-02-02T11:07:21.797Z,4.70
2019-02-02T11:09:49.392Z,4.70
2019-02-02T11:12:16.858Z,4.80
2019-02-02T11:14:44.415Z,4.80
2019-02-02T11:17:11.987Z,4.80
2019-02-02T11:19:39.579Z,4.70
2019-02-02T11:22:07.253Z,4.80
2019-02-02T11:24:34.737Z,4.80
2019-02-02T11:27:02.368Z,4.80
2019-02-02T11:29:29.828Z,4.80
2019-02-02T11:32:02.816Z,4.80
2019-02-02T11:34:26.634Z,4.80
2019-02-02T11:36:54.046Z,4.90
2019-02-02T11:39:21.534Z,4.90
2019-02-02T11:41:48.966Z,4.80
2019-02-02T11:44:16.415Z,4.80
2019-02-02T11:46:43.917Z,4.90
2019-02-02T11:49:11.313Z,4.90
2019-02-02T11:51:38.754Z,4.90
2019-02-02T11:54:06.254Z,4.90
2019-02-02T11:56:33.701Z,4.80
2019-02-02T11:59:01.251Z,4.80
2019-02-02T12:01:28.832Z,4.80
2019-02-02T12:03:56.265Z,4.90
2019-02-02T12:06:23.756Z,4.90
2019-02-02T12:08:51.280Z,4.90
2019-02-02T12:11:18.752Z,4.90
2019-02-02T12:13:46.134Z,4.90
2019-02-02T12:16:13.610Z,4.90
2019-02-02T12:18:41.008Z,4.90
2019-02-02T12:21:08.582Z,4.90
2019-02-02T12:23:35.991Z,4.90
2019-02-02T12:26:03.710Z,5.00
2019-02-02T12:28:31.095Z,4.90
2019-02-02T12:30:58.522Z,5.00
2019-02-02T12:33:27.887Z,5.00
2019-02-02T12:35:55.416Z,5.00
2019-02-02T12:38:22.799Z,5.00
2019-02-02T12:40:50.249Z,4.90
2019-02-02T12:43:17.783Z,4.90
2019-02-02T12:45:50.611Z,4.90
2019-02-02T12:48:18.209Z,4.90
2019-02-02T12:50:45.702Z,4.90
2019-02-02T12:53:13.180Z,4.90
2019-02-02T12:55:40.739Z,4.80
2019-02-02T12:58:08.314Z,4.90
2019-02-02T13:00:35.787Z,4.90
2019-02-02T13:03:06.757Z,4.90
2019-02-02T13:05:34.243Z,4.90
2019-02-02T13:08:01.721Z,4.90
2019-02-02T13:10:29.471Z,4.90
2019-02-02T13:12:56.976Z,4.90
2019-02-02T13:15:25.236Z,4.90
2019-02-02T13:17:53.078Z,5.00
2019-02-02T13:20:22.074Z,5.00
2019-02-02T13:22:49.537Z,5.00
2019-02-02T13:25:19.684Z,5.10
2019-02-02T13:27:54.466Z,5.10
2019-02-02T13:30:27.302Z,5.10
2019-02-02T13:32:56.204Z,5.10
2019-02-02T13:35:23.804Z,5.20
2019-02-02T13:43:21.891Z,5.20
2019-02-02T13:45:49.401Z,5.20
2019-02-02T13:48:17.033Z,5.20
2019-02-02T13:50:44.552Z,5.20
2019-02-02T13:53:37.531Z,5.30
2019-02-02T13:56:05.015Z,5.30
2019-02-02T13:58:32.487Z,5.30
2019-02-02T14:00:59.872Z,5.30
2019-02-02T14:03:27.253Z,5.30
2019-02-02T14:05:54.730Z,5.30
2019-02-02T14:08:22.248Z,5.30
2019-02-02T14:10:49.736Z,5.30
2019-02-02T14:13:17.225Z,5.30
2019-02-02T14:15:44.710Z,5.30
2019-02-02T14:18:12.214Z,5.30
2019-02-02T14:20:39.698Z,5.30
2019-02-02T14:23:07.189Z,5.30
2019-02-02T14:25:34.573Z,5.30
2019-02-02T14:28:02.119Z,5.20
2019-02-02T14:30:29.590Z,5.20
2019-02-02T14:32:57.045Z,5.20
2019-02-02T14:35:25.754Z,5.20
2019-02-02T14:37:53.377Z,5.10
2019-02-02T14:40:20.847Z,5.10
2019-02-02T14:42:48.359Z,5.10
2019-02-02T14:45:18.115Z,5.10
2019-02-02T14:47:45.553Z,5.10
2019-02-02T14:50:14.854Z,5.10
2019-02-02T14:52:43.210Z,5.10
2019-02-02T14:55:12.858Z,5.00
2019-02-02T14:57:40.295Z,5.00
2019-02-02T15:00:11.477Z,5.00
2019-02-02T15:02:38.936Z,5.00
2019-02-02T15:05:08.986Z,5.00
2019-02-02T15:07:36.398Z,5.00
2019-02-02T15:10:04.178Z,4.90
2019-02-02T15:12:51.226Z,5.00
2019-02-02T15:15:18.754Z,5.00
2019-02-02T15:17:46.260Z,5.00
2019-02-02T15:20:22.741Z,5.00
2019-02-02T15:22:50.300Z,4.90
2019-02-02T15:25:17.768Z,5.00
2019-02-02T15:27:45.256Z,5.00
2019-02-02T15:30:14.608Z,4.90
2019-02-02T15:32:42.078Z,5.00
2019-02-02T15:35:09.632Z,5.00
2019-02-02T15:37:37.100Z,5.00
2019-02-02T15:40:05.234Z,5.00
2019-02-02T15:42:32.724Z,5.00
2019-02-02T15:45:00.311Z,5.00
2019-02-02T15:47:27.857Z,5.00
2019-02-02T15:49:55.324Z,5.00
2019-02-02T15:52:22.707Z,5.00
2019-02-02T15:54:50.226Z,5.00
2019-02-02T15:57:17.704Z,5.00
2019-02-02T15:59:45.222Z,5.00
2019-02-02T16:02:12.793Z,5.00
2019-02-02T16:04:40.304Z,5.00
2019-02-02T16:07:07.818Z,5.00
2019-02-02T16:09:35.277Z,5.00
2019-02-02T16:12:02.800Z,4.90
2019-02-02T16:14:30.313Z,5.00
2019-02-02T16:16:57.865Z,5.00
2019-02-02T16:19:25.421Z,4.90
2019-02-02T16:21:52.967Z,4.90
2019-02-02T16:24:20.551Z,4.90
2019-02-02T16:26:48.684Z,4.90
2019-02-02T16:29:16.460Z,4.90
2019-02-02T16:31:43.952Z,4.80
2019-02-02T16:34:11.451Z,4.90
2019-02-02T16:36:38.947Z,4.80
2019-02-02T16:39:07.916Z,4.80
2019-02-02T16:41:35.380Z,4.80
2019-02-02T16:44:02.822Z,4.80
2019-02-02T16:46:30.292Z,4.80
2019-02-02T16:48:57.794Z,4.90
2019-02-02T16:51:25.309Z,4.80
2019-02-02T16:53:53.243Z,4.80
2019-02-02T16:56:20.676Z,4.80
2019-02-02T16:58:48.151Z,4.70
2019-02-02T17:01:15.610Z,4.80
2019-02-02T17:03:43.048Z,4.80
2019-02-02T17:06:10.573Z,4.80
2019-02-02T17:08:38.057Z,4.80
2019-02-02T17:11:05.548Z,4.70
2019-02-02T17:13:33.019Z,4.80
2019-02-02T17:16:00.555Z,4.70
2019-02-02T17:18:28.042Z,4.70
2019-02-02T17:20:55.604Z,4.70
2019-02-02T17:23:23.102Z,4.70
2019-02-02T17:25:50.546Z,4.70
2019-02-02T17:28:18.260Z,4.70
2019-02-02T17:30:45.739Z,4.70
2019-02-02T17:33:14.865Z,4.70
2019-02-02T17:35:42.819Z,4.70
2019-02-02T17:38:10.341Z,4.70
2019-02-02T17:40:37.938Z,4.70
2019-02-02T17:43:05.452Z,4.70
2019-02-02T17:45:32.951Z,4.70
2019-02-02T17:48:00.342Z,4.70
2019-02-02T17:50:27.902Z,4.70
2019-02-02T17:52:55.424Z,4.70
2019-02-02T17:55:22.947Z,4.70
2019-02-02T17:57:50.405Z,4.70
2019-02-02T18:00:22.900Z,4.70
2019-02-02T18:02:50.381Z,4.70
2019-02-02T18:05:17.860Z,4.70
2019-02-02T18:07:45.349Z,4.70
2019-02-02T18:10:13.901Z,4.70
2019-02-02T18:12:41.390Z,4.70
2019-02-02T18:15:10.554Z,4.70
2019-02-02T18:17:38.077Z,4.70
2019-02-02T18:20:07.791Z,4.70
2019-02-02T18:22:35.443Z,4.70
2019-02-02T18:25:03.602Z,4.70
2019-02-02T18:27:31.083Z,4.70
2019-02-02T18:29:58.579Z,4.70
2019-02-02T18:32:26.175Z,4.70
2019-02-02T18:34:54.015Z,4.70
2019-02-02T18:37:21.561Z,4.60
2019-02-02T18:39:49.033Z,4.70
2019-02-02T18:42:16.522Z,4.60
2019-02-02T18:44:44.036Z,4.60
2019-02-02T18:47:11.567Z,4.60
2019-02-02T18:49:39.075Z,4.60
2019-02-02T18:52:06.550Z,4.60
2019-02-02T18:54:33.978Z,4.50
2019-02-02T18:57:01.458Z,4.60
2019-02-02T18:59:29.153Z,4.60
2019-02-02T19:01:56.732Z,4.60
2019-02-02T19:04:24.548Z,4.50
2019-02-02T19:06:51.979Z,4.60
2019-02-02T19:09:19.469Z,4.60
2019-02-02T19:11:46.928Z,4.60
2019-02-02T19:14:14.435Z,4.60
2019-02-02T19:16:41.915Z,4.60
2019-02-02T19:19:09.402Z,4.60
2019-02-02T19:21:38.666Z,4.70
2019-02-02T19:24:09.093Z,4.60
2019-02-02T19:26:35.427Z,4.60
2019-02-02T19:29:03.269Z,4.60
2019-02-02T19:31:30.779Z,4.60
2019-02-02T19:33:58.326Z,4.70
2019-02-02T19:36:25.812Z,4.70
2019-02-02T19:38:53.317Z,4.60
2019-02-02T19:41:20.860Z,4.60
2019-02-02T19:43:48.305Z,4.60
2019-02-02T19:46:15.750Z,4.60
2019-02-02T19:48:43.360Z,4.50
2019-02-02T19:51:10.757Z,4.50
2019-02-02T19:53:38.340Z,4.60
2019-02-02T19:56:05.804Z,4.60
2019-02-02T19:58:33.299Z,4.60
2019-02-02T20:01:00.729Z,4.70
2019-02-02T20:03:28.206Z,4.70
2019-02-02T20:05:55.691Z,4.60
2019-02-02T20:08:23.129Z,4.70
2019-02-02T20:10:50.713Z,4.70
2019-02-02T20:13:19.615Z,4.70
2019-02-02T20:15:47.211Z,4.70
2019-02-02T20:18:14.678Z,4.70
2019-02-02T20:20:42.116Z,4.70
2019-02-02T20:23:09.506Z,4.70
2019-02-02T20:25:36.878Z,4.70
2019-02-02T20:28:04.389Z,4.70
2019-02-02T20:30:31.918Z,4.60
2019-02-02T20:32:59.415Z,4.60
2019-02-02T20:35:27.005Z,4.60
2019-02-02T20:37:54.509Z,4.50
2019-02-02T20:40:22.977Z,4.60
2019-02-02T20:42:50.659Z,4.50
2019-02-02T20:45:20.477Z,4.50
2019-02-02T20:47:47.965Z,4.50
2019-02-02T20:50:16.458Z,4.50
2019-02-02T20:52:47.474Z,4.50
2019-02-02T20:55:15.670Z,4.40
2019-02-02T20:57:45.888Z,4.50
2019-02-02T21:00:15.003Z,4.40
2019-02-02T21:02:42.448Z,4.40
2019-02-02T21:05:09.873Z,4.50
2019-02-02T21:07:37.294Z,4.50
2019-02-02T21:10:06.044Z,4.50
2019-02-02T21:12:33.834Z,4.40
2019-02-02T21:15:01.459Z,4.50
2019-02-02T21:17:28.942Z,4.50
2019-02-02T21:19:56.448Z,4.50
2019-02-02T21:22:23.944Z,4.50
2019-02-02T21:24:51.440Z,4.50
2019-02-02T21:27:18.981Z,4.40
2019-02-02T21:29:46.453Z,4.50
2019-02-02T21:32:14.016Z,4.40
2019-02-02T21:34:41.477Z,4.40
2019-02-02T21:37:08.964Z,4.40
2019-02-02T21:39:36.472Z,4.40
2019-02-02T21:42:04.327Z,4.40
2019-02-02T21:44:42.621Z,4.40
2019-02-02T21:47:01.106Z,4.40
2019-02-02T21:49:28.583Z,4.40
2019-02-02T21:51:56.158Z,4.40
2019-02-02T21:54:25.698Z,4.40
2019-02-02T21:56:52.896Z,4.40
2019-02-02T21:59:20.400Z,4.40
2019-02-02T22:01:47.857Z,4.50
2019-02-02T22:04:15.326Z,4.40
2019-02-02T22:06:42.807Z,4.50
2019-02-02T22:09:10.321Z,4.50
2019-02-02T22:11:37.779Z,4.50
2019-02-02T22:14:05.454Z,4.50
2019-02-02T22:16:32.948Z,4.50
2019-02-02T22:19:00.403Z,4.50
2019-02-02T22:21:27.864Z,4.40
2019-02-02T22:23:55.339Z,4.40
2019-02-02T22:26:22.900Z,4.30
2019-02-02T22:28:50.662Z,4.40
2019-02-02T22:31:18.144Z,4.40
2019-02-02T22:33:45.601Z,4.40
2019-02-02T22:36:13.082Z,4.40
2019-02-02T22:38:40.570Z,4.40
2019-02-02T22:41:08.022Z,4.40
2019-02-02T22:43:35.780Z,4.40
2019-02-02T22:46:03.248Z,4.40
2019-02-02T22:48:30.725Z,4.40
2019-02-02T22:50:58.239Z,4.40
2019-02-02T22:53:25.713Z,4.40
2019-02-02T22:55:53.194Z,4.40
2019-02-02T22:58:20.764Z,4.40
2019-02-02T23:01:25.531Z,4.30
2019-02-02T23:04:53.105Z,4.30
2019-02-02T23:08:04.876Z,4.20
2019-02-02T23:11:26.481Z,4.20
2019-02-02T23:14:18.600Z,4.10
2019-02-02T23:16:46.152Z,4.10
2019-02-02T23:19:13.528Z,4.20
2019-02-02T23:21:40.990Z,4.20
2019-02-02T23:24:08.457Z,4.20
2019-02-02T23:26:35.918Z,4.20
2019-02-02T23:29:03.757Z,4.20
2019-02-02T23:31:31.228Z,4.20
2019-02-02T23:33:58.695Z,4.20
2019-02-02T23:36:26.192Z,4.10
2019-02-02T23:38:53.709Z,4.20
2019-02-02T23:41:21.217Z,4.20
2019-02-02T23:43:48.663Z,4.20
2019-02-02T23:46:16.249Z,4.10
2019-02-02T23:48:43.754Z,4.10
2019-02-02T23:51:11.201Z,4.10
2019-02-02T23:53:38.674Z,4.20
2019-02-02T23:56:06.149Z,4.20
2019-02-02T23:58:33.700Z,4.30
