createdAt,value
2018-09-02T00:00:07.522Z,0.00
2018-09-02T00:01:07.482Z,0.00
2018-09-02T00:02:07.448Z,0.00
2018-09-02T00:03:07.405Z,0.00
2018-09-02T00:04:07.384Z,0.00
2018-09-02T00:05:07.344Z,0.00
2018-09-02T00:06:07.307Z,0.00
2018-09-02T00:07:07.281Z,0.00
2018-09-02T00:08:07.235Z,0.00
2018-09-02T00:09:07.226Z,0.00
2018-09-02T00:10:07.166Z,0.00
2018-09-02T00:11:07.133Z,0.00
2018-09-02T00:12:07.105Z,0.00
2018-09-02T00:13:07.063Z,0.00
2018-09-02T00:14:07.055Z,0.00
2018-09-02T00:15:07.024Z,0.00
2018-09-02T00:16:06.969Z,0.00
2018-09-02T00:17:06.918Z,0.00
2018-09-02T00:18:06.884Z,0.00
2018-09-02T00:19:06.852Z,0.00
2018-09-02T00:20:06.815Z,0.00
2018-09-02T00:21:06.875Z,0.00
2018-09-02T00:22:06.753Z,0.00
2018-09-02T00:23:06.730Z,0.00
2018-09-02T00:24:06.695Z,0.00
2018-09-02T00:25:06.710Z,0.00
2018-09-02T00:26:06.614Z,0.00
2018-09-02T00:27:06.591Z,0.00
2018-09-02T00:28:06.548Z,0.00
2018-09-02T00:29:06.511Z,0.00
2018-09-02T00:30:06.475Z,0.00
2018-09-02T00:31:06.451Z,0.00
2018-09-02T00:32:06.403Z,0.00
2018-09-02T00:33:06.402Z,0.00
2018-09-02T00:34:06.335Z,0.00
2018-09-02T00:35:06.295Z,0.00
2018-09-02T00:36:06.272Z,0.00
2018-09-02T00:37:06.237Z,0.00
2018-09-02T00:38:06.202Z,0.00
2018-09-02T00:39:06.163Z,0.00
2018-09-02T00:40:06.129Z,0.00
2018-09-02T00:41:06.093Z,0.00
2018-09-02T00:42:06.064Z,0.00
2018-09-02T00:43:06.007Z,0.00
2018-09-02T00:44:05.979Z,0.00
2018-09-02T00:45:05.952Z,0.00
2018-09-02T00:46:05.915Z,0.00
2018-09-02T00:47:05.884Z,0.00
2018-09-02T00:48:05.850Z,0.00
2018-09-02T00:49:05.835Z,0.00
2018-09-02T00:50:05.772Z,0.00
2018-09-02T00:51:05.734Z,0.00
2018-09-02T00:52:05.713Z,0.00
2018-09-02T00:53:05.669Z,0.00
2018-09-02T00:54:05.723Z,0.00
2018-09-02T00:55:05.606Z,0.00
2018-09-02T00:56:05.571Z,0.00
2018-09-02T00:57:05.527Z,0.00
2018-09-02T00:58:05.501Z,0.00
2018-09-02T00:59:05.508Z,0.00
2018-09-02T01:00:05.432Z,0.00
2018-09-02T01:01:05.389Z,0.00
2018-09-02T01:02:05.358Z,0.00
2018-09-02T01:03:05.320Z,0.00
2018-09-02T01:04:05.281Z,0.00
2018-09-02T01:05:05.244Z,0.00
2018-09-02T01:06:05.230Z,0.00
2018-09-02T01:07:05.186Z,0.00
2018-09-02T01:08:05.159Z,0.00
2018-09-02T01:09:05.144Z,0.00
2018-09-02T01:10:05.076Z,0.00
2018-09-02T01:11:05.047Z,0.00
2018-09-02T01:12:05.007Z,0.00
2018-09-02T01:13:04.985Z,0.00
2018-09-02T01:14:04.951Z,0.00
2018-09-02T01:15:04.898Z,0.00
2018-09-02T01:16:04.891Z,0.00
2018-09-02T01:17:04.845Z,0.00
2018-09-02T01:18:04.792Z,0.00
2018-09-02T01:19:04.782Z,0.00
2018-09-02T01:20:04.731Z,0.00
2018-09-02T01:21:04.682Z,0.00
2018-09-02T01:22:04.665Z,0.00
2018-09-02T01:23:04.638Z,0.00
2018-09-02T01:24:04.584Z,0.00
2018-09-02T01:25:04.548Z,0.00
2018-09-02T01:26:04.567Z,0.00
2018-09-02T01:27:04.480Z,0.00
2018-09-02T01:28:04.444Z,0.00
2018-09-02T01:29:04.518Z,0.00
2018-09-02T01:30:04.368Z,0.00
2018-09-02T01:31:04.335Z,0.00
2018-09-02T01:32:04.310Z,0.00
2018-09-02T01:33:04.264Z,0.00
2018-09-02T01:34:04.242Z,0.00
2018-09-02T01:35:04.204Z,0.00
2018-09-02T01:36:04.190Z,0.00
2018-09-02T01:37:04.135Z,0.00
2018-09-02T01:38:04.096Z,0.00
2018-09-02T01:39:04.066Z,0.00
2018-09-02T01:40:04.022Z,0.00
2018-09-02T01:41:03.987Z,0.00
2018-09-02T01:42:03.950Z,0.00
2018-09-02T01:43:03.936Z,0.00
2018-09-02T01:44:03.884Z,0.00
2018-09-02T01:45:03.917Z,0.00
2018-09-02T01:46:03.812Z,0.00
2018-09-02T01:47:03.775Z,0.00
2018-09-02T01:48:03.781Z,0.00
2018-09-02T01:49:03.710Z,0.00
2018-09-02T01:50:03.698Z,0.00
2018-09-02T01:51:03.648Z,0.00
2018-09-02T01:52:03.599Z,0.00
2018-09-02T01:53:03.576Z,0.00
2018-09-02T01:54:03.538Z,0.00
2018-09-02T01:55:03.617Z,0.00
2018-09-02T01:56:03.513Z,0.00
2018-09-02T01:57:03.427Z,0.00
2018-09-02T01:58:03.391Z,0.00
2018-09-02T01:59:03.364Z,0.00
2018-09-02T02:00:03.341Z,0.00
2018-09-02T02:01:03.301Z,0.00
2018-09-02T02:02:03.260Z,0.00
2018-09-02T02:03:03.223Z,0.00
2018-09-02T02:04:03.185Z,0.00
2018-09-02T02:05:03.269Z,0.00
2018-09-02T02:06:03.111Z,0.00
2018-09-02T02:07:03.080Z,0.00
2018-09-02T02:08:03.085Z,0.00
2018-09-02T02:09:03.005Z,0.00
2018-09-02T02:10:02.997Z,0.00
2018-09-02T02:11:02.954Z,0.00
2018-09-02T02:12:02.907Z,0.00
2018-09-02T02:13:02.880Z,0.00
2018-09-02T02:14:02.889Z,0.00
2018-09-02T02:15:02.823Z,0.00
2018-09-02T02:16:02.777Z,0.00
2018-09-02T02:17:02.727Z,0.00
2018-09-02T02:18:02.704Z,0.00
2018-09-02T02:19:02.681Z,0.00
2018-09-02T02:20:02.702Z,0.00
2018-09-02T02:21:02.590Z,0.00
2018-09-02T02:22:02.563Z,0.00
2018-09-02T02:23:02.525Z,0.00
2018-09-02T02:24:02.501Z,0.00
2018-09-02T02:25:02.572Z,0.00
2018-09-02T02:26:02.412Z,0.00
2018-09-02T02:27:02.394Z,0.00
2018-09-02T02:28:02.342Z,0.00
2018-09-02T02:29:02.305Z,0.00
2018-09-02T02:30:02.272Z,0.00
2018-09-02T02:31:02.235Z,0.00
2018-09-02T02:32:02.226Z,0.00
2018-09-02T02:33:02.163Z,0.00
2018-09-02T02:34:02.132Z,0.00
2018-09-02T02:35:02.093Z,0.00
2018-09-02T02:36:02.062Z,0.00
2018-09-02T02:37:02.094Z,0.00
2018-09-02T02:38:01.989Z,0.00
2018-09-02T02:39:01.985Z,0.00
2018-09-02T02:40:02.017Z,0.00
2018-09-02T02:41:01.888Z,0.00
2018-09-02T02:42:01.921Z,0.00
2018-09-02T02:43:01.813Z,0.00
2018-09-02T02:44:01.782Z,0.00
2018-09-02T02:45:01.736Z,0.00
2018-09-02T02:46:01.705Z,0.00
2018-09-02T02:47:01.668Z,0.00
2018-09-02T02:48:01.638Z,0.00
2018-09-02T02:49:01.616Z,0.00
2018-09-02T02:50:01.560Z,0.00
2018-09-02T02:51:01.557Z,0.00
2018-09-02T02:52:01.494Z,0.00
2018-09-02T02:53:01.460Z,0.00
2018-09-02T02:54:01.436Z,0.00
2018-09-02T02:55:01.403Z,0.00
2018-09-02T02:56:01.369Z,0.00
2018-09-02T02:57:01.322Z,0.00
2018-09-02T02:58:01.282Z,0.00
2018-09-02T02:59:01.321Z,0.00
2018-09-02T03:00:01.209Z,0.00
2018-09-02T03:01:01.182Z,0.00
2018-09-02T03:02:01.142Z,0.00
2018-09-02T03:03:01.209Z,0.00
2018-09-02T03:04:01.089Z,0.00
2018-09-02T03:05:01.037Z,0.00
2018-09-02T03:06:01.068Z,0.00
2018-09-02T03:07:00.972Z,0.00
2018-09-02T03:08:00.949Z,0.00
2018-09-02T03:09:00.895Z,0.00
2018-09-02T03:10:00.851Z,0.00
2018-09-02T03:11:00.844Z,0.00
2018-09-02T03:12:00.801Z,0.00
2018-09-02T03:13:00.753Z,0.00
2018-09-02T03:14:00.739Z,0.00
2018-09-02T03:15:00.674Z,0.00
2018-09-02T03:16:00.669Z,0.00
2018-09-02T03:17:00.603Z,0.00
2018-09-02T03:18:00.570Z,0.00
2018-09-02T03:19:00.541Z,0.00
2018-09-02T03:20:00.509Z,0.00
2018-09-02T03:21:00.469Z,0.00
2018-09-02T03:22:00.436Z,0.00
2018-09-02T03:23:00.404Z,0.00
2018-09-02T03:24:00.370Z,0.00
2018-09-02T03:25:00.331Z,0.00
2018-09-02T03:26:00.328Z,0.00
2018-09-02T03:27:00.252Z,0.00
2018-09-02T03:28:00.241Z,0.00
2018-09-02T03:29:00.195Z,0.00
2018-09-02T03:30:00.164Z,0.00
2018-09-02T03:31:00.171Z,0.00
2018-09-02T03:32:00.100Z,0.00
2018-09-02T03:33:00.057Z,0.00
2018-09-02T03:34:00.010Z,0.00
2018-09-02T03:34:59.971Z,0.00
2018-09-02T03:35:59.964Z,0.00
2018-09-02T03:36:59.897Z,0.00
2018-09-02T03:37:59.864Z,0.00
2018-09-02T03:38:59.827Z,0.00
2018-09-02T03:39:59.806Z,0.00
2018-09-02T03:40:59.750Z,0.00
2018-09-02T03:41:59.735Z,0.00
2018-09-02T03:42:59.711Z,0.00
2018-09-02T03:43:59.650Z,0.00
2018-09-02T03:44:59.621Z,0.00
2018-09-02T03:45:59.575Z,0.00
2018-09-02T03:46:59.550Z,0.00
2018-09-02T03:47:59.507Z,0.00
2018-09-02T03:48:59.474Z,0.00
2018-09-02T03:49:59.452Z,0.00
2018-09-02T03:50:59.405Z,0.00
2018-09-02T03:51:59.354Z,0.00
2018-09-02T03:52:59.333Z,0.00
2018-09-02T03:53:59.293Z,0.00
2018-09-02T03:54:59.281Z,0.00
2018-09-02T03:55:59.236Z,0.00
2018-09-02T03:56:59.173Z,0.00
2018-09-02T03:57:59.155Z,0.00
2018-09-02T03:58:59.117Z,0.00
2018-09-02T03:59:59.065Z,0.00
2018-09-02T04:00:59.029Z,0.00
2018-09-02T04:01:58.997Z,0.00
2018-09-02T04:02:58.966Z,0.00
2018-09-02T04:03:58.926Z,0.00
2018-09-02T04:04:58.899Z,0.00
2018-09-02T04:05:58.860Z,0.00
2018-09-02T04:06:58.850Z,0.00
2018-09-02T04:07:58.781Z,0.00
2018-09-02T04:08:58.754Z,0.00
2018-09-02T04:09:58.709Z,0.00
2018-09-02T04:10:58.672Z,0.00
2018-09-02T04:11:58.653Z,0.00
2018-09-02T04:12:58.605Z,0.00
2018-09-02T04:13:58.565Z,0.00
2018-09-02T04:14:58.533Z,0.00
2018-09-02T04:15:58.492Z,0.00
2018-09-02T04:16:58.448Z,0.00
2018-09-02T04:17:58.417Z,0.00
2018-09-02T04:18:58.379Z,0.00
2018-09-02T04:19:58.350Z,0.00
2018-09-02T04:20:58.322Z,0.00
2018-09-02T04:21:58.277Z,0.00
2018-09-02T04:22:58.247Z,0.00
2018-09-02T04:23:58.255Z,0.00
2018-09-02T04:24:58.182Z,0.00
2018-09-02T04:25:58.129Z,0.00
2018-09-02T04:26:58.089Z,0.00
2018-09-02T04:27:58.062Z,0.00
2018-09-02T04:28:58.023Z,0.00
2018-09-02T04:29:57.991Z,0.00
2018-09-02T04:30:57.942Z,0.00
2018-09-02T04:31:57.911Z,5.63
2018-09-02T04:32:57.888Z,5.63
2018-09-02T04:33:57.844Z,5.63
2018-09-02T04:34:57.815Z,5.63
2018-09-02T04:35:57.778Z,5.63
2018-09-02T04:36:57.734Z,11.25
2018-09-02T04:37:57.712Z,11.25
2018-09-02T04:38:57.662Z,11.25
2018-09-02T04:39:57.638Z,11.25
2018-09-02T04:40:57.590Z,11.25
2018-09-02T04:41:57.575Z,11.25
2018-09-02T04:42:57.525Z,11.25
2018-09-02T04:43:57.485Z,11.25
2018-09-02T04:44:57.473Z,16.88
2018-09-02T04:45:57.401Z,16.88
2018-09-02T04:46:57.375Z,16.88
2018-09-02T04:47:57.336Z,16.88
2018-09-02T04:48:57.301Z,16.88
2018-09-02T04:49:57.265Z,16.88
2018-09-02T04:50:57.218Z,22.50
2018-09-02T04:51:57.199Z,22.50
2018-09-02T04:52:57.153Z,22.50
2018-09-02T04:53:57.128Z,22.50
2018-09-02T04:54:57.095Z,16.88
2018-09-02T04:55:57.050Z,16.88
2018-09-02T04:56:57.035Z,16.88
2018-09-02T04:57:56.978Z,22.50
2018-09-02T04:58:56.949Z,22.50
2018-09-02T04:59:56.918Z,22.50
2018-09-02T05:00:56.883Z,28.13
2018-09-02T05:01:56.858Z,28.13
2018-09-02T05:02:56.806Z,33.75
2018-09-02T05:03:56.828Z,33.75
2018-09-02T05:04:56.807Z,33.75
2018-09-02T05:05:56.754Z,33.75
2018-09-02T05:06:56.661Z,33.75
2018-09-02T05:07:56.643Z,33.75
2018-09-02T05:08:56.628Z,33.75
2018-09-02T05:09:56.553Z,33.75
2018-09-02T05:10:56.512Z,39.38
2018-09-02T05:11:56.496Z,33.75
2018-09-02T05:12:56.456Z,39.38
2018-09-02T05:13:56.450Z,39.38
2018-09-02T05:14:56.370Z,45.00
2018-09-02T05:15:56.361Z,45.00
2018-09-02T05:16:56.311Z,50.63
2018-09-02T05:17:56.257Z,56.25
2018-09-02T05:18:56.211Z,50.63
2018-09-02T05:19:56.190Z,56.25
2018-09-02T05:20:56.175Z,56.25
2018-09-02T05:21:56.124Z,61.88
2018-09-02T05:22:56.074Z,56.25
2018-09-02T05:23:56.047Z,56.25
2018-09-02T05:24:55.993Z,61.88
2018-09-02T05:25:55.976Z,61.88
2018-09-02T05:26:55.918Z,61.88
2018-09-02T05:27:55.896Z,61.88
2018-09-02T05:28:55.851Z,61.88
2018-09-02T05:29:55.840Z,67.50
2018-09-02T05:30:55.829Z,67.50
2018-09-02T05:31:55.763Z,67.50
2018-09-02T05:32:55.789Z,67.50
2018-09-02T05:33:55.704Z,73.13
2018-09-02T05:34:55.643Z,73.13
2018-09-02T05:35:55.632Z,73.13
2018-09-02T05:36:55.580Z,78.75
2018-09-02T05:37:55.527Z,78.75
2018-09-02T05:38:55.497Z,84.38
2018-09-02T05:39:55.541Z,78.75
2018-09-02T05:40:55.437Z,78.75
2018-09-02T05:41:55.397Z,84.38
2018-09-02T05:42:55.368Z,95.63
2018-09-02T05:43:55.338Z,95.63
2018-09-02T05:44:55.282Z,101.25
2018-09-02T05:45:55.238Z,101.25
2018-09-02T05:46:55.225Z,106.88
2018-09-02T05:47:55.175Z,112.50
2018-09-02T05:48:55.156Z,112.50
2018-09-02T05:49:55.154Z,106.88
2018-09-02T05:50:55.079Z,106.88
2018-09-02T05:51:55.054Z,101.25
2018-09-02T05:52:55.003Z,101.25
2018-09-02T05:53:54.983Z,101.25
2018-09-02T05:54:54.935Z,101.25
2018-09-02T05:55:54.889Z,106.88
2018-09-02T05:56:54.857Z,101.25
2018-09-02T05:57:54.813Z,101.25
2018-09-02T05:58:54.784Z,106.88
2018-09-02T05:59:54.746Z,118.13
2018-09-02T06:00:54.718Z,135.00
2018-09-02T06:01:54.676Z,135.00
2018-09-02T06:02:54.742Z,135.00
2018-09-02T06:03:54.623Z,135.00
2018-09-02T06:04:54.566Z,140.63
2018-09-02T06:05:54.543Z,146.25
2018-09-02T06:06:54.518Z,163.13
2018-09-02T06:07:54.468Z,168.75
2018-09-02T06:08:54.438Z,174.38
2018-09-02T06:09:54.398Z,180.00
2018-09-02T06:10:54.363Z,180.00
2018-09-02T06:11:54.324Z,191.25
2018-09-02T06:12:54.292Z,185.63
2018-09-02T06:13:54.246Z,185.63
2018-09-02T06:14:54.210Z,185.63
2018-09-02T06:15:54.202Z,174.38
2018-09-02T06:16:54.152Z,180.00
2018-09-02T06:17:54.118Z,180.00
2018-09-02T06:18:54.067Z,185.63
2018-09-02T06:19:54.036Z,196.88
2018-09-02T06:20:53.992Z,196.88
2018-09-02T06:21:53.963Z,185.63
2018-09-02T06:22:53.936Z,185.63
2018-09-02T06:23:53.895Z,196.88
2018-09-02T06:24:53.858Z,208.13
2018-09-02T06:25:53.822Z,202.50
2018-09-02T06:26:54.035Z,185.63
2018-09-02T06:27:53.757Z,174.38
2018-09-02T06:28:53.713Z,174.38
2018-09-02T06:29:53.701Z,174.38
2018-09-02T06:30:53.655Z,180.00
2018-09-02T06:31:53.608Z,208.13
2018-09-02T06:32:53.698Z,225.00
2018-09-02T06:33:53.620Z,213.75
2018-09-02T06:34:53.529Z,202.50
2018-09-02T06:35:53.513Z,185.63
2018-09-02T06:36:53.427Z,180.00
2018-09-02T06:37:53.412Z,157.50
2018-09-02T06:38:53.350Z,151.88
2018-09-02T06:39:53.340Z,151.88
2018-09-02T06:40:53.285Z,151.88
2018-09-02T06:41:53.255Z,146.25
2018-09-02T06:42:53.213Z,157.50
2018-09-02T06:43:53.174Z,180.00
2018-09-02T06:44:53.143Z,202.50
2018-09-02T06:45:53.197Z,196.88
2018-09-02T06:46:53.061Z,185.63
2018-09-02T06:47:53.038Z,185.63
2018-09-02T06:48:53.006Z,174.38
2018-09-02T06:49:52.963Z,185.63
2018-09-02T06:50:52.923Z,163.13
2018-09-02T06:51:52.906Z,157.50
2018-09-02T06:52:52.868Z,180.00
2018-09-02T06:53:52.860Z,196.88
2018-09-02T06:54:52.793Z,236.25
2018-09-02T06:55:52.749Z,264.38
2018-09-02T06:56:52.704Z,236.25
2018-09-02T06:57:52.662Z,202.50
2018-09-02T06:58:52.631Z,213.75
2018-09-02T06:59:52.598Z,225.00
2018-09-02T07:00:52.577Z,196.88
2018-09-02T07:01:52.551Z,202.50
2018-09-02T07:02:52.488Z,208.13
2018-09-02T07:03:52.461Z,202.50
2018-09-02T07:04:52.453Z,196.88
2018-09-02T07:05:52.528Z,219.38
2018-09-02T07:06:52.359Z,230.63
2018-09-02T07:07:52.358Z,230.63
2018-09-02T07:08:52.273Z,253.13
2018-09-02T07:09:52.245Z,264.38
2018-09-02T07:10:52.229Z,281.25
2018-09-02T07:11:52.207Z,286.88
2018-09-02T07:12:52.149Z,270.00
2018-09-02T07:13:52.123Z,241.88
2018-09-02T07:14:52.073Z,253.13
2018-09-02T07:15:52.038Z,241.88
2018-09-02T07:16:51.999Z,247.50
2018-09-02T07:17:51.952Z,258.75
2018-09-02T07:18:51.957Z,264.38
2018-09-02T07:19:51.942Z,219.38
2018-09-02T07:20:51.843Z,247.50
2018-09-02T07:21:51.798Z,230.63
2018-09-02T07:22:51.764Z,219.38
2018-09-02T07:23:51.768Z,213.75
2018-09-02T07:24:51.717Z,196.88
2018-09-02T07:25:51.664Z,185.63
2018-09-02T07:26:51.662Z,174.38
2018-09-02T07:27:51.630Z,185.63
2018-09-02T07:28:51.541Z,185.63
2018-09-02T07:29:51.515Z,191.25
2018-09-02T07:30:51.510Z,185.63
2018-09-02T07:31:52.885Z,185.63
2018-09-02T07:32:51.477Z,185.63
2018-09-02T07:33:51.379Z,168.75
2018-09-02T07:34:52.857Z,168.75
2018-09-02T07:35:51.310Z,151.88
2018-09-02T07:36:51.268Z,151.88
2018-09-02T07:37:51.237Z,174.38
2018-09-02T07:38:51.257Z,168.75
2018-09-02T07:39:51.150Z,163.13
2018-09-02T07:40:51.116Z,168.75
2018-09-02T07:41:51.073Z,174.38
2018-09-02T07:42:51.060Z,163.13
2018-09-02T07:43:51.039Z,151.88
2018-09-02T07:44:51.783Z,163.13
2018-09-02T07:45:50.927Z,180.00
2018-09-02T07:46:50.904Z,168.75
2018-09-02T07:47:50.892Z,163.13
2018-09-02T07:48:50.831Z,157.50
2018-09-02T07:49:50.792Z,157.50
2018-09-02T07:50:50.746Z,163.13
2018-09-02T07:51:50.714Z,174.38
2018-09-02T07:52:50.710Z,213.75
2018-09-02T07:53:50.663Z,213.75
2018-09-02T07:54:50.614Z,247.50
2018-09-02T07:55:50.593Z,247.50
2018-09-02T07:56:50.552Z,230.63
2018-09-02T07:57:50.492Z,225.00
2018-09-02T07:58:50.527Z,264.38
2018-09-02T07:59:50.429Z,241.88
2018-09-02T08:00:50.413Z,230.63
2018-09-02T08:01:50.421Z,253.13
2018-09-02T08:02:50.416Z,236.25
2018-09-02T08:03:52.055Z,241.88
2018-09-02T08:04:51.225Z,236.25
2018-09-02T08:05:50.200Z,225.00
2018-09-02T08:06:50.192Z,219.38
2018-09-02T08:07:50.143Z,219.38
2018-09-02T08:08:50.098Z,225.00
2018-09-02T08:09:50.084Z,225.00
2018-09-02T08:10:50.088Z,219.38
2018-09-02T08:11:50.061Z,219.38
2018-09-02T08:12:50.266Z,213.75
2018-09-02T08:13:49.929Z,225.00
2018-09-02T08:14:49.933Z,253.13
2018-09-02T08:15:49.857Z,258.75
2018-09-02T08:16:49.837Z,264.38
2018-09-02T08:17:49.785Z,286.88
2018-09-02T08:18:49.750Z,303.75
2018-09-02T08:19:49.761Z,270.00
2018-09-02T08:20:49.698Z,286.88
2018-09-02T08:21:50.056Z,298.13
2018-09-02T08:22:49.610Z,315.00
2018-09-02T08:23:49.560Z,315.00
2018-09-02T08:24:49.538Z,309.38
2018-09-02T08:25:49.525Z,298.13
2018-09-02T08:26:49.468Z,298.13
2018-09-02T08:27:49.530Z,258.75
2018-09-02T08:28:49.429Z,320.63
2018-09-02T08:29:49.346Z,309.38
2018-09-02T08:30:49.299Z,298.13
2018-09-02T08:31:49.281Z,309.38
2018-09-02T08:32:49.315Z,382.50
2018-09-02T08:33:49.881Z,382.50
2018-09-02T08:34:49.171Z,416.25
2018-09-02T08:35:49.149Z,427.50
2018-09-02T08:36:49.125Z,405.00
2018-09-02T08:37:49.071Z,438.75
2018-09-02T08:38:49.090Z,399.38
2018-09-02T08:39:49.013Z,360.00
2018-09-02T08:40:48.956Z,331.88
2018-09-02T08:41:48.902Z,320.63
2018-09-02T08:42:48.883Z,348.75
2018-09-02T08:43:48.846Z,399.38
2018-09-02T08:44:48.837Z,360.00
2018-09-02T08:45:48.770Z,410.63
2018-09-02T08:46:48.739Z,365.63
2018-09-02T08:47:48.716Z,376.88
2018-09-02T08:48:48.691Z,360.00
2018-09-02T08:49:48.651Z,376.88
2018-09-02T08:50:48.630Z,393.75
2018-09-02T08:51:48.557Z,438.75
2018-09-02T08:52:48.512Z,455.63
2018-09-02T08:53:48.492Z,450.00
2018-09-02T08:54:48.438Z,444.38
2018-09-02T08:55:48.418Z,478.13
2018-09-02T08:56:48.382Z,433.13
2018-09-02T08:57:48.338Z,478.13
2018-09-02T08:58:48.302Z,489.38
2018-09-02T08:59:48.254Z,483.75
2018-09-02T09:00:48.239Z,551.25
2018-09-02T09:01:48.289Z,545.63
2018-09-02T09:02:48.173Z,579.38
2018-09-02T09:03:48.127Z,596.25
2018-09-02T09:04:48.112Z,590.63
2018-09-02T09:05:48.061Z,652.50
2018-09-02T09:06:48.373Z,669.38
2018-09-02T09:07:48.226Z,680.63
2018-09-02T09:08:48.181Z,618.75
2018-09-02T09:09:47.908Z,641.25
2018-09-02T09:10:47.878Z,703.13
2018-09-02T09:11:47.842Z,596.25
2018-09-02T09:12:47.808Z,556.88
2018-09-02T09:13:47.795Z,506.25
2018-09-02T09:14:47.741Z,444.38
2018-09-02T09:15:47.720Z,478.13
2018-09-02T09:16:47.756Z,495.00
2018-09-02T09:17:47.632Z,466.88
2018-09-02T09:18:47.618Z,410.63
2018-09-02T09:19:47.616Z,405.00
2018-09-02T09:20:47.525Z,393.75
2018-09-02T09:21:47.479Z,405.00
2018-09-02T09:22:47.539Z,376.88
2018-09-02T09:23:47.429Z,382.50
2018-09-02T09:24:47.384Z,354.38
2018-09-02T09:25:47.492Z,326.25
2018-09-02T09:26:47.344Z,320.63
2018-09-02T09:27:47.293Z,365.63
2018-09-02T09:28:47.246Z,348.75
2018-09-02T09:29:47.225Z,315.00
2018-09-02T09:30:47.189Z,309.38
2018-09-02T09:31:47.145Z,331.88
2018-09-02T09:32:47.096Z,399.38
2018-09-02T09:33:47.063Z,382.50
2018-09-02T09:34:47.021Z,365.63
2018-09-02T09:35:47.009Z,405.00
2018-09-02T09:36:46.959Z,416.25
2018-09-02T09:37:46.915Z,466.88
2018-09-02T09:38:46.880Z,495.00
2018-09-02T09:39:46.842Z,601.88
2018-09-02T09:40:46.822Z,736.88
2018-09-02T09:41:46.770Z,669.38
2018-09-02T09:42:46.744Z,607.50
2018-09-02T09:43:46.737Z,596.25
2018-09-02T09:44:46.698Z,545.63
2018-09-02T09:45:46.656Z,624.38
2018-09-02T09:46:46.603Z,669.38
2018-09-02T09:47:46.590Z,675.00
2018-09-02T09:48:46.593Z,641.25
2018-09-02T09:49:46.505Z,652.50
2018-09-02T09:50:46.475Z,686.25
2018-09-02T09:51:46.417Z,635.63
2018-09-02T09:52:46.411Z,596.25
2018-09-02T09:53:46.364Z,573.75
2018-09-02T09:54:46.382Z,478.13
2018-09-02T09:55:46.332Z,495.00
2018-09-02T09:56:46.496Z,523.13
2018-09-02T09:57:46.266Z,534.38
2018-09-02T09:58:46.210Z,568.13
2018-09-02T09:59:46.134Z,551.25
2018-09-02T10:00:46.108Z,478.13
2018-09-02T10:01:46.091Z,466.88
2018-09-02T10:02:46.040Z,568.13
2018-09-02T10:03:46.050Z,596.25
2018-09-02T10:04:45.969Z,562.50
2018-09-02T10:05:45.925Z,562.50
2018-09-02T10:06:45.898Z,551.25
2018-09-02T10:07:45.846Z,568.13
2018-09-02T10:08:45.874Z,573.75
2018-09-02T10:09:45.777Z,534.38
2018-09-02T10:10:45.748Z,506.25
2018-09-02T10:11:45.757Z,517.50
2018-09-02T10:12:45.671Z,607.50
2018-09-02T10:13:46.144Z,669.38
2018-09-02T10:14:45.613Z,669.38
2018-09-02T10:15:45.588Z,658.13
2018-09-02T10:16:45.725Z,658.13
2018-09-02T10:17:45.508Z,652.50
2018-09-02T10:18:45.484Z,624.38
2018-09-02T10:19:45.431Z,691.88
2018-09-02T10:20:45.412Z,720.00
2018-09-02T10:21:45.416Z,680.63
2018-09-02T10:22:45.322Z,725.63
2018-09-02T10:23:45.307Z,855.00
2018-09-02T10:24:45.516Z,950.63
2018-09-02T10:25:45.248Z,950.63
2018-09-02T10:26:45.208Z,855.00
2018-09-02T10:27:45.204Z,843.75
2018-09-02T10:28:45.153Z,742.50
2018-09-02T10:29:45.126Z,669.38
2018-09-02T10:30:45.071Z,607.50
2018-09-02T10:31:45.014Z,635.63
2018-09-02T10:32:44.993Z,568.13
2018-09-02T10:33:44.959Z,556.88
2018-09-02T10:34:44.928Z,573.75
2018-09-02T10:35:44.876Z,686.25
2018-09-02T10:36:44.949Z,635.63
2018-09-02T10:37:44.822Z,607.50
2018-09-02T10:38:44.788Z,585.00
2018-09-02T10:39:44.747Z,573.75
2018-09-02T10:40:44.695Z,551.25
2018-09-02T10:41:44.748Z,556.88
2018-09-02T10:42:44.743Z,568.13
2018-09-02T10:43:44.597Z,573.75
2018-09-02T10:44:44.554Z,540.00
2018-09-02T10:45:44.557Z,500.63
2018-09-02T10:46:44.516Z,500.63
2018-09-02T10:47:44.459Z,562.50
2018-09-02T10:48:44.437Z,601.88
2018-09-02T10:49:44.434Z,534.38
2018-09-02T10:50:44.382Z,483.75
2018-09-02T10:51:44.398Z,495.00
2018-09-02T10:52:44.288Z,466.88
2018-09-02T10:53:44.363Z,483.75
2018-09-02T10:54:44.260Z,500.63
2018-09-02T10:55:44.177Z,517.50
2018-09-02T10:56:44.160Z,534.38
2018-09-02T10:57:44.113Z,489.38
2018-09-02T10:58:44.070Z,483.75
2018-09-02T10:59:44.142Z,495.00
2018-09-02T11:00:44.023Z,438.75
2018-09-02T11:01:43.996Z,405.00
2018-09-02T11:02:44.013Z,382.50
2018-09-02T11:03:43.910Z,416.25
2018-09-02T11:04:43.964Z,455.63
2018-09-02T11:05:43.836Z,511.88
2018-09-02T11:06:43.863Z,478.13
2018-09-02T11:07:43.865Z,461.25
2018-09-02T11:08:46.534Z,495.00
2018-09-02T11:09:43.928Z,517.50
2018-09-02T11:10:43.923Z,523.13
2018-09-02T11:11:43.854Z,455.63
2018-09-02T11:12:43.573Z,444.38
2018-09-02T11:13:43.732Z,483.75
2018-09-02T11:14:43.525Z,427.50
2018-09-02T11:15:43.488Z,472.50
2018-09-02T11:16:43.610Z,483.75
2018-09-02T11:17:43.419Z,489.38
2018-09-02T11:18:43.370Z,556.88
2018-09-02T11:19:43.360Z,635.63
2018-09-02T11:20:43.331Z,613.13
2018-09-02T11:21:43.284Z,596.25
2018-09-02T11:22:43.251Z,573.75
2018-09-02T11:23:43.230Z,534.38
2018-09-02T11:24:43.171Z,517.50
2018-09-02T11:25:43.130Z,534.38
2018-09-02T11:26:43.105Z,556.88
2018-09-02T11:27:43.056Z,585.00
2018-09-02T11:28:43.102Z,573.75
2018-09-02T11:29:42.981Z,585.00
2018-09-02T11:30:42.939Z,568.13
2018-09-02T11:31:42.926Z,562.50
2018-09-02T11:32:42.895Z,551.25
2018-09-02T11:33:42.876Z,489.38
2018-09-02T11:34:42.813Z,472.50
2018-09-02T11:35:42.816Z,472.50
2018-09-02T11:36:42.745Z,466.88
2018-09-02T11:37:42.702Z,433.13
2018-09-02T11:38:42.669Z,438.75
2018-09-02T11:39:42.775Z,461.25
2018-09-02T11:40:42.603Z,461.25
2018-09-02T11:41:42.612Z,444.38
2018-09-02T11:42:42.651Z,410.63
2018-09-02T11:43:42.493Z,405.00
2018-09-02T11:44:42.466Z,360.00
2018-09-02T11:45:42.477Z,320.63
2018-09-02T11:46:42.480Z,337.50
2018-09-02T11:47:42.391Z,393.75
2018-09-02T11:48:42.347Z,421.88
2018-09-02T11:49:42.285Z,455.63
2018-09-02T11:50:42.255Z,472.50
2018-09-02T11:51:42.239Z,511.88
2018-09-02T11:52:42.206Z,483.75
2018-09-02T11:53:42.152Z,466.88
2018-09-02T11:54:42.117Z,455.63
2018-09-02T11:55:42.094Z,472.50
2018-09-02T11:56:42.061Z,472.50
2018-09-02T11:57:42.020Z,478.13
2018-09-02T11:58:42.048Z,596.25
2018-09-02T11:59:41.946Z,590.63
2018-09-02T12:00:42.001Z,568.13
2018-09-02T12:01:41.888Z,556.88
2018-09-02T12:02:41.849Z,551.25
2018-09-02T12:03:41.856Z,551.25
2018-09-02T12:04:41.844Z,534.38
2018-09-02T12:05:41.753Z,506.25
2018-09-02T12:06:41.727Z,495.00
2018-09-02T12:07:41.670Z,466.88
2018-09-02T12:08:41.629Z,410.63
2018-09-02T12:09:41.593Z,388.13
2018-09-02T12:10:41.556Z,500.63
2018-09-02T12:11:41.602Z,466.88
2018-09-02T12:12:41.581Z,461.25
2018-09-02T12:13:41.492Z,517.50
2018-09-02T12:14:41.515Z,556.88
2018-09-02T12:15:41.390Z,517.50
2018-09-02T12:16:41.554Z,540.00
2018-09-02T12:17:41.398Z,618.75
2018-09-02T12:18:41.414Z,635.63
2018-09-02T12:19:41.247Z,607.50
2018-09-02T12:20:41.214Z,562.50
2018-09-02T12:21:41.178Z,540.00
2018-09-02T12:22:41.134Z,585.00
2018-09-02T12:23:41.115Z,528.75
2018-09-02T12:24:41.106Z,523.13
2018-09-02T12:25:41.037Z,618.75
2018-09-02T12:26:40.996Z,556.88
2018-09-02T12:27:40.963Z,551.25
2018-09-02T12:28:40.948Z,551.25
2018-09-02T12:29:40.906Z,545.63
2018-09-02T12:30:40.913Z,686.25
2018-09-02T12:31:40.914Z,675.00
2018-09-02T12:32:40.834Z,613.13
2018-09-02T12:33:40.762Z,596.25
2018-09-02T12:34:40.755Z,601.88
2018-09-02T12:35:40.700Z,556.88
2018-09-02T12:36:40.679Z,590.63
2018-09-02T12:37:40.745Z,641.25
2018-09-02T12:38:40.584Z,675.00
2018-09-02T12:39:40.544Z,607.50
2018-09-02T12:40:40.525Z,607.50
2018-09-02T12:41:40.485Z,579.38
2018-09-02T12:42:40.453Z,585.00
2018-09-02T12:43:40.485Z,618.75
2018-09-02T12:44:40.422Z,585.00
2018-09-02T12:45:40.359Z,579.38
2018-09-02T12:46:40.336Z,556.88