createdAt,value
2023-04-01T00:01:48.358Z,98.56
2023-04-01T00:04:52.512Z,98.91
2023-04-01T00:07:55.704Z,100.00
2023-04-01T00:10:59.654Z,100.00
2023-04-01T00:14:02.704Z,100.00
2023-04-01T00:17:05.980Z,100.00
2023-04-01T00:20:10.497Z,100.00
2023-04-01T00:23:14.087Z,100.00
2023-04-01T00:26:20.132Z,100.00
2023-04-01T00:29:25.244Z,100.00
2023-04-01T00:32:28.353Z,100.00
2023-04-01T00:35:31.843Z,100.00
2023-04-01T00:38:35.860Z,100.00
2023-04-01T00:41:39.086Z,100.00
2023-04-01T00:44:44.127Z,100.00
2023-04-01T00:47:47.915Z,100.00
2023-04-01T00:51:23.611Z,100.00
2023-04-01T00:54:28.846Z,100.00
2023-04-01T00:57:35.868Z,100.00
2023-04-01T01:00:39.821Z,100.00
2023-04-01T01:03:42.812Z,100.00
2023-04-01T01:07:06.579Z,100.00
2023-04-01T01:10:21.786Z,100.00
2023-04-01T01:13:35.891Z,100.00
2023-04-01T01:16:44.658Z,100.00
2023-04-01T01:19:57.079Z,100.00
2023-04-01T01:23:45.736Z,100.00
2023-04-01T01:27:00.856Z,100.00
2023-04-01T01:30:23.994Z,100.00
2023-04-01T01:34:06.166Z,100.00
2023-04-01T01:37:14.888Z,100.00
2023-04-01T01:40:18.530Z,100.00
2023-04-01T01:43:32.039Z,100.00
2023-04-01T01:46:37.181Z,100.00
2023-04-01T01:49:41.590Z,100.00
2023-04-01T01:52:44.892Z,100.00
2023-04-01T01:55:48.823Z,100.00
2023-04-01T01:58:55.970Z,100.00
2023-04-01T02:02:00.221Z,100.00
2023-04-01T02:05:04.413Z,100.00
2023-04-01T02:08:09.467Z,100.00
2023-04-01T02:11:15.078Z,100.00
2023-04-01T02:14:24.810Z,100.00
2023-04-01T02:17:31.243Z,100.00
2023-04-01T02:20:34.169Z,100.00
2023-04-01T02:23:37.730Z,100.00
2023-04-01T02:26:41.198Z,100.00
2023-04-01T02:29:45.717Z,100.00
2023-04-01T02:32:49.942Z,100.00
2023-04-01T02:35:53.118Z,100.00
2023-04-01T02:38:58.120Z,100.00
2023-04-01T02:42:01.891Z,100.00
2023-04-01T02:45:06.836Z,100.00
2023-04-01T02:48:10.191Z,100.00
2023-04-01T02:51:13.555Z,100.00
2023-04-01T02:54:16.530Z,100.00
2023-04-01T02:57:20.195Z,100.00
2023-04-01T03:00:23.439Z,100.00
2023-04-01T03:03:26.728Z,100.00
2023-04-01T03:06:29.677Z,100.00
2023-04-01T03:09:32.950Z,100.00
2023-04-01T03:12:36.005Z,100.00
2023-04-01T03:15:39.820Z,100.00
2023-04-01T03:18:42.776Z,100.00
2023-04-01T03:21:46.729Z,100.00
2023-04-01T03:24:49.866Z,100.00
2023-04-01T03:27:53.059Z,100.00
2023-04-01T03:30:56.055Z,100.00
2023-04-01T03:33:59.639Z,100.00
2023-04-01T03:37:03.587Z,100.00
2023-04-01T03:40:07.590Z,100.00
2023-04-01T03:43:11.130Z,100.00
2023-04-01T03:46:19.400Z,100.00
2023-04-01T03:49:22.553Z,100.00
2023-04-01T03:52:26.217Z,100.00
2023-04-01T03:55:29.285Z,100.00
2023-04-01T03:58:32.576Z,100.00
2023-04-01T04:01:37.192Z,100.00
2023-04-01T04:04:40.985Z,100.00
2023-04-01T04:07:44.500Z,100.00
2023-04-01T04:10:48.089Z,100.00
2023-04-01T04:13:53.330Z,100.00
2023-04-01T04:16:57.199Z,100.00
2023-04-01T04:20:00.148Z,100.00
2023-04-01T04:23:03.649Z,100.00
2023-04-01T04:26:10.434Z,100.00
2023-04-01T04:29:13.992Z,100.00
2023-04-01T04:32:16.938Z,100.00
2023-04-01T04:35:20.429Z,100.00
2023-04-01T04:38:23.366Z,100.00
2023-04-01T04:41:27.022Z,100.00
2023-04-01T04:44:30.788Z,100.00
2023-04-01T04:47:34.234Z,100.00
2023-04-01T04:50:37.400Z,100.00
2023-04-01T04:53:40.687Z,100.00
2023-04-01T04:56:44.087Z,100.00
2023-04-01T04:59:48.953Z,100.00
2023-04-01T05:02:52.446Z,100.00
2023-04-01T05:05:56.370Z,100.00
2023-04-01T05:08:59.321Z,100.00
2023-04-01T05:12:03.383Z,100.00
2023-04-01T05:15:08.697Z,100.00
2023-04-01T05:18:12.388Z,100.00
2023-04-01T05:21:16.167Z,100.00
2023-04-01T05:24:19.406Z,100.00
2023-04-01T05:27:22.626Z,99.25
2023-04-01T05:30:25.873Z,100.00
2023-04-01T05:33:30.064Z,99.91
2023-04-01T05:36:33.424Z,100.00
2023-04-01T05:39:40.127Z,100.00
2023-04-01T05:42:43.793Z,99.42
2023-04-01T05:45:47.700Z,99.31
2023-04-01T05:48:52.731Z,98.33
2023-04-01T05:51:56.918Z,100.00
2023-04-01T05:55:01.384Z,98.79
2023-04-01T05:58:05.569Z,98.61
2023-04-01T06:01:15.947Z,98.11
2023-04-01T06:04:20.140Z,97.29
2023-04-01T06:07:23.079Z,97.94
2023-04-01T06:10:53.089Z,97.67
2023-04-01T06:14:20.568Z,94.31
2023-04-01T06:17:27.386Z,93.55
2023-04-01T06:20:53.349Z,94.94
2023-04-01T06:24:05.613Z,93.18
2023-04-01T06:27:11.147Z,91.52
2023-04-01T06:30:23.607Z,90.83
2023-04-01T06:33:57.882Z,90.44
2023-04-01T06:37:13.698Z,90.38
2023-04-01T06:40:33.813Z,89.90
2023-04-01T06:43:37.124Z,89.92
2023-04-01T06:46:59.257Z,89.33
2023-04-01T06:50:13.340Z,88.46
2023-04-01T06:53:37.227Z,87.55
2023-04-01T06:56:51.948Z,86.22
2023-04-01T06:59:59.582Z,86.08
2023-04-01T07:03:07.593Z,87.60
2023-04-01T07:06:24.741Z,86.15
2023-04-01T07:09:33.770Z,84.03
2023-04-01T07:12:52.347Z,84.90
2023-04-01T07:16:14.910Z,85.85
2023-04-01T07:19:22.017Z,85.87
2023-04-01T07:22:38.818Z,84.48
2023-04-01T07:25:45.784Z,87.10
2023-04-01T07:28:52.680Z,86.98
2023-04-01T07:31:59.948Z,86.28
2023-04-01T07:35:20.768Z,86.49
2023-04-01T07:38:59.215Z,86.65
2023-04-01T07:42:29.428Z,88.72
2023-04-01T07:45:48.740Z,85.83
2023-04-01T07:49:05.252Z,88.27
2023-04-01T07:52:10.677Z,87.56
2023-04-01T07:55:26.242Z,89.08
2023-04-01T07:58:47.843Z,88.22
2023-04-01T08:02:12.294Z,84.87
2023-04-01T08:05:24.772Z,80.81
2023-04-01T08:08:58.008Z,81.55
2023-04-01T08:12:41.557Z,80.48
2023-04-01T08:16:42.414Z,78.46
2023-04-01T08:20:01.241Z,78.81
2023-04-01T08:23:15.719Z,77.54
2023-04-01T08:26:37.466Z,77.70
2023-04-01T08:29:49.919Z,76.96
2023-04-01T08:32:59.600Z,77.08
2023-04-01T08:36:16.802Z,77.44
2023-04-01T08:39:53.187Z,77.64
2023-04-01T08:43:14.470Z,78.03
2023-04-01T08:46:57.045Z,77.99
2023-04-01T08:50:38.296Z,77.51
2023-04-01T08:54:09.252Z,79.41
2023-04-01T08:57:46.500Z,80.12
2023-04-01T09:00:54.776Z,81.98
2023-04-01T09:04:07.241Z,77.72
2023-04-01T09:07:30.425Z,76.81
2023-04-01T09:10:42.587Z,74.88
2023-04-01T09:14:01.636Z,75.40
2023-04-01T09:17:38.698Z,76.67
2023-04-01T09:21:04.125Z,76.21
2023-04-01T09:24:16.314Z,77.50
2023-04-01T09:27:31.908Z,78.17
2023-04-01T09:30:38.101Z,78.08
2023-04-01T09:33:59.735Z,77.92
2023-04-01T09:37:23.205Z,79.24
2023-04-01T09:40:44.305Z,78.85
2023-04-01T09:44:21.858Z,77.77
2023-04-01T09:47:54.294Z,77.84
2023-04-01T09:51:14.583Z,76.17
2023-04-01T09:54:39.198Z,75.28
2023-04-01T09:57:48.361Z,73.68
2023-04-01T10:01:07.024Z,73.49
2023-04-01T10:04:25.388Z,72.75
2023-04-01T10:07:39.131Z,70.92
2023-04-01T10:11:09.809Z,70.63
2023-04-01T10:14:53.428Z,69.61
2023-04-01T10:18:40.288Z,69.18
2023-04-01T10:22:02.224Z,68.48
2023-04-01T10:25:19.990Z,67.46
2023-04-01T10:28:42.232Z,68.14
2023-04-01T10:32:03.939Z,67.46
2023-04-01T10:35:44.484Z,67.81
2023-04-01T10:39:21.878Z,67.23
2023-04-01T10:42:29.812Z,67.23
2023-04-01T10:45:59.481Z,67.71
2023-04-01T10:49:18.034Z,69.50
2023-04-01T10:52:41.214Z,69.45
2023-04-01T10:56:07.845Z,70.61
2023-04-01T10:59:51.371Z,71.34
2023-04-01T11:03:14.195Z,73.12
2023-04-01T11:06:49.779Z,72.53
2023-04-01T11:10:02.688Z,72.20
2023-04-01T11:13:26.496Z,72.34
2023-04-01T11:17:00.862Z,70.44
2023-04-01T11:20:19.516Z,69.26
2023-04-01T11:24:05.466Z,67.60
2023-04-01T11:27:24.843Z,67.54
2023-04-01T11:30:36.260Z,67.53
2023-04-01T11:34:02.898Z,67.11
2023-04-01T11:37:25.765Z,67.02
2023-04-01T11:41:14.559Z,67.68
2023-04-01T11:44:42.022Z,67.57
2023-04-01T11:48:16.542Z,68.94
2023-04-01T11:51:41.572Z,67.79
2023-04-01T11:55:07.439Z,67.39
2023-04-01T11:58:20.573Z,66.94
2023-04-01T12:01:28.861Z,66.35
2023-04-01T12:04:43.942Z,63.82
2023-04-01T12:08:12.985Z,63.47
2023-04-01T12:11:29.002Z,61.78
2023-04-01T12:14:44.524Z,62.84
2023-04-01T12:17:56.447Z,62.81
2023-04-01T12:21:04.268Z,63.27
2023-04-01T12:24:27.309Z,62.28
2023-04-01T12:27:47.192Z,62.72
2023-04-01T12:30:56.479Z,62.09
2023-04-01T12:34:37.185Z,61.46
2023-04-01T12:37:59.428Z,61.16
2023-04-01T12:41:42.746Z,61.71
2023-04-01T12:44:52.091Z,60.15
2023-04-01T12:48:14.963Z,60.15
2023-04-01T12:51:55.977Z,60.72
2023-04-01T12:55:26.656Z,60.48
2023-04-01T12:59:03.922Z,59.62
2023-04-01T13:02:27.276Z,58.12
2023-04-01T13:05:42.447Z,56.89
2023-04-01T13:09:00.678Z,56.71
2023-04-01T13:12:22.459Z,56.48
2023-04-01T13:15:40.975Z,54.75
2023-04-01T13:18:50.733Z,55.23
2023-04-01T13:22:02.974Z,55.35
2023-04-01T13:25:22.492Z,56.58
2023-04-01T13:28:29.547Z,56.79
2023-04-01T13:31:51.824Z,57.70
2023-04-01T13:35:04.014Z,58.46
2023-04-01T13:38:25.954Z,57.77
2023-04-01T13:41:36.889Z,58.58
2023-04-01T13:44:44.208Z,58.02
2023-04-01T13:48:09.055Z,55.28
2023-04-01T13:51:27.485Z,55.43
2023-04-01T13:54:52.676Z,54.90
2023-04-01T13:58:25.822Z,55.93
2023-04-01T14:01:40.993Z,57.43
2023-04-01T14:05:06.120Z,58.58
2023-04-01T14:08:14.883Z,60.12
2023-04-01T14:11:26.549Z,60.09
2023-04-01T14:14:53.988Z,60.25
2023-04-01T14:18:36.568Z,60.50
2023-04-01T14:21:58.957Z,61.77
2023-04-01T14:25:31.859Z,61.64
2023-04-01T14:29:11.513Z,60.36
2023-04-01T14:32:30.238Z,59.22
2023-04-01T14:35:50.593Z,56.00
2023-04-01T14:39:15.279Z,55.18
2023-04-01T14:42:36.386Z,47.68
2023-04-01T14:45:52.325Z,42.69
2023-04-01T14:48:57.605Z,45.32
2023-04-01T14:52:22.830Z,39.38
2023-04-01T14:55:46.831Z,38.75
2023-04-01T14:58:59.510Z,39.73
2023-04-01T15:02:16.089Z,41.40
2023-04-01T15:05:19.310Z,40.49
2023-04-01T15:08:34.098Z,39.38
2023-04-01T15:11:46.429Z,38.73
2023-04-01T15:15:17.192Z,38.54
2023-04-01T15:18:35.563Z,36.83
2023-04-01T15:21:44.483Z,38.58
2023-04-01T15:24:49.198Z,37.04
2023-04-01T15:28:14.089Z,38.35
2023-04-01T15:31:48.704Z,42.12
2023-04-01T15:34:58.114Z,45.70
2023-04-01T15:38:08.275Z,53.97
2023-04-01T15:41:37.444Z,55.33
2023-04-01T15:44:53.730Z,56.11
2023-04-01T15:48:27.473Z,54.46
2023-04-01T15:52:02.360Z,51.30
2023-04-01T15:55:20.868Z,43.70
2023-04-01T15:58:27.187Z,39.49
2023-04-01T16:01:53.978Z,34.18
2023-04-01T16:05:06.601Z,33.53
2023-04-01T16:08:47.055Z,37.18
2023-04-01T16:11:55.786Z,36.10
2023-04-01T16:15:28.480Z,32.75
2023-04-01T16:18:42.967Z,36.05
2023-04-01T16:21:53.487Z,35.14
2023-04-01T16:25:36.782Z,34.14
2023-04-01T16:28:59.119Z,39.11
2023-04-01T16:32:31.104Z,43.03
2023-04-01T16:35:49.721Z,42.88
2023-04-01T16:39:14.799Z,41.32
2023-04-01T16:42:22.776Z,45.40
2023-04-01T16:45:30.535Z,46.83
2023-04-01T16:49:04.013Z,42.53
2023-04-01T16:52:10.593Z,47.98
2023-04-01T16:55:19.021Z,50.63
2023-04-01T16:58:27.383Z,48.93
2023-04-01T17:01:46.062Z,51.00
2023-04-01T17:05:03.459Z,52.29
2023-04-01T17:08:52.062Z,53.37
2023-04-01T17:12:27.287Z,52.11
2023-04-01T17:15:52.475Z,54.35
2023-04-01T17:19:12.105Z,57.78
2023-04-01T17:23:07.899Z,58.09
2023-04-01T17:26:39.147Z,59.94
2023-04-01T17:30:17.122Z,60.46
2023-04-01T17:33:30.704Z,61.91
2023-04-01T17:37:10.517Z,62.13
2023-04-01T17:40:28.509Z,63.28
2023-04-01T17:43:41.947Z,64.01
2023-04-01T17:46:47.229Z,65.57
2023-04-01T17:50:05.425Z,66.86
2023-04-01T17:53:34.096Z,67.33
2023-04-01T17:56:56.387Z,68.46
2023-04-01T18:00:25.088Z,69.71
2023-04-01T18:03:58.151Z,71.35
2023-04-01T18:07:27.806Z,72.43
2023-04-01T18:10:54.105Z,72.78
2023-04-01T18:14:03.905Z,73.31
2023-04-01T18:17:18.080Z,73.80
2023-04-01T18:20:33.928Z,73.64
2023-04-01T18:24:01.141Z,73.50
2023-04-01T18:27:19.806Z,73.39
2023-04-01T18:30:31.577Z,73.60
2023-04-01T18:33:47.980Z,73.89
2023-04-01T18:37:01.223Z,74.28
2023-04-01T18:40:36.738Z,75.08
2023-04-01T18:43:49.000Z,76.32
2023-04-01T18:47:03.352Z,77.20
2023-04-01T18:50:23.337Z,77.89
2023-04-01T18:53:53.049Z,78.52
2023-04-01T18:57:27.148Z,78.66
2023-04-01T19:00:38.451Z,78.75
2023-04-01T19:03:51.910Z,78.26
2023-04-01T19:07:21.456Z,78.55
2023-04-01T19:10:35.428Z,79.88
2023-04-01T19:13:40.717Z,80.15
2023-04-01T19:17:12.282Z,80.34
2023-04-01T19:20:43.229Z,80.53
2023-04-01T19:23:48.304Z,81.21
2023-04-01T19:27:10.772Z,81.74
2023-04-01T19:30:36.822Z,81.88
2023-04-01T19:33:50.431Z,82.08
2023-04-01T19:37:02.935Z,82.62
2023-04-01T19:40:30.417Z,82.86
2023-04-01T19:44:06.255Z,82.91
2023-04-01T19:47:43.812Z,82.79
2023-04-01T19:50:57.582Z,82.83
2023-04-01T19:54:30.220Z,83.22
2023-04-01T19:58:08.977Z,82.79
2023-04-01T20:01:45.289Z,82.85
2023-04-01T20:04:57.819Z,83.10
2023-04-01T20:08:21.930Z,83.63
2023-04-01T20:11:32.495Z,83.57
2023-04-01T20:14:50.897Z,83.86
2023-04-01T20:17:56.919Z,84.12
2023-04-01T20:21:16.218Z,84.62
2023-04-01T20:24:23.151Z,84.18
2023-04-01T20:27:31.992Z,84.04
2023-04-01T20:30:52.445Z,83.88
2023-04-01T20:34:19.285Z,84.32
2023-04-01T20:37:41.500Z,84.81
2023-04-01T20:41:08.119Z,84.98
2023-04-01T20:44:19.233Z,85.64
2023-04-01T20:47:51.293Z,86.70
2023-04-01T20:51:00.261Z,87.18
2023-04-01T20:54:35.860Z,86.74
2023-04-01T20:58:34.695Z,86.60
2023-04-01T21:01:59.890Z,86.48
2023-04-01T21:05:22.406Z,86.07
2023-04-01T21:08:34.863Z,86.14
2023-04-01T21:11:49.099Z,86.85
2023-04-01T21:15:13.443Z,86.83
2023-04-01T21:18:32.517Z,86.09
2023-04-01T21:21:55.604Z,86.11
2023-04-01T21:25:32.327Z,86.97
2023-04-01T21:28:50.600Z,85.19
2023-04-01T21:32:02.745Z,85.22
2023-04-01T21:35:24.290Z,86.27
2023-04-01T21:38:39.164Z,86.59
2023-04-01T21:42:06.077Z,85.34
2023-04-01T21:45:37.110Z,85.09
2023-04-01T21:49:15.512Z,84.65
2023-04-01T21:52:57.399Z,83.62
2023-04-01T21:56:00.255Z,84.49
2023-04-01T21:59:41.992Z,83.61
2023-04-01T22:03:26.645Z,84.84
2023-04-01T22:06:55.187Z,85.73
2023-04-01T22:10:12.329Z,84.81
2023-04-01T22:13:26.117Z,85.27
2023-04-01T22:16:57.197Z,85.30
2023-04-01T22:20:12.903Z,85.09
2023-04-01T22:23:36.411Z,85.30
2023-04-01T22:27:00.225Z,85.50
2023-04-01T22:30:20.281Z,85.29
2023-04-01T22:33:45.403Z,85.57
2023-04-01T22:36:53.542Z,85.91
2023-04-01T22:40:02.556Z,86.71
2023-04-01T22:43:09.499Z,87.12
2023-04-01T22:46:26.361Z,87.63
2023-04-01T22:49:35.110Z,88.12
2023-04-01T22:52:45.335Z,87.66
2023-04-01T22:55:52.895Z,87.53
2023-04-01T22:59:04.397Z,88.10
2023-04-01T23:02:14.555Z,88.68
2023-04-01T23:05:19.878Z,88.95
2023-04-01T23:08:37.381Z,89.79
2023-04-01T23:11:54.688Z,90.23
2023-04-01T23:15:00.034Z,90.93
2023-04-01T23:18:32.577Z,90.84
2023-04-01T23:22:06.123Z,91.15
2023-04-01T23:25:26.285Z,91.52
2023-04-01T23:28:42.095Z,91.44
2023-04-01T23:32:05.187Z,89.91
2023-04-01T23:35:17.301Z,88.80
2023-04-01T23:38:22.242Z,90.13
2023-04-01T23:41:29.247Z,92.16
2023-04-01T23:44:33.501Z,91.86
2023-04-01T23:47:39.605Z,92.54
2023-04-01T23:50:43.386Z,92.36
2023-04-01T23:53:48.668Z,92.16
2023-04-01T23:56:56.848Z,93.18
