createdAt,value
2022-12-20T00:00:47.444Z,4.40
2022-12-20T00:03:20.966Z,4.40
2022-12-20T00:05:55.145Z,4.30
2022-12-20T00:08:32.448Z,4.20
2022-12-20T00:11:05.299Z,4.20
2022-12-20T00:13:40.044Z,4.60
2022-12-20T00:16:13.083Z,4.50
2022-12-20T00:18:47.989Z,4.10
2022-12-20T00:21:21.752Z,4.20
2022-12-20T00:23:57.798Z,4.60
2022-12-20T00:26:29.914Z,4.50
2022-12-20T00:29:01.234Z,4.30
2022-12-20T00:31:33.784Z,4.40
2022-12-20T00:34:11.965Z,4.60
2022-12-20T00:36:43.818Z,4.20
2022-12-20T00:39:15.225Z,4.50
2022-12-20T00:41:46.520Z,4.20
2022-12-20T00:44:17.980Z,4.10
2022-12-20T00:46:49.603Z,4.00
2022-12-20T00:49:26.779Z,4.10
2022-12-20T00:51:58.665Z,4.20
2022-12-20T00:54:28.772Z,4.10
2022-12-20T00:57:00.502Z,4.20
2022-12-20T00:59:30.786Z,4.10
2022-12-20T01:02:02.011Z,4.40
2022-12-20T01:04:37.320Z,4.30
2022-12-20T01:07:07.952Z,4.60
2022-12-20T01:09:37.887Z,4.10
2022-12-20T01:12:08.494Z,4.30
2022-12-20T01:14:40.886Z,4.30
2022-12-20T01:17:11.519Z,4.20
2022-12-20T01:19:44.463Z,4.20
2022-12-20T01:22:15.604Z,4.20
2022-12-20T01:24:45.825Z,4.30
2022-12-20T01:27:16.691Z,4.00
2022-12-20T01:29:46.696Z,3.90
2022-12-20T01:32:17.571Z,4.20
2022-12-20T01:34:56.076Z,4.20
2022-12-20T01:37:30.183Z,4.10
2022-12-20T01:40:00.242Z,4.20
2022-12-20T01:42:31.227Z,4.10
2022-12-20T01:45:02.981Z,4.00
2022-12-20T01:47:37.553Z,4.30
2022-12-20T01:50:11.825Z,4.30
2022-12-20T01:52:46.270Z,4.10
2022-12-20T01:55:20.469Z,4.20
2022-12-20T01:57:59.661Z,4.20
2022-12-20T02:00:30.814Z,4.10
2022-12-20T02:03:04.255Z,4.30
2022-12-20T02:05:44.418Z,4.00
2022-12-20T02:08:17.978Z,4.30
2022-12-20T02:11:03.975Z,4.20
2022-12-20T02:13:46.345Z,4.30
2022-12-20T02:16:21.727Z,4.10
2022-12-20T02:19:03.999Z,4.20
2022-12-20T02:21:42.045Z,4.40
2022-12-20T02:24:47.933Z,4.30
2022-12-20T02:27:45.015Z,4.30
2022-12-20T02:30:20.712Z,4.30
2022-12-20T02:32:58.276Z,4.30
2022-12-20T02:35:31.639Z,4.60
2022-12-20T02:38:05.412Z,4.60
2022-12-20T02:40:41.642Z,4.40
2022-12-20T02:43:34.779Z,4.40
2022-12-20T02:46:05.032Z,4.40
2022-12-20T02:48:39.282Z,4.40
2022-12-20T02:51:11.569Z,4.40
2022-12-20T02:53:43.801Z,4.50
2022-12-20T02:56:22.808Z,4.60
2022-12-20T02:58:58.986Z,4.60
2022-12-20T03:01:35.411Z,4.50
2022-12-20T03:04:08.467Z,4.30
2022-12-20T03:06:38.722Z,4.60
2022-12-20T03:09:09.458Z,4.50
2022-12-20T03:11:40.760Z,4.50
2022-12-20T03:14:11.410Z,4.60
2022-12-20T03:16:44.346Z,4.50
2022-12-20T03:19:15.787Z,5.00
2022-12-20T03:21:46.680Z,4.70
2022-12-20T03:24:17.414Z,4.80
2022-12-20T03:26:47.656Z,4.80
2022-12-20T03:29:19.134Z,4.70
2022-12-20T03:31:52.045Z,4.60
2022-12-20T03:34:22.473Z,4.70
2022-12-20T03:36:52.378Z,4.90
2022-12-20T03:39:22.759Z,4.70
2022-12-20T03:41:54.276Z,4.60
2022-12-20T03:44:25.509Z,4.70
2022-12-20T03:46:58.323Z,5.00
2022-12-20T03:49:29.415Z,4.80
2022-12-20T03:51:59.433Z,4.70
2022-12-20T03:54:30.706Z,4.80
2022-12-20T03:57:16.850Z,4.70
2022-12-20T03:59:50.167Z,4.70
2022-12-20T04:02:25.526Z,4.60
2022-12-20T04:04:57.067Z,4.60
2022-12-20T04:07:27.009Z,4.30
2022-12-20T04:09:58.133Z,4.60
2022-12-20T04:12:28.107Z,4.50
2022-12-20T04:14:58.922Z,4.70
2022-12-20T04:17:33.171Z,4.70
2022-12-20T04:20:19.720Z,5.20
2022-12-20T04:22:57.039Z,5.00
2022-12-20T04:25:27.659Z,4.90
2022-12-20T04:27:58.736Z,5.00
2022-12-20T04:30:29.963Z,5.00
2022-12-20T04:33:04.392Z,5.00
2022-12-20T04:35:35.435Z,4.90
2022-12-20T04:38:05.649Z,4.80
2022-12-20T04:40:36.820Z,4.90
2022-12-20T04:43:09.779Z,5.20
2022-12-20T04:45:39.825Z,5.00
2022-12-20T04:48:46.221Z,4.90
2022-12-20T04:51:02.676Z,5.00
2022-12-20T04:53:45.049Z,5.10
2022-12-20T04:56:15.531Z,4.90
2022-12-20T04:58:45.798Z,5.00
2022-12-20T05:01:17.584Z,5.00
2022-12-20T05:03:54.847Z,5.00
2022-12-20T05:06:28.475Z,4.90
2022-12-20T05:08:58.741Z,5.00
2022-12-20T05:11:30.026Z,5.00
2022-12-20T05:14:00.547Z,5.20
2022-12-20T05:16:31.045Z,5.10
2022-12-20T05:19:04.740Z,5.20
2022-12-20T05:22:08.458Z,4.90
2022-12-20T05:24:54.816Z,4.90
2022-12-20T05:27:34.494Z,5.10
2022-12-20T05:30:04.660Z,5.20
2022-12-20T05:32:35.449Z,5.20
2022-12-20T05:35:09.164Z,4.80
2022-12-20T05:37:40.410Z,5.00
2022-12-20T05:40:18.968Z,4.90
2022-12-20T05:42:49.239Z,4.90
2022-12-20T05:45:20.188Z,5.20
2022-12-20T05:47:56.199Z,5.10
2022-12-20T05:50:29.817Z,5.00
2022-12-20T05:53:20.869Z,5.10
2022-12-20T05:55:56.710Z,5.10
2022-12-20T05:58:32.019Z,5.20
2022-12-20T06:01:05.602Z,5.00
2022-12-20T06:03:40.423Z,4.90
2022-12-20T06:06:17.567Z,5.00
2022-12-20T06:08:50.626Z,5.10
2022-12-20T06:11:33.404Z,5.10
2022-12-20T06:14:10.144Z,4.90
2022-12-20T06:16:45.425Z,4.80
2022-12-20T06:19:21.140Z,5.10
2022-12-20T06:21:58.366Z,5.20
2022-12-20T06:24:54.671Z,4.90
2022-12-20T06:27:28.915Z,4.80
2022-12-20T06:30:13.327Z,4.80
2022-12-20T06:33:03.732Z,5.10
2022-12-20T06:35:34.777Z,5.20
2022-12-20T06:38:07.441Z,5.00
2022-12-20T06:40:38.916Z,5.40
2022-12-20T06:43:08.871Z,5.20
2022-12-20T06:45:41.942Z,5.20
2022-12-20T06:48:13.883Z,5.00
2022-12-20T06:50:50.689Z,4.90
2022-12-20T06:53:27.393Z,5.20
2022-12-20T06:55:58.063Z,4.90
2022-12-20T06:58:28.289Z,5.00
2022-12-20T07:00:59.259Z,5.00
2022-12-20T07:03:29.401Z,4.90
2022-12-20T07:06:00.122Z,5.20
2022-12-20T07:08:32.773Z,5.00
2022-12-20T07:11:08.741Z,5.10
2022-12-20T07:13:38.939Z,5.30
2022-12-20T07:16:10.467Z,5.10
2022-12-20T07:18:40.722Z,5.10
2022-12-20T07:21:11.007Z,5.40
2022-12-20T07:23:43.748Z,5.30
2022-12-20T07:26:14.082Z,5.20
2022-12-20T07:28:44.856Z,5.30
2022-12-20T07:31:15.751Z,5.10
2022-12-20T07:33:45.923Z,5.10
2022-12-20T07:36:16.861Z,5.10
2022-12-20T07:38:49.549Z,5.00
2022-12-20T07:41:21.199Z,5.00
2022-12-20T07:43:51.152Z,5.40
2022-12-20T07:46:22.302Z,5.30
2022-12-20T07:48:52.547Z,5.20
2022-12-20T07:51:28.450Z,5.10
2022-12-20T07:54:05.929Z,5.10
2022-12-20T07:56:41.436Z,5.10
2022-12-20T07:59:14.249Z,5.40
2022-12-20T08:01:47.217Z,5.00
2022-12-20T08:04:21.147Z,5.50
2022-12-20T08:06:53.784Z,5.50
2022-12-20T08:09:27.708Z,5.10
2022-12-20T08:11:58.458Z,5.50
2022-12-20T08:14:28.468Z,5.50
2022-12-20T08:16:59.161Z,5.20
2022-12-20T08:19:32.402Z,5.20
2022-12-20T08:22:03.927Z,5.10
2022-12-20T08:24:37.247Z,5.20
2022-12-20T08:27:07.835Z,5.30
2022-12-20T08:29:37.773Z,5.10
2022-12-20T08:32:08.349Z,5.20
2022-12-20T08:34:38.427Z,5.30
2022-12-20T08:37:14.605Z,5.10
2022-12-20T08:39:47.968Z,5.00
2022-12-20T08:42:18.304Z,5.30
2022-12-20T08:44:48.355Z,5.10
2022-12-20T08:47:18.959Z,5.20
2022-12-20T08:49:48.907Z,5.20
2022-12-20T08:52:19.421Z,5.20
2022-12-20T08:54:52.015Z,5.20
2022-12-20T08:57:22.673Z,5.40
2022-12-20T08:59:52.683Z,5.40
2022-12-20T09:02:23.197Z,5.40
2022-12-20T09:04:53.319Z,5.40
2022-12-20T09:07:24.178Z,5.60
2022-12-20T09:09:56.701Z,5.30
2022-12-20T09:12:30.170Z,5.40
2022-12-20T09:15:00.386Z,5.40
2022-12-20T09:17:30.736Z,5.50
2022-12-20T09:20:00.684Z,5.60
2022-12-20T09:22:32.695Z,5.40
2022-12-20T09:25:07.252Z,5.30
2022-12-20T09:27:38.524Z,5.40
2022-12-20T09:30:09.732Z,5.30
2022-12-20T09:32:40.273Z,5.70
2022-12-20T09:35:10.738Z,5.50
2022-12-20T09:37:41.555Z,5.50
2022-12-20T09:40:21.702Z,5.50
2022-12-20T09:42:53.648Z,5.60
2022-12-20T09:45:30.010Z,5.70
2022-12-20T09:48:00.187Z,5.60
2022-12-20T09:50:43.773Z,5.70
2022-12-20T09:53:24.635Z,5.70
2022-12-20T09:56:03.493Z,5.60
2022-12-20T09:58:58.397Z,5.50
2022-12-20T10:01:38.270Z,5.50
2022-12-20T10:04:14.805Z,5.70
2022-12-20T10:06:59.915Z,6.10
2022-12-20T10:09:50.436Z,5.80
2022-12-20T10:12:33.655Z,5.70
2022-12-20T10:15:23.095Z,5.70
2022-12-20T10:18:18.779Z,5.90
2022-12-20T10:21:00.964Z,6.00
2022-12-20T10:23:36.705Z,5.90
2022-12-20T10:26:13.382Z,5.90
2022-12-20T10:28:54.252Z,6.10
2022-12-20T10:31:25.485Z,6.00
2022-12-20T10:33:55.836Z,5.90
2022-12-20T10:36:29.025Z,6.00
2022-12-20T10:39:00.917Z,6.00
2022-12-20T10:41:33.123Z,6.20
2022-12-20T10:44:08.253Z,6.40
2022-12-20T10:46:41.589Z,6.50
2022-12-20T10:49:32.849Z,6.40
2022-12-20T10:52:05.070Z,6.30
2022-12-20T10:54:39.048Z,6.30
2022-12-20T10:57:21.123Z,6.30
2022-12-20T10:59:57.276Z,6.40
2022-12-20T11:02:39.455Z,6.40
2022-12-20T11:05:26.383Z,6.50
2022-12-20T11:10:48.871Z,6.80
2022-12-20T11:13:25.984Z,6.80
2022-12-20T11:16:01.726Z,6.50
2022-12-20T11:18:47.413Z,6.60
2022-12-20T11:21:28.582Z,6.50
2022-12-20T11:24:05.783Z,6.60
2022-12-20T11:26:57.536Z,6.50
2022-12-20T11:29:52.825Z,6.90
2022-12-20T11:32:44.566Z,6.70
2022-12-20T11:35:22.293Z,6.50
2022-12-20T11:38:05.570Z,6.50
2022-12-20T11:40:44.209Z,6.50
2022-12-20T11:43:27.160Z,6.60
2022-12-20T11:46:12.164Z,6.40
2022-12-20T11:49:06.452Z,6.80
2022-12-20T11:51:46.616Z,6.60
2022-12-20T11:54:22.448Z,6.60
2022-12-20T11:56:57.656Z,6.40
2022-12-20T11:59:43.278Z,6.40
2022-12-20T12:02:16.349Z,6.40
2022-12-20T12:04:54.228Z,6.50
2022-12-20T12:07:29.664Z,6.50
2022-12-20T12:10:03.924Z,6.50
2022-12-20T12:12:37.095Z,6.50
2022-12-20T12:15:16.949Z,6.70
2022-12-20T12:17:50.783Z,6.50
2022-12-20T12:20:36.751Z,6.50
2022-12-20T12:23:25.812Z,6.50
2022-12-20T12:25:56.313Z,6.60
2022-12-20T12:28:26.782Z,6.70
2022-12-20T12:31:00.945Z,6.90
2022-12-20T12:33:38.925Z,6.60
2022-12-20T12:36:27.784Z,6.80
2022-12-20T12:39:27.258Z,6.50
2022-12-20T12:42:23.672Z,6.60
2022-12-20T12:44:57.724Z,6.60
2022-12-20T12:47:37.465Z,6.60
2022-12-20T12:50:12.139Z,6.60
2022-12-20T12:52:53.317Z,6.50
2022-12-20T12:55:43.638Z,6.60
2022-12-20T12:58:32.658Z,6.60
2022-12-20T13:01:05.129Z,6.60
2022-12-20T13:03:46.109Z,6.70
2022-12-20T13:07:07.123Z,6.70
2022-12-20T13:09:48.959Z,6.70
2022-12-20T13:12:54.377Z,6.80
2022-12-20T13:15:52.849Z,6.60
2022-12-20T13:18:30.551Z,6.90
2022-12-20T13:21:35.595Z,6.60
2022-12-20T13:24:38.040Z,6.80
2022-12-20T13:27:25.443Z,6.70
2022-12-20T13:30:04.978Z,6.50
2022-12-20T13:33:00.198Z,6.50
2022-12-20T13:35:44.165Z,6.50
2022-12-20T13:38:44.883Z,6.70
2022-12-20T13:41:22.243Z,6.40
2022-12-20T13:43:55.674Z,6.40
2022-12-20T13:46:30.768Z,6.40
2022-12-20T13:49:04.526Z,6.30
2022-12-20T13:51:34.939Z,6.20
2022-12-20T13:54:07.753Z,6.50
2022-12-20T13:56:49.809Z,6.40
2022-12-20T13:59:29.160Z,6.60
2022-12-20T14:02:02.091Z,6.60
2022-12-20T14:04:44.520Z,6.40
2022-12-20T14:07:19.580Z,6.60
2022-12-20T14:09:57.825Z,6.50
2022-12-20T14:12:36.216Z,6.50
2022-12-20T14:15:25.128Z,6.80
2022-12-20T14:17:54.986Z,6.60
2022-12-20T14:20:28.396Z,6.70
2022-12-20T14:23:05.506Z,6.70
2022-12-20T14:25:46.940Z,6.70
2022-12-20T14:28:27.682Z,6.60
2022-12-20T14:31:05.409Z,7.00
2022-12-20T14:33:39.314Z,6.70
2022-12-20T14:36:21.077Z,6.70
2022-12-20T14:38:52.875Z,6.70
2022-12-20T14:41:54.996Z,6.70
2022-12-20T15:02:52.094Z,6.60
2022-12-20T15:06:04.649Z,6.70
2022-12-20T15:08:49.445Z,6.60
2022-12-20T15:11:26.183Z,6.60
2022-12-20T15:14:02.891Z,6.70
2022-12-20T15:16:34.674Z,6.60
2022-12-20T15:19:05.770Z,6.50
2022-12-20T15:21:39.155Z,6.90
2022-12-20T15:24:14.482Z,6.60
2022-12-20T15:26:45.319Z,6.60
2022-12-20T15:29:19.881Z,6.70
2022-12-20T15:31:51.983Z,6.60
2022-12-20T15:34:26.949Z,6.90
2022-12-20T15:36:57.282Z,7.00
2022-12-20T15:39:30.026Z,6.60
2022-12-20T15:42:02.839Z,6.50
2022-12-20T15:44:36.035Z,6.50
2022-12-20T15:47:06.017Z,6.50
2022-12-20T15:49:36.022Z,6.60
2022-12-20T15:52:06.756Z,6.50
2022-12-20T15:54:40.273Z,6.70
2022-12-20T15:57:14.840Z,6.50
2022-12-20T16:00:02.766Z,6.70
2022-12-20T16:02:41.863Z,6.50
2022-12-20T16:05:14.747Z,6.50
2022-12-20T16:07:44.533Z,6.50
2022-12-20T16:10:19.282Z,6.40
2022-12-20T16:12:49.132Z,6.50
2022-12-20T16:15:25.815Z,6.50
2022-12-20T16:17:55.787Z,6.40
2022-12-20T16:20:27.982Z,6.40
2022-12-20T16:22:57.855Z,6.40
2022-12-20T16:25:33.099Z,6.30
2022-12-20T16:28:02.908Z,6.50
2022-12-20T16:30:32.953Z,6.50
2022-12-20T16:33:41.411Z,6.50
2022-12-20T16:36:15.063Z,6.40
2022-12-20T16:38:45.007Z,6.50
2022-12-20T16:41:20.587Z,6.40
2022-12-20T16:43:51.729Z,6.60
2022-12-20T16:46:24.306Z,6.30
2022-12-20T16:48:54.078Z,6.40
2022-12-20T16:51:27.298Z,6.40
2022-12-20T16:56:52.126Z,6.20
2022-12-20T16:59:23.116Z,6.20
2022-12-20T17:01:55.795Z,6.20
2022-12-20T17:04:26.870Z,6.50
2022-12-20T17:06:57.332Z,6.10
2022-12-20T17:09:27.106Z,6.10
2022-12-20T17:11:59.485Z,6.20
2022-12-20T17:14:29.289Z,6.20
2022-12-20T17:17:00.048Z,6.10
2022-12-20T17:19:29.882Z,6.10
2022-12-20T17:24:44.602Z,6.00
2022-12-20T17:27:17.692Z,6.00
2022-12-20T17:29:47.509Z,6.20
2022-12-20T17:32:23.478Z,6.20
2022-12-20T17:34:53.819Z,6.00
2022-12-20T17:37:24.742Z,6.10
2022-12-20T17:39:54.532Z,6.10
2022-12-20T17:42:31.403Z,6.10
2022-12-20T17:45:01.666Z,6.10
2022-12-20T17:47:31.645Z,6.00
2022-12-20T17:50:01.782Z,6.00
2022-12-20T17:52:31.644Z,6.00
2022-12-20T17:55:01.722Z,5.90
2022-12-20T17:57:34.672Z,6.00
2022-12-20T18:00:04.623Z,6.00
2022-12-20T18:02:34.713Z,5.90
2022-12-20T18:05:05.468Z,5.90
2022-12-20T18:07:35.920Z,5.90
2022-12-20T18:10:06.274Z,5.80
2022-12-20T18:12:39.292Z,5.80
2022-12-20T18:15:10.728Z,5.90
2022-12-20T18:17:41.214Z,5.90
2022-12-20T18:20:12.930Z,6.10
2022-12-20T18:22:43.638Z,6.20
2022-12-20T18:25:14.090Z,6.30
2022-12-20T18:27:47.243Z,6.20
2022-12-20T18:30:17.960Z,6.20
2022-12-20T18:32:48.467Z,6.00
2022-12-20T18:35:18.336Z,6.30
2022-12-20T18:37:48.511Z,6.10
2022-12-20T18:40:18.642Z,6.40
2022-12-20T18:42:51.455Z,6.10
2022-12-20T18:45:21.226Z,6.00
2022-12-20T18:47:51.299Z,6.40
2022-12-20T18:50:21.153Z,6.00
2022-12-20T18:52:53.534Z,5.90
2022-12-20T18:55:26.409Z,6.20
2022-12-20T18:57:59.687Z,5.90
2022-12-20T19:00:29.485Z,6.00
2022-12-20T19:03:00.065Z,5.90
2022-12-20T19:05:31.159Z,5.90
2022-12-20T19:08:01.613Z,6.00
2022-12-20T19:10:34.876Z,6.20
2022-12-20T19:13:10.615Z,6.20
2022-12-20T19:15:40.363Z,6.10
2022-12-20T19:18:10.804Z,6.00
2022-12-20T19:20:41.493Z,6.10
2022-12-20T19:23:11.905Z,6.20
2022-12-20T19:25:41.678Z,6.00
2022-12-20T19:28:14.245Z,6.10
2022-12-20T19:30:44.041Z,6.10
2022-12-20T19:33:13.966Z,6.10
2022-12-20T19:35:55.325Z,6.20
2022-12-20T19:38:26.523Z,6.30
2022-12-20T19:40:56.704Z,6.40
2022-12-20T19:43:29.990Z,6.50
2022-12-20T19:45:59.974Z,6.30
2022-12-20T19:48:30.585Z,6.30
2022-12-20T19:51:04.375Z,6.20
2022-12-20T19:53:35.581Z,6.30
2022-12-20T19:56:05.601Z,6.20
2022-12-20T19:58:38.222Z,6.20
2022-12-20T20:01:09.402Z,6.20
2022-12-20T20:03:41.242Z,6.40
2022-12-20T20:06:11.812Z,6.10
2022-12-20T20:08:42.371Z,6.20
2022-12-20T20:11:14.313Z,6.00
2022-12-20T20:13:47.455Z,6.00
2022-12-20T20:16:22.234Z,6.20
2022-12-20T20:18:53.124Z,6.20
2022-12-20T20:21:24.831Z,6.20
2022-12-20T20:23:55.889Z,6.20
2022-12-20T20:26:29.284Z,6.10
2022-12-20T20:29:04.475Z,6.10
2022-12-20T20:31:34.339Z,6.10
2022-12-20T20:34:05.509Z,6.00
2022-12-20T20:36:35.280Z,6.00
2022-12-20T20:39:05.640Z,6.10
2022-12-20T20:41:35.557Z,6.10
2022-12-20T20:44:08.688Z,6.20
2022-12-20T20:46:38.554Z,6.40
2022-12-20T20:49:08.630Z,5.90
2022-12-20T20:51:38.483Z,6.10
2022-12-20T20:54:08.681Z,6.10
2022-12-20T20:56:38.864Z,6.40
2022-12-20T20:59:17.485Z,6.20
2022-12-20T21:01:48.022Z,6.30
2022-12-20T21:07:19.747Z,6.00
2022-12-20T21:09:49.537Z,6.00
2022-12-20T21:12:20.321Z,6.40
2022-12-20T21:15:21.169Z,6.00
2022-12-20T21:17:43.113Z,6.10
2022-12-20T21:20:17.500Z,5.90
2022-12-20T21:22:49.099Z,5.80
2022-12-20T21:25:20.175Z,5.90
2022-12-20T21:27:49.934Z,6.00
2022-12-20T21:30:22.901Z,5.90
2022-12-20T21:32:52.785Z,5.80
2022-12-20T21:35:22.979Z,5.80
2022-12-20T21:37:53.331Z,5.80
2022-12-20T21:40:23.805Z,5.80
2022-12-20T21:42:53.555Z,5.90
2022-12-20T21:45:26.133Z,5.80
2022-12-20T21:48:02.768Z,5.80
2022-12-20T21:50:33.769Z,6.00
2022-12-20T21:53:03.524Z,6.00
2022-12-20T21:55:34.444Z,5.80
2022-12-20T21:58:04.182Z,5.80
2022-12-20T22:00:36.709Z,5.80
2022-12-20T22:03:08.269Z,5.90
2022-12-20T22:05:39.005Z,5.70
2022-12-20T22:08:08.740Z,5.90
2022-12-20T22:10:39.029Z,5.70
2022-12-20T22:13:09.459Z,5.80
2022-12-20T22:15:42.345Z,5.90
2022-12-20T22:18:12.505Z,5.70
2022-12-20T22:20:46.965Z,5.90
2022-12-20T22:23:17.035Z,5.80
2022-12-20T22:25:47.431Z,5.70
2022-12-20T22:28:17.269Z,5.70
2022-12-20T22:30:50.213Z,5.80
2022-12-20T22:33:19.957Z,5.70
2022-12-20T22:35:50.747Z,5.70
2022-12-20T22:38:20.519Z,5.70
2022-12-20T22:40:52.200Z,5.60
2022-12-20T22:43:22.059Z,5.60
2022-12-20T22:46:03.292Z,6.00
2022-12-20T22:48:33.249Z,5.60
2022-12-20T22:51:04.595Z,5.60
2022-12-20T22:53:36.007Z,5.70
2022-12-20T22:56:08.437Z,5.70
2022-12-20T22:58:41.463Z,5.90
2022-12-20T23:01:16.636Z,5.60
2022-12-20T23:03:46.685Z,6.00
2022-12-20T23:06:20.139Z,5.80
2022-12-20T23:08:50.460Z,5.70
2022-12-20T23:11:36.703Z,5.80
2022-12-20T23:14:19.286Z,5.80
2022-12-20T23:16:52.325Z,5.90
2022-12-20T23:19:23.121Z,6.00
2022-12-20T23:22:05.846Z,6.00
2022-12-20T23:24:36.782Z,6.10
2022-12-20T23:27:06.823Z,5.90
2022-12-20T23:29:41.033Z,5.90
2022-12-20T23:32:13.559Z,5.90
2022-12-20T23:34:43.373Z,5.70
2022-12-20T23:37:13.119Z,5.80
2022-12-20T23:39:43.487Z,5.80
2022-12-20T23:42:13.565Z,5.80
2022-12-20T23:44:43.698Z,5.80
2022-12-20T23:47:19.020Z,5.80
2022-12-20T23:49:49.307Z,5.70
2022-12-20T23:52:19.190Z,5.80
2022-12-20T23:54:48.961Z,5.80
2022-12-20T23:57:18.738Z,5.70
2022-12-20T23:59:49.340Z,5.60
