createdAt,value
2023-04-01T00:00:27.334Z,25.24
2023-04-01T00:01:27.298Z,25.21
2023-04-01T00:02:27.379Z,25.21
2023-04-01T00:03:27.529Z,25.20
2023-04-01T00:04:27.403Z,25.21
2023-04-01T00:05:27.327Z,25.20
2023-04-01T00:06:27.417Z,25.22
2023-04-01T00:07:30.731Z,25.21
2023-04-01T00:08:27.321Z,25.22
2023-04-01T00:09:29.991Z,25.22
2023-04-01T00:10:27.334Z,25.21
2023-04-01T00:11:27.308Z,25.22
2023-04-01T00:12:27.368Z,25.20
2023-04-01T00:13:27.396Z,25.21
2023-04-01T00:14:27.286Z,25.17
2023-04-01T00:15:27.294Z,25.20
2023-04-01T00:16:27.324Z,25.24
2023-04-01T00:17:27.315Z,25.21
2023-04-01T00:18:27.288Z,25.21
2023-04-01T00:19:27.293Z,25.18
2023-04-01T00:20:27.261Z,25.22
2023-04-01T00:21:27.237Z,25.21
2023-04-01T00:22:27.248Z,25.18
2023-04-01T00:23:27.269Z,25.20
2023-04-01T00:24:27.251Z,25.20
2023-04-01T00:25:27.214Z,25.17
2023-04-01T00:26:27.224Z,25.20
2023-04-01T00:27:27.210Z,25.20
2023-04-01T00:28:27.216Z,25.18
2023-04-01T00:29:27.217Z,25.17
2023-04-01T00:30:27.205Z,25.18
2023-04-01T00:31:27.307Z,25.20
2023-04-01T00:32:27.207Z,25.18
2023-04-01T00:33:27.182Z,25.18
2023-04-01T00:34:27.151Z,25.18
2023-04-01T00:35:27.133Z,25.15
2023-04-01T00:36:27.193Z,25.17
2023-04-01T00:37:27.180Z,25.15
2023-04-01T00:38:27.110Z,25.17
2023-04-01T00:39:27.121Z,25.18
2023-04-01T00:40:27.134Z,25.17
2023-04-01T00:41:27.144Z,25.17
2023-04-01T00:42:27.108Z,25.17
2023-04-01T00:43:27.081Z,25.15
2023-04-01T00:44:27.094Z,25.15
2023-04-01T00:45:27.066Z,25.18
2023-04-01T00:46:27.151Z,25.15
2023-04-01T00:47:27.116Z,25.14
2023-04-01T00:48:27.046Z,25.15
2023-04-01T00:49:27.123Z,25.20
2023-04-01T00:50:27.067Z,25.17
2023-04-01T00:51:27.056Z,25.17
2023-04-01T00:52:27.059Z,25.15
2023-04-01T00:53:27.024Z,25.15
2023-04-01T00:54:27.041Z,25.14
2023-04-01T00:55:27.032Z,25.11
2023-04-01T00:56:27.013Z,25.14
2023-04-01T00:57:27.100Z,25.14
2023-04-01T00:58:26.992Z,25.13
2023-04-01T00:59:27.014Z,25.14
2023-04-01T01:00:26.975Z,25.15
2023-04-01T01:01:27.010Z,25.15
2023-04-01T01:02:27.036Z,25.14
2023-04-01T01:03:26.971Z,25.15
2023-04-01T01:04:26.961Z,25.14
2023-04-01T01:05:27.574Z,25.13
2023-04-01T01:06:26.933Z,25.13
2023-04-01T01:07:26.919Z,25.11
2023-04-01T01:08:26.917Z,25.11
2023-04-01T01:09:26.888Z,25.14
2023-04-01T01:10:26.894Z,25.13
2023-04-01T01:11:27.956Z,25.11
2023-04-01T01:12:26.907Z,25.13
2023-04-01T01:13:26.891Z,25.13
2023-04-01T01:14:26.892Z,25.13
2023-04-01T01:15:26.867Z,25.13
2023-04-01T01:16:26.921Z,25.13
2023-04-01T01:17:26.881Z,25.10
2023-04-01T01:18:26.840Z,25.13
2023-04-01T01:19:26.854Z,25.10
2023-04-01T01:20:27.153Z,25.10
2023-04-01T01:21:26.840Z,25.13
2023-04-01T01:22:26.810Z,25.11
2023-04-01T01:23:26.849Z,25.09
2023-04-01T01:24:26.771Z,25.13
2023-04-01T01:25:26.793Z,25.11
2023-04-01T01:26:26.800Z,25.13
2023-04-01T01:27:26.796Z,25.11
2023-04-01T01:28:26.772Z,25.13
2023-04-01T01:29:26.792Z,25.10
2023-04-01T01:30:26.781Z,25.13
2023-04-01T01:31:26.871Z,25.10
2023-04-01T01:32:26.788Z,25.11
2023-04-01T01:33:26.741Z,25.10
2023-04-01T01:34:26.730Z,25.10
2023-04-01T01:35:26.752Z,25.10
2023-04-01T01:36:26.729Z,25.09
2023-04-01T01:37:26.727Z,25.10
2023-04-01T01:38:26.702Z,25.07
2023-04-01T01:39:26.717Z,25.09
2023-04-01T01:40:26.710Z,25.09
2023-04-01T01:41:26.682Z,25.09
2023-04-01T01:42:26.666Z,25.07
2023-04-01T01:43:26.674Z,25.10
2023-04-01T01:44:26.678Z,25.09
2023-04-01T01:45:26.639Z,25.10
2023-04-01T01:46:26.688Z,25.09
2023-04-01T01:47:26.694Z,25.07
2023-04-01T01:48:26.636Z,25.09
2023-04-01T01:49:26.682Z,25.09
2023-04-01T01:50:26.669Z,25.09
2023-04-01T01:51:26.634Z,25.07
2023-04-01T01:52:26.732Z,25.07
2023-04-01T01:53:26.636Z,25.10
2023-04-01T01:54:26.713Z,25.09
2023-04-01T01:55:26.625Z,25.07
2023-04-01T01:56:26.587Z,25.06
2023-04-01T01:57:26.635Z,25.06
2023-04-01T01:58:26.603Z,25.10
2023-04-01T01:59:26.574Z,25.07
2023-04-01T02:00:26.545Z,25.07
2023-04-01T02:01:26.820Z,25.09
2023-04-01T02:02:26.600Z,25.07
2023-04-01T02:03:26.538Z,25.07
2023-04-01T02:04:26.585Z,25.07
2023-04-01T02:05:26.547Z,25.04
2023-04-01T02:06:26.511Z,25.06
2023-04-01T02:07:26.533Z,25.07
2023-04-01T02:08:26.507Z,25.06
2023-04-01T02:09:26.509Z,25.07
2023-04-01T02:10:26.486Z,25.06
2023-04-01T02:11:26.571Z,25.06
2023-04-01T02:12:26.498Z,25.03
2023-04-01T02:13:26.486Z,25.04
2023-04-01T02:14:26.479Z,25.04
2023-04-01T02:15:26.451Z,25.03
2023-04-01T02:16:26.568Z,25.06
2023-04-01T02:17:26.513Z,25.06
2023-04-01T02:18:26.423Z,25.04
2023-04-01T02:19:26.448Z,25.04
2023-04-01T02:20:26.456Z,25.06
2023-04-01T02:21:26.450Z,25.04
2023-04-01T02:22:26.422Z,25.04
2023-04-01T02:23:26.420Z,25.03
2023-04-01T02:24:26.373Z,25.04
2023-04-01T02:25:26.417Z,25.04
2023-04-01T02:26:26.411Z,25.01
2023-04-01T02:27:26.386Z,25.06
2023-04-01T02:28:26.367Z,25.04
2023-04-01T02:29:26.383Z,25.03
2023-04-01T02:30:26.351Z,25.01
2023-04-01T02:31:26.357Z,25.04
2023-04-01T02:32:26.360Z,25.06
2023-04-01T02:33:26.339Z,25.03
2023-04-01T02:34:26.364Z,25.03
2023-04-01T02:35:26.345Z,25.01
2023-04-01T02:36:26.351Z,25.03
2023-04-01T02:37:26.327Z,25.03
2023-04-01T02:38:26.309Z,25.01
2023-04-01T02:39:26.315Z,25.04
2023-04-01T02:40:26.300Z,25.03
2023-04-01T02:41:26.278Z,24.98
2023-04-01T02:42:26.309Z,25.03
2023-04-01T02:43:26.288Z,25.01
2023-04-01T02:44:26.264Z,25.00
2023-04-01T02:45:26.303Z,25.01
2023-04-01T02:46:26.278Z,25.01
2023-04-01T02:47:26.295Z,25.01
2023-04-01T02:48:26.255Z,25.03
2023-04-01T02:49:26.263Z,25.00
2023-04-01T02:50:26.211Z,25.01
2023-04-01T02:51:26.206Z,25.03
2023-04-01T02:52:26.222Z,25.01
2023-04-01T02:53:26.218Z,25.01
2023-04-01T02:54:26.215Z,25.01
2023-04-01T02:55:26.185Z,25.00
2023-04-01T02:56:26.210Z,25.01
2023-04-01T02:57:26.276Z,25.03
2023-04-01T02:58:26.256Z,24.98
2023-04-01T02:59:26.334Z,25.00
2023-04-01T03:00:26.303Z,25.01
2023-04-01T03:01:26.359Z,25.01
2023-04-01T03:02:26.437Z,25.03
2023-04-01T03:03:26.386Z,25.00
2023-04-01T03:04:26.356Z,25.00
2023-04-01T03:05:26.394Z,25.01
2023-04-01T03:06:26.420Z,24.98
2023-04-01T03:07:26.424Z,25.00
2023-04-01T03:08:26.429Z,25.00
2023-04-01T03:09:26.448Z,25.00
2023-04-01T03:10:26.434Z,24.98
2023-04-01T03:11:26.438Z,24.97
2023-04-01T03:12:26.425Z,25.00
2023-04-01T03:13:26.453Z,25.00
2023-04-01T03:14:26.492Z,24.95
2023-04-01T03:15:26.529Z,25.00
2023-04-01T03:16:26.525Z,24.97
2023-04-01T03:17:26.506Z,24.98
2023-04-01T03:18:26.539Z,24.98
2023-04-01T03:19:26.645Z,24.97
2023-04-01T03:20:26.662Z,24.97
2023-04-01T03:21:26.674Z,24.98
2023-04-01T03:22:26.698Z,24.98
2023-04-01T03:23:26.682Z,24.95
2023-04-01T03:24:26.747Z,25.00
2023-04-01T03:25:26.738Z,25.00
2023-04-01T03:26:26.749Z,24.97
2023-04-01T03:27:26.802Z,24.98
2023-04-01T03:28:26.808Z,24.95
2023-04-01T03:29:26.812Z,24.97
2023-04-01T03:30:26.851Z,24.97
2023-04-01T03:31:26.934Z,24.97
2023-04-01T03:32:26.913Z,24.98
2023-04-01T03:33:26.904Z,24.97
2023-04-01T03:34:26.871Z,24.95
2023-04-01T03:35:26.874Z,24.98
2023-04-01T03:36:26.954Z,24.97
2023-04-01T03:37:26.911Z,24.97
2023-04-01T03:38:26.928Z,24.94
2023-04-01T03:39:26.991Z,24.94
2023-04-01T03:40:27.046Z,24.97
2023-04-01T03:41:27.118Z,24.95
2023-04-01T03:42:27.128Z,24.97
2023-04-01T03:43:27.118Z,24.97
2023-04-01T03:44:27.123Z,24.97
2023-04-01T03:45:27.085Z,24.94
2023-04-01T03:46:27.146Z,24.94
2023-04-01T03:47:27.135Z,24.93
2023-04-01T03:48:27.101Z,24.94
2023-04-01T03:49:27.178Z,24.94
2023-04-01T03:50:27.127Z,24.95
2023-04-01T03:51:27.173Z,24.94
2023-04-01T03:52:27.142Z,24.94
2023-04-01T03:53:27.180Z,24.95
2023-04-01T03:54:27.211Z,24.94
2023-04-01T03:55:27.213Z,24.95
2023-04-01T03:56:27.262Z,24.94
2023-04-01T03:57:27.282Z,24.94
2023-04-01T03:58:27.280Z,24.93
2023-04-01T03:59:27.289Z,24.93
2023-04-01T04:00:27.332Z,24.93
2023-04-01T04:01:27.411Z,24.93
2023-04-01T04:02:27.509Z,24.94
2023-04-01T04:03:27.614Z,24.93
2023-04-01T04:04:27.513Z,24.93
2023-04-01T04:05:27.467Z,24.94
2023-04-01T04:06:27.516Z,24.91
2023-04-01T04:07:27.484Z,24.94
2023-04-01T04:08:27.562Z,24.93
2023-04-01T04:09:27.516Z,24.91
2023-04-01T04:10:27.562Z,24.94
2023-04-01T04:11:27.634Z,24.93
2023-04-01T04:12:27.724Z,24.93
2023-04-01T04:13:27.756Z,24.93
2023-04-01T04:14:27.740Z,24.94
2023-04-01T04:15:27.738Z,24.91
2023-04-01T04:16:27.907Z,24.93
2023-04-01T04:17:27.840Z,24.91
2023-04-01T04:18:27.789Z,24.91
2023-04-01T04:19:27.821Z,24.93
2023-04-01T04:20:27.856Z,24.91
2023-04-01T04:21:27.844Z,24.91
2023-04-01T04:22:27.855Z,24.90
2023-04-01T04:23:27.848Z,24.91
2023-04-01T04:24:27.903Z,24.89
2023-04-01T04:25:27.907Z,24.91
2023-04-01T04:26:27.926Z,24.91
2023-04-01T04:27:27.987Z,24.90
2023-04-01T04:28:28.081Z,24.91
2023-04-01T04:29:28.164Z,24.90
2023-04-01T04:30:28.158Z,24.90
2023-04-01T04:31:28.236Z,24.91
2023-04-01T04:32:29.374Z,24.89
2023-04-01T04:33:28.175Z,24.93
2023-04-01T04:34:28.185Z,24.91
2023-04-01T04:35:28.175Z,24.89
2023-04-01T04:36:28.194Z,24.91
2023-04-01T04:37:28.229Z,24.93
2023-04-01T04:38:28.269Z,24.90
2023-04-01T04:39:28.257Z,24.91
2023-04-01T04:40:28.239Z,24.87
2023-04-01T04:41:28.279Z,24.91
2023-04-01T04:42:28.295Z,24.91
2023-04-01T04:43:28.380Z,24.91
2023-04-01T04:44:28.371Z,24.89
2023-04-01T04:45:28.355Z,24.89
2023-04-01T04:46:28.443Z,24.91
2023-04-01T04:47:28.495Z,24.90
2023-04-01T04:48:28.435Z,24.89
2023-04-01T04:49:28.440Z,24.89
2023-04-01T04:50:28.458Z,24.90
2023-04-01T04:51:28.454Z,24.89
2023-04-01T04:52:28.475Z,24.91
2023-04-01T04:53:28.504Z,24.89
2023-04-01T04:54:28.521Z,24.87
2023-04-01T04:55:28.530Z,24.87
2023-04-01T04:56:28.533Z,24.91
2023-04-01T04:57:28.592Z,24.89
2023-04-01T04:58:28.550Z,24.87
2023-04-01T04:59:28.568Z,24.89
2023-04-01T05:00:28.564Z,24.89
2023-04-01T05:01:28.646Z,24.90
2023-04-01T05:02:28.672Z,24.87
2023-04-01T05:03:28.788Z,24.89
2023-04-01T05:04:28.671Z,24.84
2023-04-01T05:05:28.650Z,24.89
2023-04-01T05:06:28.677Z,24.89
2023-04-01T05:07:28.689Z,24.90
2023-04-01T05:08:28.728Z,24.89
2023-04-01T05:09:28.719Z,24.87
2023-04-01T05:10:28.738Z,24.89
2023-04-01T05:11:28.733Z,24.89
2023-04-01T05:12:28.810Z,24.89
2023-04-01T05:13:28.824Z,24.90
2023-04-01T05:14:28.743Z,24.89
2023-04-01T05:15:28.794Z,24.86
2023-04-01T05:16:28.787Z,24.87
2023-04-01T05:17:28.895Z,24.87
2023-04-01T05:18:28.834Z,24.87
2023-04-01T05:19:28.840Z,24.87
2023-04-01T05:20:28.907Z,24.87
2023-04-01T05:21:28.873Z,24.87
2023-04-01T05:22:28.925Z,24.87
2023-04-01T05:23:28.910Z,24.87
2023-04-01T05:24:28.958Z,24.87
2023-04-01T05:25:28.971Z,24.87
2023-04-01T05:26:28.929Z,24.87
2023-04-01T05:27:28.984Z,24.89
2023-04-01T05:28:29.003Z,24.89
2023-04-01T05:29:28.979Z,24.87
2023-04-01T05:30:29.038Z,24.87
2023-04-01T05:31:29.051Z,24.89
2023-04-01T05:32:29.051Z,24.87
2023-04-01T05:33:29.063Z,24.89
2023-04-01T05:34:29.063Z,24.90
2023-04-01T05:35:29.093Z,24.89
2023-04-01T05:36:29.182Z,24.91
2023-04-01T05:37:29.141Z,24.89
2023-04-01T05:38:29.146Z,24.90
2023-04-01T05:39:29.146Z,24.87
2023-04-01T05:40:29.217Z,24.90
2023-04-01T05:41:29.252Z,24.90
2023-04-01T05:42:29.277Z,24.90
2023-04-01T05:43:29.285Z,24.90
2023-04-01T05:44:29.290Z,24.91
2023-04-01T05:45:29.311Z,24.89
2023-04-01T05:46:29.420Z,24.91
2023-04-01T05:47:29.510Z,24.93
2023-04-01T05:48:29.439Z,24.93
2023-04-01T05:49:29.477Z,24.94
2023-04-01T05:50:29.476Z,24.94
2023-04-01T05:51:29.539Z,24.94
2023-04-01T05:52:29.584Z,24.93
2023-04-01T05:53:29.593Z,24.94
2023-04-01T05:54:29.615Z,24.97
2023-04-01T05:55:29.633Z,24.95
2023-04-01T05:56:29.624Z,24.95
2023-04-01T05:57:29.656Z,24.95
2023-04-01T05:58:29.641Z,24.97
2023-04-01T05:59:29.638Z,24.95
2023-04-01T06:00:29.658Z,24.98
2023-04-01T06:01:29.667Z,24.97
2023-04-01T06:02:29.805Z,24.98
2023-04-01T06:03:29.914Z,25.00
2023-04-01T06:04:29.769Z,24.97
2023-04-01T06:05:29.787Z,24.98
2023-04-01T06:06:29.842Z,25.01
2023-04-01T06:07:29.810Z,25.01
2023-04-01T06:08:29.823Z,25.01
2023-04-01T06:09:29.844Z,25.03
2023-04-01T06:10:29.862Z,25.04
2023-04-01T06:11:29.887Z,25.04
2023-04-01T06:12:29.903Z,25.06
2023-04-01T06:13:29.823Z,25.07
2023-04-01T06:14:29.897Z,25.06
2023-04-01T06:15:29.910Z,25.11
2023-04-01T06:16:29.992Z,25.14
2023-04-01T06:17:29.931Z,25.15
2023-04-01T06:18:29.889Z,25.17
2023-04-01T06:19:29.879Z,25.20
2023-04-01T06:20:29.916Z,25.22
2023-04-01T06:21:29.946Z,25.22
2023-04-01T06:22:29.936Z,25.25
2023-04-01T06:23:29.950Z,25.27
2023-04-01T06:24:29.948Z,25.27
2023-04-01T06:25:29.990Z,25.28
2023-04-01T06:26:30.018Z,25.28
2023-04-01T06:27:30.105Z,25.27
2023-04-01T06:28:30.112Z,25.30
2023-04-01T06:29:30.108Z,25.28
2023-04-01T06:30:30.147Z,25.25
2023-04-01T06:31:30.281Z,25.28
2023-04-01T06:32:30.211Z,25.28
2023-04-01T06:33:30.217Z,25.31
2023-04-01T06:34:30.271Z,25.30
2023-04-01T06:35:30.311Z,25.31
2023-04-01T06:36:30.358Z,25.30
2023-04-01T06:37:30.352Z,25.31
2023-04-01T06:38:30.381Z,25.30
2023-04-01T06:39:30.402Z,25.30
2023-04-01T06:40:30.443Z,25.30
2023-04-01T06:41:30.456Z,25.30
2023-04-01T06:42:30.500Z,25.30
2023-04-01T06:43:30.545Z,25.30
2023-04-01T06:44:30.563Z,25.31
2023-04-01T06:45:30.938Z,25.30
2023-04-01T06:46:30.668Z,25.31
2023-04-01T06:47:30.785Z,25.31
2023-04-01T06:48:30.706Z,25.34
2023-04-01T06:49:30.783Z,25.35
2023-04-01T06:50:30.825Z,25.37
2023-04-01T06:51:30.895Z,25.38
2023-04-01T06:52:30.985Z,25.38
2023-04-01T06:53:31.013Z,25.44
2023-04-01T06:54:31.093Z,25.45
2023-04-01T06:55:31.294Z,25.45
2023-04-01T06:56:31.220Z,25.46
2023-04-01T06:57:31.319Z,25.52
2023-04-01T06:58:31.356Z,25.55
2023-04-01T06:59:31.372Z,25.57
2023-04-01T07:00:31.661Z,25.57
2023-04-01T07:01:31.514Z,25.62
2023-04-01T07:02:31.599Z,25.65
2023-04-01T07:03:31.615Z,25.64
2023-04-01T07:04:31.693Z,25.64
2023-04-01T07:05:32.078Z,25.66
2023-04-01T07:06:31.983Z,25.65
2023-04-01T07:07:31.760Z,25.66
2023-04-01T07:08:31.833Z,25.68
2023-04-01T07:09:31.884Z,25.69
2023-04-01T07:10:31.944Z,25.71
2023-04-01T07:11:32.029Z,25.71
2023-04-01T07:12:32.016Z,25.72
2023-04-01T07:13:32.068Z,25.68
2023-04-01T07:14:32.091Z,25.69
2023-04-01T07:15:32.442Z,25.72
2023-04-01T07:16:32.176Z,25.73
2023-04-01T07:17:32.277Z,25.73
2023-04-01T07:18:32.247Z,25.72
2023-04-01T07:19:32.349Z,25.75
2023-04-01T07:20:32.328Z,25.76
2023-04-01T07:21:33.700Z,25.78
2023-04-01T07:22:32.372Z,25.79
2023-04-01T07:23:32.440Z,25.79
2023-04-01T07:24:32.445Z,25.81
2023-04-01T07:25:32.752Z,25.83
2023-04-01T07:26:32.495Z,25.83
2023-04-01T07:27:32.567Z,25.83
2023-04-01T07:28:32.625Z,25.88
2023-04-01T07:29:32.624Z,25.96
2023-04-01T07:30:32.658Z,25.95
2023-04-01T07:31:32.790Z,25.95
2023-04-01T07:32:34.870Z,25.99
2023-04-01T07:33:32.709Z,25.97
2023-04-01T07:34:32.649Z,25.96
2023-04-01T07:35:32.997Z,25.96
2023-04-01T07:36:32.696Z,25.95
2023-04-01T07:37:32.688Z,25.95
2023-04-01T07:38:32.777Z,25.96
2023-04-01T07:39:32.650Z,25.95
2023-04-01T07:40:32.654Z,26.00
2023-04-01T07:41:32.607Z,26.02
2023-04-01T07:42:32.659Z,26.03
2023-04-01T07:43:32.612Z,26.03
2023-04-01T07:44:32.627Z,26.03
2023-04-01T07:45:33.123Z,26.02
2023-04-01T07:46:32.654Z,26.02
2023-04-01T07:47:32.622Z,26.00
2023-04-01T07:48:32.612Z,26.02
2023-04-01T07:49:32.600Z,26.02
2023-04-01T07:50:39.497Z,26.00
2023-04-01T07:51:32.569Z,26.03
2023-04-01T07:52:32.559Z,26.00
2023-04-01T07:53:32.545Z,25.99
2023-04-01T07:54:32.559Z,25.99
2023-04-01T07:55:33.284Z,25.99
2023-04-01T07:56:32.578Z,25.99
2023-04-01T07:57:32.581Z,25.97
2023-04-01T07:58:32.518Z,25.97
2023-04-01T07:59:32.530Z,25.99
2023-04-01T08:00:32.497Z,26.00
2023-04-01T08:01:32.534Z,26.03
2023-04-01T08:02:32.537Z,26.03
2023-04-01T08:03:32.646Z,26.04
2023-04-01T08:04:32.473Z,26.06
2023-04-01T08:05:32.673Z,26.07
2023-04-01T08:06:32.540Z,26.07
2023-04-01T08:07:32.452Z,26.09
2023-04-01T08:08:32.572Z,26.13
2023-04-01T08:09:32.453Z,26.07
2023-04-01T08:10:32.463Z,26.15
2023-04-01T08:11:32.398Z,26.23
2023-04-01T08:12:32.406Z,26.20
2023-04-01T08:13:32.400Z,26.19
2023-04-01T08:14:32.408Z,26.17
2023-04-01T08:15:32.643Z,26.33
2023-04-01T08:16:32.422Z,26.39
2023-04-01T08:17:32.431Z,26.43
2023-04-01T08:18:32.336Z,26.50
2023-04-01T08:19:32.419Z,26.57
2023-04-01T08:20:32.366Z,26.63
2023-04-01T08:21:32.327Z,26.65
2023-04-01T08:22:32.332Z,26.71
2023-04-01T08:23:32.332Z,26.75
2023-04-01T08:24:44.362Z,26.83
2023-04-01T08:25:33.600Z,26.85
2023-04-01T08:26:32.316Z,26.91
2023-04-01T08:27:32.374Z,26.97
2023-04-01T08:28:32.377Z,26.99
2023-04-01T08:29:32.274Z,27.04
2023-04-01T08:30:32.313Z,27.06
2023-04-01T08:31:32.382Z,27.12
2023-04-01T08:32:32.278Z,27.16
2023-04-01T08:33:32.244Z,27.21
2023-04-01T08:34:32.266Z,27.26
2023-04-01T08:35:33.331Z,27.26
2023-04-01T08:36:32.358Z,27.31
2023-04-01T08:37:32.223Z,27.32
2023-04-01T08:38:32.283Z,27.33
2023-04-01T08:39:32.247Z,27.39
2023-04-01T08:40:32.246Z,27.39
2023-04-01T08:41:32.252Z,27.41
2023-04-01T08:42:32.204Z,27.42
2023-04-01T08:43:32.197Z,27.42
2023-04-01T08:44:32.177Z,27.48
2023-04-01T08:45:32.614Z,27.48
2023-04-01T08:46:32.161Z,27.50
2023-04-01T08:47:32.218Z,27.55
2023-04-01T08:48:32.215Z,27.55
2023-04-01T08:49:32.192Z,27.57
2023-04-01T08:50:32.251Z,27.57
2023-04-01T08:51:32.397Z,27.60
2023-04-01T08:52:32.344Z,27.60
2023-04-01T08:53:32.408Z,27.65
2023-04-01T08:54:32.341Z,27.66
2023-04-01T08:55:32.540Z,27.66
2023-04-01T08:56:32.365Z,27.67
2023-04-01T08:57:32.407Z,27.70
2023-04-01T08:58:32.436Z,27.70
2023-04-01T08:59:32.409Z,27.73
2023-04-01T09:00:32.491Z,27.73
2023-04-01T09:01:32.419Z,27.74
2023-04-01T09:02:32.592Z,27.77
2023-04-01T09:03:32.642Z,27.79
2023-04-01T09:04:32.617Z,27.80
2023-04-01T09:05:32.713Z,27.82
2023-04-01T09:06:32.640Z,27.83
2023-04-01T09:07:32.639Z,27.84
2023-04-01T09:08:32.642Z,27.83
2023-04-01T09:09:32.681Z,27.86
2023-04-01T09:10:32.712Z,27.84
2023-04-01T09:11:32.763Z,27.86
2023-04-01T09:12:32.807Z,27.90
2023-04-01T09:13:32.848Z,27.92
2023-04-01T09:14:32.906Z,27.87
2023-04-01T09:15:33.190Z,27.92
2023-04-01T09:16:33.286Z,27.93
2023-04-01T09:17:33.101Z,27.94
2023-04-01T09:18:33.140Z,27.94
2023-04-01T09:19:33.187Z,27.97
2023-04-01T09:20:33.314Z,28.00
2023-04-01T09:21:33.346Z,27.99
2023-04-01T09:22:33.400Z,28.00
2023-04-01T09:23:33.438Z,28.01
2023-04-01T09:24:33.525Z,28.01
2023-04-01T09:25:33.879Z,28.03
2023-04-01T09:26:33.619Z,28.03
2023-04-01T09:27:33.684Z,28.03
2023-04-01T09:28:33.745Z,28.04
2023-04-01T09:29:33.806Z,28.04
2023-04-01T09:30:33.860Z,28.03
2023-04-01T09:31:33.989Z,28.03
2023-04-01T09:32:33.997Z,28.07
2023-04-01T09:33:33.983Z,28.03
2023-04-01T09:34:34.046Z,27.99
2023-04-01T09:35:34.311Z,27.93
2023-04-01T09:36:34.203Z,27.87
2023-04-01T09:37:34.281Z,27.86
2023-04-01T09:38:34.341Z,27.92
2023-04-01T09:39:34.394Z,27.87
2023-04-01T09:40:34.447Z,27.82
2023-04-01T09:41:34.444Z,27.77
2023-04-01T09:42:34.522Z,27.79
2023-04-01T09:43:34.614Z,27.74
2023-04-01T09:44:34.612Z,27.74
2023-04-01T09:45:34.814Z,27.73
2023-04-01T09:46:34.767Z,27.72
2023-04-01T09:47:34.680Z,27.73
2023-04-01T09:48:34.684Z,27.73
2023-04-01T09:49:34.774Z,27.80
2023-04-01T09:50:34.833Z,27.77
2023-04-01T09:51:34.830Z,27.77
2023-04-01T09:52:34.902Z,27.77
2023-04-01T09:53:34.941Z,27.77
2023-04-01T09:54:35.012Z,27.77
2023-04-01T09:55:35.377Z,27.76
2023-04-01T09:56:35.121Z,27.77
2023-04-01T09:57:35.257Z,27.76
2023-04-01T09:58:35.241Z,27.74
2023-04-01T09:59:36.199Z,27.70
2023-04-01T10:00:35.225Z,27.76
2023-04-01T10:01:35.243Z,27.72
2023-04-01T10:02:35.290Z,27.73
2023-04-01T10:03:35.166Z,27.70
2023-04-01T10:04:35.209Z,27.69
2023-04-01T10:05:35.635Z,27.67
2023-04-01T10:06:35.126Z,27.69
2023-04-01T10:07:35.219Z,27.65
2023-04-01T10:08:35.180Z,27.63
2023-04-01T10:09:35.205Z,27.62
2023-04-01T10:10:35.151Z,27.66
2023-04-01T10:11:35.270Z,27.66
2023-04-01T10:12:35.282Z,27.69
2023-04-01T10:13:35.276Z,27.67
2023-04-01T10:14:35.337Z,27.72
2023-04-01T10:15:35.691Z,27.69
2023-04-01T10:16:35.502Z,27.69
2023-04-01T10:17:43.098Z,27.72
2023-04-01T10:18:35.456Z,27.67
2023-04-01T10:19:35.441Z,27.66
2023-04-01T10:20:35.473Z,27.67
2023-04-01T10:21:35.487Z,27.63
2023-04-01T10:22:35.439Z,27.66
2023-04-01T10:23:35.386Z,27.62
2023-04-01T10:24:35.409Z,27.59
2023-04-01T10:25:35.586Z,27.62
2023-04-01T10:26:35.410Z,27.60
2023-04-01T10:27:35.415Z,27.57
2023-04-01T10:28:35.381Z,27.60
2023-04-01T10:29:35.369Z,27.62
2023-04-01T10:30:35.361Z,27.62
2023-04-01T10:31:35.437Z,27.63
2023-04-01T10:32:35.356Z,27.60
2023-04-01T10:33:35.366Z,27.62
2023-04-01T10:34:35.366Z,27.59
2023-04-01T10:35:35.705Z,27.60
2023-04-01T10:36:35.319Z,27.60
2023-04-01T10:37:35.341Z,27.63
2023-04-01T10:38:35.334Z,27.62
2023-04-01T10:39:35.292Z,27.65
2023-04-01T10:40:35.304Z,27.63
2023-04-01T10:41:35.316Z,27.63
2023-04-01T10:42:35.317Z,27.63
2023-04-01T10:43:35.312Z,27.62
2023-04-01T10:44:35.337Z,27.62
2023-04-01T10:45:35.529Z,27.62
2023-04-01T10:46:35.472Z,27.65
2023-04-01T10:47:35.313Z,27.62
2023-04-01T10:48:35.286Z,27.62
2023-04-01T10:49:35.332Z,27.62
2023-04-01T10:50:35.401Z,27.62
2023-04-01T10:52:35.832Z,27.59
2023-04-01T10:53:35.795Z,27.62
2023-04-01T10:54:35.793Z,27.60
2023-04-01T10:55:36.154Z,27.62
2023-04-01T10:56:35.749Z,27.60
2023-04-01T10:57:35.801Z,27.63
2023-04-01T10:58:35.775Z,27.62
2023-04-01T10:59:35.726Z,27.62
2023-04-01T11:00:35.740Z,27.66
2023-04-01T11:01:35.799Z,27.63
2023-04-01T11:02:35.758Z,27.62
2023-04-01T11:03:35.789Z,27.66
2023-04-01T11:04:35.744Z,27.65
2023-04-01T11:05:35.897Z,27.65
2023-04-01T11:06:35.723Z,27.65
2023-04-01T11:07:35.686Z,27.65
2023-04-01T11:08:35.665Z,27.66
2023-04-01T11:09:35.669Z,27.65
2023-04-01T11:10:35.723Z,27.69
2023-04-01T11:11:35.678Z,27.65
2023-04-01T11:12:35.664Z,27.67
2023-04-01T11:13:35.686Z,27.67
2023-04-01T11:14:35.630Z,27.65
2023-04-01T11:15:35.902Z,27.70
2023-04-01T11:16:35.826Z,27.72
2023-04-01T11:17:35.655Z,27.67
2023-04-01T11:18:35.626Z,27.72
2023-04-01T11:19:35.602Z,27.74
2023-04-01T11:20:35.621Z,27.72
2023-04-01T11:21:35.630Z,27.72
2023-04-01T11:22:35.587Z,27.74
2023-04-01T11:23:35.587Z,27.76
2023-04-01T11:24:35.559Z,27.74
2023-04-01T11:25:35.566Z,27.73
2023-04-01T11:26:35.652Z,27.76
2023-04-01T11:27:36.514Z,27.76
2023-04-01T11:28:35.830Z,27.76
2023-04-01T11:29:36.525Z,27.74
2023-04-01T11:30:35.952Z,27.74
2023-04-01T11:31:35.972Z,27.76
2023-04-01T11:32:36.113Z,27.74
2023-04-01T11:33:36.071Z,27.76
2023-04-01T11:34:36.157Z,27.77
2023-04-01T11:35:36.403Z,27.77
2023-04-01T11:36:36.324Z,27.74
2023-04-01T11:37:36.300Z,27.76
2023-04-01T11:38:36.390Z,27.77
2023-04-01T11:39:36.444Z,27.79
2023-04-01T11:40:36.474Z,27.77
2023-04-01T11:41:36.510Z,27.79
2023-04-01T11:42:36.580Z,27.80
2023-04-01T11:43:36.622Z,27.80
2023-04-01T11:44:36.713Z,27.82
2023-04-01T11:45:36.774Z,27.82
2023-04-01T11:46:36.898Z,27.82
2023-04-01T11:47:36.876Z,27.80
2023-04-01T11:48:36.928Z,27.84
2023-04-01T11:49:36.976Z,27.84
2023-04-01T11:50:37.016Z,27.87
2023-04-01T11:51:37.050Z,27.86
2023-04-01T11:52:37.120Z,27.89
2023-04-01T11:53:37.165Z,27.86
2023-04-01T11:54:37.206Z,27.86
2023-04-01T11:55:37.298Z,27.87
2023-04-01T11:56:37.359Z,27.87
2023-04-01T11:57:37.365Z,27.84
2023-04-01T11:58:37.432Z,27.86
2023-04-01T11:59:37.478Z,27.84
2023-04-01T12:00:37.532Z,27.84
2023-04-01T12:01:37.556Z,27.84
2023-04-01T12:02:37.798Z,27.83
2023-04-01T12:03:37.867Z,27.83
2023-04-01T12:04:37.815Z,27.84
2023-04-01T12:05:37.778Z,27.86
2023-04-01T12:06:37.837Z,27.83
2023-04-01T12:07:37.847Z,27.86
2023-04-01T12:08:37.916Z,27.87
2023-04-01T12:09:37.964Z,27.83
2023-04-01T12:10:38.003Z,27.86
2023-04-01T12:11:38.074Z,27.87
2023-04-01T12:12:40.118Z,27.86
2023-04-01T12:13:38.085Z,27.86
2023-04-01T12:14:38.083Z,27.86
2023-04-01T12:15:38.092Z,27.86
2023-04-01T12:16:38.095Z,27.87
2023-04-01T12:17:38.089Z,27.86
2023-04-01T12:18:38.080Z,27.86
2023-04-01T12:19:38.073Z,27.87
2023-04-01T12:20:38.058Z,27.87
2023-04-01T12:21:38.042Z,27.87
2023-04-01T12:22:38.040Z,27.89
2023-04-01T12:23:38.055Z,27.92
2023-04-01T12:24:37.995Z,27.89
2023-04-01T12:25:38.016Z,27.89
2023-04-01T12:26:38.026Z,27.89
2023-04-01T12:27:37.986Z,27.89
2023-04-01T12:28:37.992Z,27.90
2023-04-01T12:29:37.984Z,27.87
2023-04-01T12:30:38.000Z,27.86
2023-04-01T12:31:38.045Z,27.86
2023-04-01T12:32:38.000Z,27.86
2023-04-01T12:33:38.506Z,27.86
2023-04-01T12:34:37.969Z,27.86
2023-04-01T12:35:37.938Z,27.84
2023-04-01T12:36:37.998Z,27.90
2023-04-01T12:37:37.914Z,27.89
2023-04-01T12:38:37.970Z,27.86
2023-04-01T12:39:37.933Z,27.87
2023-04-01T12:40:37.906Z,27.87
2023-04-01T12:41:37.905Z,27.86
2023-04-01T12:42:37.892Z,27.87
2023-04-01T12:43:37.887Z,27.87
2023-04-01T12:44:37.893Z,27.87
2023-04-01T12:45:37.894Z,27.84
2023-04-01T12:46:37.896Z,27.84
2023-04-01T12:47:37.887Z,27.86
2023-04-01T12:48:37.843Z,27.83
2023-04-01T12:49:37.865Z,27.83
2023-04-01T12:50:37.862Z,27.83
2023-04-01T12:51:37.948Z,27.83
2023-04-01T12:52:37.995Z,27.83
2023-04-01T12:53:38.046Z,27.82