createdAt,value
2022-09-15T00:00:00.110Z,19.90
2022-09-15T00:02:31.667Z,14.80
2022-09-15T00:05:03.055Z,11.50
2022-09-15T00:07:34.213Z,13.20
2022-09-15T00:10:05.617Z,11.10
2022-09-15T00:12:36.916Z,17.00
2022-09-15T00:15:09.848Z,11.50
2022-09-15T00:17:40.682Z,11.60
2022-09-15T00:20:12.821Z,13.00
2022-09-15T00:22:44.088Z,12.20
2022-09-15T00:25:16.434Z,11.60
2022-09-15T00:27:47.350Z,12.60
2022-09-15T00:30:19.137Z,11.50
2022-09-15T00:32:50.263Z,14.40
2022-09-15T00:35:21.340Z,16.20
2022-09-15T00:37:52.407Z,16.00
2022-09-15T00:40:23.344Z,9.50
2022-09-15T00:42:54.206Z,13.80
2022-09-15T00:45:25.104Z,12.40
2022-09-15T00:47:56.319Z,9.60
2022-09-15T00:50:27.595Z,12.80
2022-09-15T00:53:01.738Z,12.50
2022-09-15T00:55:36.851Z,15.40
2022-09-15T01:00:44.250Z,9.60
2022-09-15T01:03:15.892Z,10.40
2022-09-15T01:05:53.827Z,10.50
2022-09-15T01:08:34.211Z,10.70
2022-09-15T01:11:05.220Z,10.70
2022-09-15T01:13:36.048Z,10.30
2022-09-15T01:19:23.469Z,12.40
2022-09-15T01:22:00.048Z,12.80
2022-09-15T01:24:46.387Z,10.70
2022-09-15T01:27:42.111Z,13.30
2022-09-15T01:30:16.520Z,13.20
2022-09-15T01:33:21.644Z,12.90
2022-09-15T01:36:13.049Z,14.70
2022-09-15T01:39:04.493Z,25.90
2022-09-15T01:41:43.141Z,14.60
2022-09-15T01:44:19.328Z,15.00
2022-09-15T01:46:55.699Z,15.20
2022-09-15T01:49:31.163Z,13.40
2022-09-15T01:52:02.631Z,14.00
2022-09-15T01:54:40.281Z,12.70
2022-09-15T01:57:11.363Z,16.20
2022-09-15T01:59:42.305Z,14.20
2022-09-15T02:02:17.074Z,12.40
2022-09-15T02:04:52.137Z,16.60
2022-09-15T02:07:38.396Z,15.60
2022-09-15T02:10:14.445Z,14.20
2022-09-15T02:12:51.058Z,13.80
2022-09-15T02:15:29.158Z,13.60
2022-09-15T02:18:03.699Z,16.30
2022-09-15T02:20:43.942Z,17.20
2022-09-15T02:23:20.651Z,16.50
2022-09-15T02:25:55.238Z,16.10
2022-09-15T02:28:32.201Z,10.60
2022-09-15T02:31:07.019Z,14.60
2022-09-15T02:33:41.334Z,18.20
2022-09-15T02:36:13.808Z,12.50
2022-09-15T02:38:48.467Z,14.60
2022-09-15T02:41:19.615Z,14.50
2022-09-15T02:43:51.631Z,16.20
2022-09-15T02:46:24.717Z,14.60
2022-09-15T02:48:57.042Z,19.00
2022-09-15T02:51:27.833Z,13.70
2022-09-15T02:53:58.658Z,16.00
2022-09-15T02:56:29.643Z,21.40
2022-09-15T02:59:00.506Z,19.80
2022-09-15T03:01:34.696Z,17.90
2022-09-15T03:04:06.886Z,14.60
2022-09-15T03:06:37.678Z,15.00
2022-09-15T03:09:09.708Z,14.00
2022-09-15T03:11:40.527Z,15.70
2022-09-15T03:14:11.995Z,14.30
2022-09-15T03:16:43.125Z,12.50
2022-09-15T03:19:13.993Z,22.10
2022-09-15T03:21:44.806Z,15.30
2022-09-15T03:24:16.317Z,15.50
2022-09-15T03:26:50.204Z,12.60
2022-09-15T03:29:21.030Z,14.50
2022-09-15T03:31:51.920Z,14.80
2022-09-15T03:34:22.805Z,16.80
2022-09-15T03:36:53.666Z,12.90
2022-09-15T03:39:24.590Z,13.20
2022-09-15T03:41:55.511Z,12.70
2022-09-15T03:44:26.450Z,17.70
2022-09-15T03:46:58.315Z,18.90
2022-09-15T03:49:29.189Z,15.50
2022-09-15T03:52:00.548Z,20.30
2022-09-15T03:54:31.882Z,15.40
2022-09-15T03:57:03.461Z,19.30
2022-09-15T03:59:34.457Z,18.00
2022-09-15T04:02:05.521Z,18.60
2022-09-15T04:04:36.978Z,18.50
2022-09-15T04:07:08.892Z,14.10
2022-09-15T04:09:40.316Z,16.60
2022-09-15T04:12:11.787Z,18.00
2022-09-15T04:14:42.953Z,18.00
2022-09-15T04:17:15.634Z,15.20
2022-09-15T04:19:46.655Z,19.10
2022-09-15T04:22:18.123Z,21.80
2022-09-15T04:24:49.698Z,18.40
2022-09-15T04:27:21.519Z,14.90
2022-09-15T04:29:55.013Z,19.50
2022-09-15T04:32:27.061Z,16.70
2022-09-15T04:35:33.004Z,13.90
2022-09-15T04:38:04.219Z,16.90
2022-09-15T04:40:35.454Z,20.00
2022-09-15T04:43:07.481Z,16.40
2022-09-15T04:45:38.407Z,21.50
2022-09-15T04:48:10.267Z,13.70
2022-09-15T04:50:41.747Z,17.30
2022-09-15T04:53:12.810Z,18.80
2022-09-15T04:55:43.699Z,14.60
2022-09-15T04:58:14.872Z,16.40
2022-09-15T05:00:45.971Z,15.80
2022-09-15T05:03:17.044Z,15.30
2022-09-15T05:05:50.427Z,21.20
2022-09-15T05:08:21.469Z,18.30
2022-09-15T05:10:52.334Z,15.60
2022-09-15T05:13:23.174Z,14.90
2022-09-15T05:15:54.430Z,17.20
2022-09-15T05:18:26.515Z,16.40
2022-09-15T05:21:02.711Z,18.60
2022-09-15T05:23:34.225Z,16.80
2022-09-15T05:26:06.983Z,17.20
2022-09-15T05:28:40.166Z,21.30
2022-09-15T05:31:18.172Z,14.70
2022-09-15T05:33:50.755Z,21.10
2022-09-15T05:36:25.244Z,15.90
2022-09-15T05:38:59.224Z,18.10
2022-09-15T05:41:31.511Z,19.50
2022-09-15T05:44:03.238Z,22.30
2022-09-15T05:46:34.342Z,14.70
2022-09-15T05:49:05.376Z,18.70
2022-09-15T05:51:36.641Z,14.00
2022-09-15T05:54:11.174Z,16.10
2022-09-15T05:56:42.341Z,18.30
2022-09-15T05:59:13.520Z,15.10
2022-09-15T06:01:44.571Z,20.30
2022-09-15T06:04:15.693Z,15.50
2022-09-15T06:06:47.113Z,15.90
2022-09-15T06:09:18.727Z,16.30
2022-09-15T06:11:50.028Z,12.10
2022-09-15T06:14:21.234Z,11.30
2022-09-15T06:16:52.081Z,17.80
2022-09-15T06:19:22.942Z,12.10
2022-09-15T06:21:54.220Z,13.50
2022-09-15T06:24:25.879Z,15.10
2022-09-15T06:26:58.709Z,31.20
2022-09-15T06:29:31.760Z,11.30
2022-09-15T06:32:05.610Z,14.20
2022-09-15T06:34:36.687Z,19.90
2022-09-15T06:37:08.589Z,16.90
2022-09-15T06:39:39.673Z,13.60
2022-09-15T06:42:13.796Z,13.00
2022-09-15T06:44:45.804Z,14.80
2022-09-15T06:47:20.075Z,15.60
2022-09-15T06:49:53.309Z,18.60
2022-09-15T06:52:24.231Z,10.70
2022-09-15T06:54:55.434Z,13.60
2022-09-15T06:57:26.383Z,10.90
2022-09-15T06:59:57.733Z,18.40
2022-09-15T07:02:29.241Z,14.00
2022-09-15T07:05:00.309Z,11.10
2022-09-15T07:07:32.589Z,12.70
2022-09-15T07:10:03.673Z,8.90
2022-09-15T07:12:34.612Z,12.10
2022-09-15T07:15:05.940Z,12.60
2022-09-15T07:17:37.535Z,11.20
2022-09-15T07:20:09.357Z,11.10
2022-09-15T07:22:41.150Z,10.70
2022-09-15T07:25:12.697Z,12.20
2022-09-15T07:27:43.707Z,8.70
2022-09-15T07:30:16.096Z,18.40
2022-09-15T07:32:52.856Z,16.40
2022-09-15T07:35:24.236Z,15.40
2022-09-15T07:38:08.508Z,12.20
2022-09-15T07:40:40.671Z,11.00
2022-09-15T07:43:12.023Z,10.50
2022-09-15T07:45:43.453Z,9.40
2022-09-15T07:48:14.646Z,8.90
2022-09-15T07:50:48.919Z,6.70
2022-09-15T07:53:19.955Z,7.40
2022-09-15T07:55:54.659Z,8.10
2022-09-15T07:58:25.985Z,8.80
2022-09-15T08:01:04.476Z,9.00
2022-09-15T08:06:40.292Z,10.40
2022-09-15T08:09:14.789Z,9.40
2022-09-15T08:11:47.059Z,4.20
2022-09-15T08:14:17.902Z,7.00
2022-09-15T08:16:48.831Z,8.50
2022-09-15T08:19:20.914Z,5.70
2022-09-15T08:21:54.555Z,4.30
2022-09-15T08:24:28.206Z,5.30
2022-09-15T08:26:59.028Z,7.50
2022-09-15T08:29:29.847Z,8.50
2022-09-15T08:32:00.701Z,7.50
2022-09-15T08:34:32.418Z,6.70
2022-09-15T08:37:04.292Z,10.50
2022-09-15T08:39:35.203Z,5.70
2022-09-15T08:42:07.575Z,6.30
2022-09-15T08:44:47.002Z,10.20
2022-09-15T08:47:22.201Z,6.50
2022-09-15T08:50:00.719Z,8.90
2022-09-15T08:52:36.505Z,8.20
2022-09-15T08:55:14.681Z,9.10
2022-09-15T08:57:46.078Z,6.60
2022-09-15T09:00:22.001Z,6.90
2022-09-15T09:03:18.908Z,10.20
2022-09-15T09:05:59.981Z,3.60
2022-09-15T09:08:52.986Z,6.60
2022-09-15T09:11:33.590Z,6.20
2022-09-15T09:14:14.085Z,5.20
2022-09-15T09:16:59.668Z,4.50
2022-09-15T09:19:52.331Z,5.10
2022-09-15T09:22:34.291Z,5.60
2022-09-15T09:25:26.147Z,6.30
2022-09-15T09:28:02.161Z,4.00
2022-09-15T09:37:36.541Z,5.60
2022-09-15T09:40:24.729Z,4.70
2022-09-15T09:43:11.433Z,9.80
2022-09-15T09:46:06.629Z,4.50
2022-09-15T09:48:41.964Z,5.00
2022-09-15T09:54:47.288Z,5.60
2022-09-15T10:01:34.689Z,5.30
2022-09-15T10:04:25.896Z,4.50
2022-09-15T10:07:28.711Z,8.10
2022-09-15T10:13:09.092Z,3.60
2022-09-15T10:17:01.175Z,4.40
2022-09-15T10:19:56.132Z,6.10
2022-09-15T10:22:45.057Z,8.70
2022-09-15T10:25:55.024Z,5.50
2022-09-15T10:28:37.787Z,4.20
2022-09-15T10:31:14.865Z,5.60
2022-09-15T10:34:19.691Z,5.30
2022-09-15T10:36:50.927Z,6.90
2022-09-15T10:40:11.471Z,6.60
2022-09-15T10:43:47.271Z,12.50
2022-09-15T10:46:44.086Z,10.30
2022-09-15T10:49:49.525Z,4.80
2022-09-15T10:52:30.708Z,9.20
2022-09-15T10:55:14.797Z,4.70
2022-09-15T10:58:02.944Z,10.30
2022-09-15T11:00:43.724Z,9.80
2022-09-15T11:03:36.870Z,4.10
2022-09-15T11:06:18.574Z,10.10
2022-09-15T11:09:14.265Z,7.00
2022-09-15T11:14:48.975Z,10.30
2022-09-15T11:17:45.522Z,7.10
2022-09-15T11:20:51.857Z,10.80
2022-09-15T11:23:42.058Z,7.10
2022-09-15T11:26:18.645Z,9.00
2022-09-15T11:28:54.381Z,9.70
2022-09-15T11:31:43.949Z,8.00
2022-09-15T11:34:31.059Z,6.10
2022-09-15T11:37:16.320Z,6.00
2022-09-15T11:42:55.124Z,14.20
2022-09-15T11:45:54.566Z,4.60
2022-09-15T11:48:46.526Z,9.30
2022-09-15T11:51:27.421Z,7.20
2022-09-15T11:55:01.516Z,9.10
2022-09-15T11:59:56.338Z,6.20
2022-09-15T12:02:37.819Z,4.80
2022-09-15T12:05:34.707Z,10.00
2022-09-15T12:08:12.887Z,9.20
2022-09-15T12:10:57.246Z,8.10
2022-09-15T12:13:32.325Z,6.30
2022-09-15T12:24:19.147Z,9.10
2022-09-15T12:26:50.894Z,8.80
2022-09-15T12:29:42.207Z,7.50
2022-09-15T12:32:23.395Z,6.70
2022-09-15T12:35:31.229Z,5.80
2022-09-15T12:38:03.265Z,6.30
2022-09-15T12:40:40.224Z,9.30
2022-09-15T12:43:23.750Z,5.00
2022-09-15T12:46:00.296Z,6.00
2022-09-15T12:48:34.572Z,6.20
2022-09-15T12:51:10.626Z,9.10
2022-09-15T12:53:56.680Z,8.00
2022-09-15T12:56:29.877Z,5.40
2022-09-15T12:59:07.214Z,7.70
2022-09-15T13:01:50.687Z,10.00
2022-09-15T13:04:58.079Z,14.00
2022-09-15T13:07:55.971Z,7.80
2022-09-15T13:10:40.122Z,5.90
2022-09-15T13:13:23.808Z,8.30
2022-09-15T13:15:56.664Z,6.40
2022-09-15T13:18:31.131Z,5.10
2022-09-15T13:21:08.883Z,8.90
2022-09-15T13:23:43.029Z,8.10
2022-09-15T13:26:26.577Z,6.40
2022-09-15T13:29:01.085Z,7.20
2022-09-15T13:31:40.318Z,7.60
2022-09-15T13:35:04.905Z,5.40
2022-09-15T13:38:22.055Z,6.00
2022-09-15T13:41:26.088Z,7.30
2022-09-15T13:44:21.582Z,7.60
2022-09-15T13:47:04.414Z,15.80
2022-09-15T13:50:10.794Z,5.50
2022-09-15T13:53:16.148Z,10.60
2022-09-15T13:55:48.735Z,7.10
2022-09-15T14:03:51.069Z,5.30
2022-09-15T14:06:37.844Z,5.80
2022-09-15T14:10:06.073Z,6.80
2022-09-15T14:12:39.637Z,5.70
2022-09-15T14:15:21.164Z,9.20
2022-09-15T14:18:21.059Z,6.80
2022-09-15T14:21:03.456Z,6.00
2022-09-15T14:23:45.342Z,4.80
2022-09-15T14:26:18.329Z,8.10
2022-09-15T14:28:54.141Z,6.50
2022-09-15T14:31:33.823Z,8.50
2022-09-15T14:34:08.253Z,6.10
2022-09-15T14:36:39.655Z,6.50
2022-09-15T14:39:26.028Z,9.50
2022-09-15T14:47:32.705Z,24.60
2022-09-15T14:50:14.420Z,13.90
2022-09-15T14:52:48.770Z,9.80
2022-09-15T14:55:27.887Z,5.70
2022-09-15T14:58:23.127Z,5.40
2022-09-15T15:01:01.697Z,7.80
2022-09-15T15:03:39.640Z,6.60
2022-09-15T15:06:29.108Z,5.80
2022-09-15T15:09:21.558Z,7.90
2022-09-15T15:20:52.076Z,10.10
2022-09-15T15:23:29.295Z,6.20
2022-09-15T15:26:40.105Z,10.80
2022-09-15T15:29:44.222Z,14.90
2022-09-15T15:32:28.708Z,11.90
2022-09-15T15:35:06.426Z,13.70
2022-09-15T15:37:39.695Z,8.60
2022-09-15T15:40:27.278Z,10.50
2022-09-15T15:43:05.788Z,5.90
2022-09-15T15:45:50.134Z,9.40
2022-09-15T15:48:21.736Z,5.40
2022-09-15T15:50:54.675Z,6.30
2022-09-15T15:53:30.266Z,9.60
2022-09-15T15:56:01.562Z,6.30
2022-09-15T15:58:33.168Z,6.40
2022-09-15T16:01:04.937Z,8.90
2022-09-15T16:03:39.266Z,6.60
2022-09-15T16:06:14.080Z,6.20
2022-09-15T16:08:54.145Z,9.50
2022-09-15T16:11:26.151Z,11.60
2022-09-15T16:14:20.979Z,12.70
2022-09-15T16:17:53.326Z,9.10
2022-09-15T16:21:12.324Z,11.00
2022-09-15T16:24:57.722Z,7.10
2022-09-15T16:27:30.327Z,7.90
2022-09-15T16:30:22.819Z,6.80
2022-09-15T16:33:09.637Z,12.00
2022-09-15T16:35:45.766Z,7.70
2022-09-15T16:38:26.904Z,6.50
2022-09-15T16:40:58.153Z,7.40
2022-09-15T16:43:29.634Z,5.00
2022-09-15T16:46:10.426Z,5.90
2022-09-15T16:48:44.486Z,14.60
2022-09-15T16:51:30.937Z,15.30
2022-09-15T16:54:02.700Z,8.00
2022-09-15T16:56:52.038Z,17.70
2022-09-15T16:59:36.857Z,10.70
2022-09-15T17:02:20.131Z,15.60
2022-09-15T17:05:01.121Z,11.10
2022-09-15T17:07:36.507Z,9.30
2022-09-15T17:10:11.827Z,7.40
2022-09-15T17:12:57.511Z,14.20
2022-09-15T17:15:35.110Z,11.10
2022-09-15T17:18:09.391Z,11.80
2022-09-15T17:20:46.347Z,11.80
2022-09-15T17:23:31.476Z,9.60
2022-09-15T17:26:15.437Z,8.50
2022-09-15T17:32:18.776Z,8.70
2022-09-15T17:34:49.708Z,8.50
2022-09-15T17:37:28.914Z,7.20
2022-09-15T17:40:01.274Z,6.90
2022-09-15T17:42:34.249Z,7.20
2022-09-15T17:45:32.981Z,9.10
2022-09-15T17:48:05.947Z,8.90
2022-09-15T17:50:42.015Z,8.20
2022-09-15T17:53:22.776Z,6.50
2022-09-15T17:55:55.889Z,12.50
2022-09-15T17:58:34.242Z,9.70
2022-09-15T18:01:06.539Z,11.70
2022-09-15T18:03:42.463Z,19.50
2022-09-15T18:06:40.264Z,8.30
2022-09-15T18:09:15.532Z,9.10
2022-09-15T18:11:46.762Z,7.20
2022-09-15T18:14:42.283Z,8.80
2022-09-15T18:18:04.130Z,18.10
2022-09-15T18:21:27.070Z,11.30
2022-09-15T18:23:58.709Z,20.20
2022-09-15T18:26:29.773Z,13.40
2022-09-15T18:29:02.265Z,15.60
2022-09-15T18:31:33.418Z,13.50
2022-09-15T18:34:06.721Z,6.60
2022-09-15T18:36:38.347Z,13.70
2022-09-15T18:42:29.770Z,12.40
2022-09-15T18:45:03.303Z,13.20
2022-09-15T18:47:38.236Z,13.50
2022-09-15T18:50:12.206Z,12.70
2022-09-15T18:53:10.141Z,13.10
2022-09-15T18:55:43.286Z,10.10
2022-09-15T18:58:17.738Z,9.60
2022-09-15T19:00:50.194Z,11.30
2022-09-15T19:03:24.415Z,14.60
2022-09-15T19:23:51.512Z,11.90
2022-09-15T19:26:21.404Z,11.70
2022-09-15T19:28:51.611Z,10.70
2022-09-15T19:31:20.107Z,12.90
2022-09-15T19:33:48.691Z,14.30
2022-09-15T19:36:27.847Z,14.00
2022-09-15T19:38:57.468Z,13.40
2022-09-15T19:41:25.906Z,10.00
2022-09-15T19:43:54.338Z,9.00
2022-09-15T19:46:24.486Z,10.50
2022-09-15T19:48:54.606Z,14.10
2022-09-15T19:51:23.674Z,12.70
2022-09-15T19:53:56.424Z,8.40
2022-09-15T20:05:57.903Z,12.40
2022-09-15T20:20:22.620Z,27.60
2022-09-15T20:22:53.607Z,24.30
2022-09-15T20:25:28.053Z,9.70
2022-09-15T20:28:01.406Z,11.70
2022-09-15T20:33:50.597Z,14.20
2022-09-15T20:36:24.481Z,17.00
2022-09-15T20:38:57.790Z,12.60
2022-09-15T20:41:31.917Z,10.30
2022-09-15T20:44:11.032Z,9.40
2022-09-15T20:46:45.600Z,14.20
2022-09-15T20:49:17.263Z,10.50
2022-09-15T20:52:50.005Z,10.80
2022-09-15T20:55:21.375Z,11.60
2022-09-15T20:57:53.100Z,10.20
2022-09-15T21:00:24.972Z,9.90
2022-09-15T21:02:56.051Z,12.70
2022-09-15T21:05:27.252Z,7.70
2022-09-15T21:08:31.555Z,7.50
2022-09-15T21:11:03.005Z,9.70
2022-09-15T21:13:37.612Z,15.90
2022-09-15T21:16:10.567Z,12.60
2022-09-15T21:18:43.611Z,11.00
2022-09-15T21:21:16.856Z,15.10
2022-09-15T21:23:49.661Z,9.70
2022-09-15T21:26:25.341Z,11.70
2022-09-15T21:28:58.913Z,10.90
2022-09-15T21:31:32.290Z,11.00
2022-09-15T21:34:04.665Z,10.60
2022-09-15T21:36:36.068Z,15.30
2022-09-15T21:39:07.240Z,10.90
2022-09-15T21:41:38.303Z,10.40
2022-09-15T21:44:10.011Z,14.40
2022-09-15T21:46:41.059Z,10.60
2022-09-15T21:49:12.256Z,13.00
2022-09-15T21:51:43.337Z,14.00
2022-09-15T21:54:14.928Z,11.40
2022-09-15T21:56:46.045Z,19.30
2022-09-15T21:59:18.556Z,9.80
2022-09-15T22:01:53.038Z,7.70
2022-09-15T22:04:24.494Z,11.00
2022-09-15T22:06:55.351Z,15.60
2022-09-15T22:09:26.364Z,12.40
2022-09-15T22:11:57.309Z,12.90
2022-09-15T22:14:28.325Z,10.00
2022-09-15T22:16:59.150Z,7.90
2022-09-15T22:19:30.400Z,7.70
2022-09-15T22:22:01.312Z,9.70
2022-09-15T22:24:32.873Z,9.40
2022-09-15T22:27:03.655Z,15.20
2022-09-15T22:29:34.494Z,13.00
2022-09-15T22:32:06.107Z,10.40
2022-09-15T22:34:36.949Z,12.20
2022-09-15T22:37:07.824Z,9.20
2022-09-15T22:39:57.991Z,8.70
2022-09-15T22:42:29.898Z,10.30
2022-09-15T22:45:00.828Z,9.10
2022-09-15T22:47:33.768Z,8.10
2022-09-15T22:50:05.250Z,8.60
2022-09-15T22:52:36.134Z,11.40
2022-09-15T22:55:08.078Z,10.20
2022-09-15T22:57:39.642Z,10.40
2022-09-15T23:00:12.981Z,8.50
2022-09-15T23:02:44.105Z,10.50
2022-09-15T23:05:15.248Z,12.40
2022-09-15T23:07:46.113Z,13.20
2022-09-15T23:10:17.160Z,9.80
2022-09-15T23:12:47.991Z,9.50
2022-09-15T23:15:19.926Z,9.80
2022-09-15T23:17:50.819Z,7.70
2022-09-15T23:20:33.792Z,9.50
2022-09-15T23:23:04.675Z,7.60
2022-09-15T23:25:35.492Z,12.70
2022-09-15T23:28:06.401Z,8.70
2022-09-15T23:30:39.246Z,9.50
2022-09-15T23:33:10.103Z,8.60
2022-09-15T23:35:41.016Z,10.00
2022-09-15T23:38:11.864Z,13.10
2022-09-15T23:40:44.904Z,8.10
2022-09-15T23:43:16.408Z,10.00
2022-09-15T23:45:48.305Z,13.30
2022-09-15T23:48:19.093Z,13.20
2022-09-15T23:50:49.930Z,9.30
2022-09-15T23:53:21.592Z,11.30
2022-09-15T23:55:52.591Z,9.20
2022-09-15T23:58:23.830Z,9.50
