createdAt,value
2022-12-31T00:01:57.492Z,84.98
2022-12-31T00:05:19.298Z,84.08
2022-12-31T00:08:22.719Z,83.50
2022-12-31T00:11:28.022Z,84.21
2022-12-31T00:14:39.095Z,83.61
2022-12-31T00:17:55.638Z,84.83
2022-12-31T00:21:20.425Z,83.98
2022-12-31T00:24:36.742Z,84.34
2022-12-31T00:27:59.543Z,84.78
2022-12-31T00:31:29.309Z,84.30
2022-12-31T00:34:32.388Z,84.79
2022-12-31T00:37:39.007Z,85.42
2022-12-31T00:40:47.187Z,85.25
2022-12-31T00:43:58.072Z,85.47
2022-12-31T00:47:24.329Z,84.91
2022-12-31T00:50:47.363Z,84.42
2022-12-31T00:54:12.351Z,84.82
2022-12-31T00:57:32.431Z,85.21
2022-12-31T01:00:52.328Z,84.61
2022-12-31T01:04:20.346Z,84.82
2022-12-31T01:07:33.496Z,85.24
2022-12-31T01:11:13.846Z,84.55
2022-12-31T01:14:20.840Z,84.56
2022-12-31T01:17:40.283Z,83.66
2022-12-31T01:21:00.383Z,83.47
2022-12-31T01:24:22.216Z,84.37
2022-12-31T01:27:33.497Z,83.76
2022-12-31T01:30:39.900Z,83.26
2022-12-31T01:33:55.165Z,83.66
2022-12-31T01:36:58.155Z,83.17
2022-12-31T01:40:01.260Z,82.82
2022-12-31T01:43:26.205Z,82.80
2022-12-31T01:46:59.300Z,81.73
2022-12-31T01:50:16.166Z,81.83
2022-12-31T01:53:19.540Z,81.64
2022-12-31T01:56:26.257Z,81.56
2022-12-31T01:59:33.459Z,81.31
2022-12-31T02:02:36.625Z,81.19
2022-12-31T02:06:07.124Z,80.91
2022-12-31T02:09:20.273Z,81.52
2022-12-31T02:12:40.961Z,82.03
2022-12-31T02:16:07.140Z,81.60
2022-12-31T02:19:39.189Z,81.94
2022-12-31T02:22:54.592Z,81.61
2022-12-31T02:26:44.234Z,81.03
2022-12-31T02:30:15.153Z,81.76
2022-12-31T02:33:47.678Z,81.30
2022-12-31T02:37:13.031Z,81.18
2022-12-31T02:40:32.095Z,81.38
2022-12-31T02:43:53.984Z,81.54
2022-12-31T02:47:23.746Z,81.83
2022-12-31T02:50:55.706Z,81.84
2022-12-31T02:54:19.477Z,81.83
2022-12-31T02:57:25.965Z,81.87
2022-12-31T03:01:09.291Z,81.87
2022-12-31T03:04:32.768Z,81.73
2022-12-31T03:07:41.504Z,81.92
2022-12-31T03:10:57.073Z,81.34
2022-12-31T03:14:17.747Z,81.65
2022-12-31T03:17:38.588Z,81.15
2022-12-31T03:21:15.984Z,80.68
2022-12-31T03:24:43.187Z,81.96
2022-12-31T03:27:47.362Z,81.20
2022-12-31T03:31:06.058Z,81.21
2022-12-31T03:34:18.522Z,81.63
2022-12-31T03:37:33.944Z,81.43
2022-12-31T03:41:01.935Z,80.90
2022-12-31T03:44:24.410Z,80.63
2022-12-31T03:47:46.861Z,80.79
2022-12-31T03:51:21.858Z,81.28
2022-12-31T03:54:46.716Z,81.98
2022-12-31T03:58:09.688Z,81.58
2022-12-31T04:01:30.826Z,81.44
2022-12-31T04:04:52.739Z,81.86
2022-12-31T04:08:03.133Z,82.02
2022-12-31T04:11:25.881Z,82.38
2022-12-31T04:14:59.790Z,82.09
2022-12-31T04:18:21.830Z,82.30
2022-12-31T04:21:37.951Z,82.11
2022-12-31T04:24:59.775Z,82.29
2022-12-31T04:28:28.782Z,82.04
2022-12-31T04:31:52.679Z,82.82
2022-12-31T04:35:13.683Z,83.59
2022-12-31T04:38:36.947Z,83.56
2022-12-31T04:41:58.051Z,83.88
2022-12-31T04:45:10.638Z,83.80
2022-12-31T04:48:33.639Z,83.93
2022-12-31T04:52:04.897Z,83.61
2022-12-31T04:55:28.660Z,83.84
2022-12-31T04:58:50.859Z,83.42
2022-12-31T05:02:10.787Z,84.49
2022-12-31T05:05:33.660Z,84.04
2022-12-31T05:08:51.779Z,84.09
2022-12-31T05:12:11.628Z,84.49
2022-12-31T05:15:31.780Z,84.42
2022-12-31T05:18:39.306Z,84.30
2022-12-31T05:21:42.847Z,84.21
2022-12-31T05:24:58.635Z,84.49
2022-12-31T05:28:19.779Z,84.18
2022-12-31T05:31:35.654Z,84.16
2022-12-31T05:34:52.147Z,83.78
2022-12-31T05:38:21.649Z,83.88
2022-12-31T05:41:50.188Z,83.65
2022-12-31T05:44:59.109Z,83.61
2022-12-31T05:48:21.551Z,84.00
2022-12-31T05:51:58.602Z,83.98
2022-12-31T05:55:19.709Z,83.85
2022-12-31T05:58:36.665Z,83.86
2022-12-31T06:01:54.104Z,83.23
2022-12-31T06:05:26.131Z,83.68
2022-12-31T06:08:52.599Z,83.25
2022-12-31T06:12:04.290Z,83.24
2022-12-31T06:15:49.435Z,83.73
2022-12-31T06:19:50.174Z,83.52
2022-12-31T06:22:57.173Z,82.87
2022-12-31T06:26:05.374Z,83.08
2022-12-31T06:29:12.807Z,82.91
2022-12-31T06:32:30.834Z,83.10
2022-12-31T06:35:52.442Z,83.99
2022-12-31T06:38:59.438Z,84.49
2022-12-31T06:42:11.268Z,83.82
2022-12-31T06:45:15.556Z,83.44
2022-12-31T06:48:44.068Z,83.71
2022-12-31T06:52:08.641Z,83.11
2022-12-31T06:55:28.538Z,83.93
2022-12-31T06:58:40.295Z,84.00
2022-12-31T07:06:28.064Z,83.46
2022-12-31T07:10:53.045Z,83.53
2022-12-31T07:14:55.774Z,83.00
2022-12-31T07:18:29.909Z,82.84
2022-12-31T07:21:41.502Z,82.69
2022-12-31T07:24:52.082Z,82.78
2022-12-31T07:28:33.456Z,83.18
2022-12-31T07:32:42.754Z,82.85
2022-12-31T07:36:27.799Z,82.53
2022-12-31T07:40:20.479Z,82.20
2022-12-31T07:43:50.026Z,83.00
2022-12-31T07:50:44.223Z,82.32
2022-12-31T07:54:15.514Z,82.02
2022-12-31T07:57:44.185Z,82.34
2022-12-31T08:01:32.319Z,81.22
2022-12-31T08:05:00.705Z,81.94
2022-12-31T08:09:16.177Z,81.68
2022-12-31T08:12:40.831Z,81.52
2022-12-31T08:20:05.501Z,81.41
2022-12-31T08:24:12.882Z,82.37
2022-12-31T08:28:17.349Z,82.19
2022-12-31T08:31:58.310Z,82.15
2022-12-31T08:35:39.320Z,82.29
2022-12-31T08:38:57.702Z,82.31
2022-12-31T08:43:07.587Z,80.88
2022-12-31T08:46:47.327Z,81.26
2022-12-31T08:49:57.589Z,81.79
2022-12-31T08:53:47.509Z,81.58
2022-12-31T08:57:33.933Z,79.86
2022-12-31T09:01:05.212Z,79.93
2022-12-31T09:04:22.832Z,79.08
2022-12-31T09:08:22.272Z,79.95
2022-12-31T09:12:42.931Z,79.35
2022-12-31T09:20:48.777Z,78.34
2022-12-31T09:23:56.341Z,78.55
2022-12-31T09:27:27.765Z,78.56
2022-12-31T09:31:06.241Z,78.63
2022-12-31T09:34:46.833Z,78.57
2022-12-31T09:38:25.185Z,78.94
2022-12-31T09:42:17.107Z,78.26
2022-12-31T09:45:52.334Z,78.52
2022-12-31T09:49:40.848Z,78.21
2022-12-31T09:53:10.657Z,77.91
2022-12-31T09:56:34.005Z,77.69
2022-12-31T10:00:12.340Z,77.64
2022-12-31T10:03:27.928Z,77.64
2022-12-31T10:07:00.663Z,77.70
2022-12-31T10:10:31.081Z,77.46
2022-12-31T10:14:03.154Z,76.67
2022-12-31T10:17:28.309Z,76.54
2022-12-31T10:20:48.181Z,76.65
2022-12-31T10:24:23.400Z,75.90
2022-12-31T10:27:55.115Z,75.94
2022-12-31T10:31:05.010Z,75.32
2022-12-31T10:34:32.060Z,76.10
2022-12-31T10:38:02.376Z,76.19
2022-12-31T10:41:24.765Z,76.38
2022-12-31T10:45:24.039Z,75.07
2022-12-31T10:49:02.595Z,75.01
2022-12-31T10:52:20.231Z,75.54
2022-12-31T10:55:52.119Z,75.78
2022-12-31T11:00:13.529Z,74.45
2022-12-31T11:04:15.220Z,75.88
2022-12-31T11:07:58.759Z,76.27
2022-12-31T11:12:03.832Z,75.46
2022-12-31T11:15:54.186Z,74.84
2022-12-31T11:19:36.415Z,75.91
2022-12-31T11:23:09.835Z,76.80
2022-12-31T11:26:37.707Z,77.32
2022-12-31T11:30:15.522Z,77.39
2022-12-31T11:34:00.191Z,77.14
2022-12-31T11:37:29.306Z,76.15
2022-12-31T11:40:54.178Z,76.30
2022-12-31T11:44:25.809Z,75.59
2022-12-31T11:48:34.180Z,74.63
2022-12-31T11:52:09.977Z,75.30
2022-12-31T11:55:46.142Z,75.20
2022-12-31T11:58:56.752Z,74.85
2022-12-31T12:03:08.907Z,74.57
2022-12-31T12:06:46.367Z,73.45
2022-12-31T12:09:57.926Z,74.91
2022-12-31T12:13:31.519Z,73.72
2022-12-31T12:16:46.970Z,72.91
2022-12-31T12:20:01.762Z,74.34
2022-12-31T12:23:18.437Z,73.46
2022-12-31T12:26:42.831Z,72.78
2022-12-31T12:30:35.405Z,72.31
2022-12-31T12:42:23.622Z,74.82
2022-12-31T12:46:15.648Z,74.16
2022-12-31T12:49:40.857Z,74.95
2022-12-31T12:53:37.265Z,74.78
2022-12-31T12:56:57.656Z,73.78
2022-12-31T13:00:45.873Z,73.95
2022-12-31T13:04:35.819Z,73.42
2022-12-31T13:08:38.932Z,74.40
2022-12-31T13:12:25.868Z,73.44
2022-12-31T13:22:27.791Z,74.67
2022-12-31T13:26:27.489Z,74.60
2022-12-31T13:30:07.551Z,74.17
2022-12-31T13:33:26.800Z,75.28
2022-12-31T13:37:07.451Z,75.90
2022-12-31T13:40:26.293Z,76.22
2022-12-31T13:43:59.110Z,76.53
2022-12-31T13:47:15.785Z,77.07
2022-12-31T13:50:58.073Z,76.72
2022-12-31T13:54:22.864Z,76.44
2022-12-31T13:58:57.950Z,75.88
2022-12-31T14:02:31.415Z,75.98
2022-12-31T14:06:35.534Z,76.20
2022-12-31T14:09:43.658Z,76.92
2022-12-31T14:13:57.294Z,76.24
2022-12-31T14:17:36.734Z,75.77
2022-12-31T14:21:27.037Z,75.13
2022-12-31T14:24:51.648Z,75.73
2022-12-31T14:28:13.985Z,75.43
2022-12-31T14:31:49.278Z,75.09
2022-12-31T14:35:34.067Z,75.80
2022-12-31T14:38:53.359Z,76.32
2022-12-31T14:42:23.518Z,76.24
2022-12-31T14:45:38.771Z,76.81
2022-12-31T14:48:58.714Z,76.60
2022-12-31T14:52:25.266Z,76.50
2022-12-31T14:55:43.886Z,76.83
2022-12-31T14:59:01.480Z,76.68
2022-12-31T15:02:27.142Z,77.03
2022-12-31T15:05:41.687Z,76.65
2022-12-31T15:09:08.633Z,76.82
2022-12-31T15:12:34.497Z,77.27
2022-12-31T15:16:15.143Z,77.50
2022-12-31T15:19:37.786Z,77.70
2022-12-31T15:22:52.588Z,77.23
2022-12-31T15:26:00.804Z,77.26
2022-12-31T15:29:08.772Z,77.21
2022-12-31T15:32:32.357Z,78.22
2022-12-31T15:35:51.563Z,77.62
2022-12-31T15:39:35.497Z,78.85
2022-12-31T15:42:55.786Z,78.45
2022-12-31T15:46:10.091Z,77.92
2022-12-31T15:49:23.636Z,77.53
2022-12-31T15:53:06.319Z,77.27
2022-12-31T15:56:48.833Z,77.33
2022-12-31T15:59:59.690Z,78.06
2022-12-31T16:03:02.836Z,78.00
2022-12-31T16:06:15.126Z,77.53
2022-12-31T16:09:30.620Z,76.95
2022-12-31T16:12:45.510Z,77.34
2022-12-31T16:16:36.350Z,77.24
2022-12-31T16:19:44.885Z,77.56
2022-12-31T16:22:54.942Z,78.10
2022-12-31T16:26:02.645Z,77.93
2022-12-31T16:29:24.384Z,78.83
2022-12-31T16:32:35.700Z,78.94
2022-12-31T16:35:44.806Z,79.53
2022-12-31T16:39:27.448Z,79.14
2022-12-31T16:42:31.210Z,79.69
2022-12-31T16:45:46.101Z,79.29
2022-12-31T16:49:01.925Z,79.80
2022-12-31T16:52:30.816Z,79.53
2022-12-31T16:55:46.631Z,80.86
2022-12-31T16:59:15.049Z,80.90
2022-12-31T17:03:19.246Z,79.29
2022-12-31T17:06:18.788Z,80.04
2022-12-31T17:09:36.845Z,80.18
2022-12-31T17:13:29.551Z,80.43
2022-12-31T17:16:36.736Z,80.28
2022-12-31T17:20:00.107Z,79.98
2022-12-31T17:23:33.250Z,79.49
2022-12-31T17:34:36.194Z,80.49
2022-12-31T17:38:43.354Z,80.91
2022-12-31T17:43:01.095Z,81.22
2022-12-31T17:46:42.759Z,81.46
2022-12-31T17:50:36.027Z,80.88
2022-12-31T17:53:59.053Z,81.62
2022-12-31T17:57:37.364Z,80.70
2022-12-31T18:00:58.331Z,80.76
2022-12-31T18:04:13.058Z,80.90
2022-12-31T18:07:34.337Z,81.61
2022-12-31T18:10:56.519Z,81.16
2022-12-31T18:14:00.327Z,81.07
2022-12-31T18:17:16.465Z,81.17
2022-12-31T18:20:20.453Z,81.83
2022-12-31T18:26:59.239Z,82.00
2022-12-31T18:30:08.156Z,82.36
2022-12-31T18:33:29.755Z,82.08
2022-12-31T18:36:45.959Z,81.87
2022-12-31T18:40:10.688Z,81.83
2022-12-31T18:43:19.448Z,81.50
2022-12-31T18:46:27.832Z,81.65
2022-12-31T18:49:37.646Z,80.77
2022-12-31T18:53:00.583Z,80.82
2022-12-31T18:56:26.301Z,81.39
2022-12-31T18:59:36.195Z,80.91
2022-12-31T19:02:55.740Z,80.89
2022-12-31T19:06:25.603Z,81.16
2022-12-31T19:09:49.136Z,80.43
2022-12-31T19:13:12.489Z,80.85
2022-12-31T19:16:39.566Z,81.12
2022-12-31T19:19:42.525Z,81.03
2022-12-31T19:22:48.834Z,80.98
2022-12-31T19:26:10.756Z,81.31
2022-12-31T19:29:39.462Z,81.51
2022-12-31T19:32:59.606Z,81.69
2022-12-31T19:36:04.308Z,81.82
2022-12-31T19:39:26.645Z,81.80
2022-12-31T19:42:42.884Z,82.13
2022-12-31T19:45:47.087Z,82.41
2022-12-31T19:48:51.897Z,82.72
2022-12-31T19:52:05.665Z,82.61
2022-12-31T19:55:35.079Z,82.83
2022-12-31T19:58:50.355Z,82.44
2022-12-31T20:02:11.690Z,82.00
2022-12-31T20:05:36.838Z,82.52
2022-12-31T20:08:55.564Z,82.17
2022-12-31T20:11:58.583Z,82.04
2022-12-31T20:15:01.657Z,81.84
2022-12-31T20:18:10.860Z,81.87
2022-12-31T20:21:36.318Z,82.39
2022-12-31T20:25:02.836Z,82.23
2022-12-31T20:28:22.920Z,82.26
2022-12-31T20:31:36.120Z,82.63
2022-12-31T20:34:48.106Z,82.84
2022-12-31T20:38:00.683Z,82.48
2022-12-31T20:41:13.253Z,83.05
2022-12-31T20:44:20.068Z,83.94
2022-12-31T20:47:33.952Z,84.01
2022-12-31T20:50:54.287Z,84.33
2022-12-31T20:54:19.620Z,83.50
2022-12-31T20:57:39.540Z,83.62
2022-12-31T21:00:52.954Z,84.63
2022-12-31T21:04:05.972Z,84.50
2022-12-31T21:07:13.657Z,84.49
2022-12-31T21:10:24.027Z,83.77
2022-12-31T21:13:50.591Z,84.07
2022-12-31T21:17:16.281Z,85.52
2022-12-31T21:20:39.207Z,85.28
2022-12-31T21:23:43.167Z,85.17
2022-12-31T21:26:48.932Z,84.54
2022-12-31T21:30:18.440Z,85.11
2022-12-31T21:33:45.186Z,85.68
2022-12-31T21:37:22.179Z,85.41
2022-12-31T21:40:51.000Z,85.40
2022-12-31T21:44:15.068Z,85.22
2022-12-31T21:47:53.233Z,85.20
2022-12-31T21:51:14.959Z,85.38
2022-12-31T21:54:41.560Z,85.20
2022-12-31T21:58:23.943Z,85.79
2022-12-31T22:01:40.864Z,84.85
2022-12-31T22:05:02.293Z,85.06
2022-12-31T22:08:06.817Z,85.55
2022-12-31T22:11:16.492Z,85.87
2022-12-31T22:14:35.195Z,85.88
2022-12-31T22:17:56.990Z,85.73
2022-12-31T22:21:21.298Z,85.67
2022-12-31T22:24:24.282Z,85.51
2022-12-31T22:27:29.294Z,85.55
2022-12-31T22:30:39.911Z,85.96
2022-12-31T22:33:58.740Z,85.57
2022-12-31T22:37:27.485Z,85.17
2022-12-31T22:40:48.581Z,84.97
2022-12-31T22:44:11.003Z,85.59
2022-12-31T22:47:31.720Z,84.85
2022-12-31T22:50:41.798Z,84.54
2022-12-31T22:54:04.986Z,85.21
2022-12-31T22:57:27.935Z,86.06
2022-12-31T23:00:48.898Z,86.07
2022-12-31T23:04:11.967Z,85.86
2022-12-31T23:07:28.050Z,86.33
2022-12-31T23:11:06.589Z,85.68
2022-12-31T23:14:42.601Z,85.19
2022-12-31T23:18:08.686Z,85.14
2022-12-31T23:21:32.719Z,84.71
2022-12-31T23:24:37.996Z,84.68
2022-12-31T23:27:57.043Z,84.89
2022-12-31T23:31:14.025Z,84.96
2022-12-31T23:34:36.924Z,85.57
2022-12-31T23:38:03.961Z,86.01
2022-12-31T23:41:31.729Z,86.21
2022-12-31T23:44:41.834Z,85.00
2022-12-31T23:48:09.001Z,85.20
2022-12-31T23:51:35.733Z,85.85
2022-12-31T23:54:56.672Z,86.49
2022-12-31T23:58:19.896Z,85.36
