createdAt,value
2019-02-26T00:00:27.507Z,58.08
2019-02-26T00:02:59.292Z,57.71
2019-02-26T00:05:28.419Z,57.44
2019-02-26T00:07:57.842Z,58.38
2019-02-26T00:10:27.234Z,58.09
2019-02-26T00:12:56.462Z,58.21
2019-02-26T00:15:24.790Z,59.18
2019-02-26T00:17:53.158Z,59.40
2019-02-26T00:20:21.438Z,58.83
2019-02-26T00:22:49.785Z,58.31
2019-02-26T00:25:20.333Z,59.00
2019-02-26T00:27:49.481Z,58.88
2019-02-26T00:30:18.722Z,58.61
2019-02-26T00:32:47.376Z,59.60
2019-02-26T00:35:16.463Z,59.84
2019-02-26T00:37:46.643Z,58.91
2019-02-26T00:40:19.563Z,58.40
2019-02-26T00:42:50.187Z,58.45
2019-02-26T00:45:16.607Z,59.56
2019-02-26T00:47:46.225Z,59.20
2019-02-26T00:50:16.612Z,59.12
2019-02-26T00:52:45.174Z,59.37
2019-02-26T00:55:13.623Z,59.45
2019-02-26T00:57:43.088Z,59.82
2019-02-26T01:00:16.613Z,60.61
2019-02-26T01:02:45.062Z,61.95
2019-02-26T01:05:15.957Z,61.84
2019-02-26T01:07:46.866Z,60.86
2019-02-26T01:10:16.395Z,60.12
2019-02-26T01:12:45.235Z,59.80
2019-02-26T01:15:15.766Z,60.94
2019-02-26T01:17:43.959Z,61.64
2019-02-26T01:20:16.567Z,61.38
2019-02-26T01:22:45.562Z,61.48
2019-02-26T01:25:15.899Z,60.82
2019-02-26T01:27:47.816Z,60.26
2019-02-26T01:30:21.223Z,60.45
2019-02-26T01:32:47.542Z,60.07
2019-02-26T01:35:16.077Z,59.72
2019-02-26T01:37:44.361Z,60.14
2019-02-26T01:40:16.338Z,59.78
2019-02-26T01:42:47.163Z,60.38
2019-02-26T01:45:13.958Z,61.02
2019-02-26T01:47:43.425Z,61.42
2019-02-26T01:50:16.023Z,61.73
2019-02-26T01:52:44.653Z,61.83
2019-02-26T01:55:13.211Z,62.60
2019-02-26T01:57:43.462Z,63.34
2019-02-26T02:00:14.593Z,63.32
2019-02-26T02:02:42.935Z,62.60
2019-02-26T02:05:11.318Z,62.52
2019-02-26T02:07:39.749Z,61.98
2019-02-26T02:10:10.900Z,61.98
2019-02-26T02:12:41.384Z,61.94
2019-02-26T02:15:12.373Z,61.71
2019-02-26T02:17:41.805Z,60.68
2019-02-26T02:20:16.453Z,61.25
2019-02-26T02:22:44.770Z,61.62
2019-02-26T02:25:13.118Z,61.73
2019-02-26T02:27:41.430Z,63.26
2019-02-26T02:30:18.442Z,62.72
2019-02-26T02:32:43.406Z,61.94
2019-02-26T02:35:12.563Z,62.05
2019-02-26T02:37:42.102Z,61.24
2019-02-26T02:40:12.026Z,61.34
2019-02-26T02:42:42.940Z,60.92
2019-02-26T02:45:16.143Z,61.22
2019-02-26T02:47:42.230Z,61.50
2019-02-26T02:50:14.812Z,61.68
2019-02-26T02:52:42.711Z,62.56
2019-02-26T02:55:15.625Z,61.94
2019-02-26T02:57:41.725Z,61.73
2019-02-26T03:00:15.087Z,61.43
2019-02-26T03:02:46.494Z,62.11
2019-02-26T03:05:14.240Z,61.70
2019-02-26T03:07:44.933Z,61.25
2019-02-26T03:10:14.236Z,61.67
2019-02-26T03:12:44.033Z,62.22
2019-02-26T03:15:14.714Z,62.25
2019-02-26T03:17:43.050Z,62.10
2019-02-26T03:20:12.660Z,62.89
2019-02-26T03:22:43.169Z,62.79
2019-02-26T03:25:17.677Z,63.09
2019-02-26T03:27:45.757Z,62.62
2019-02-26T03:30:26.290Z,62.54
2019-02-26T03:32:52.066Z,61.64
2019-02-26T03:35:22.243Z,60.79
2019-02-26T03:37:51.479Z,61.00
2019-02-26T03:40:20.893Z,61.78
2019-02-26T03:42:49.525Z,62.46
2019-02-26T03:45:23.597Z,62.36
2019-02-26T03:47:47.996Z,61.99
2019-02-26T03:50:16.802Z,62.12
2019-02-26T03:52:45.477Z,62.04
2019-02-26T03:55:17.861Z,62.53
2019-02-26T03:57:47.450Z,62.54
2019-02-26T04:00:17.400Z,62.78
2019-02-26T04:02:49.068Z,63.07
2019-02-26T04:05:17.637Z,63.21
2019-02-26T04:07:49.049Z,63.35
2019-02-26T04:10:16.124Z,63.19
2019-02-26T04:12:48.236Z,63.18
2019-02-26T04:15:18.661Z,64.35
2019-02-26T04:17:47.071Z,64.74
2019-02-26T04:20:16.116Z,64.75
2019-02-26T04:22:49.092Z,65.12
2019-02-26T04:25:18.184Z,65.02
2019-02-26T04:28:10.823Z,65.39
2019-02-26T04:30:59.230Z,65.29
2019-02-26T04:33:59.538Z,65.72
2019-02-26T04:36:47.691Z,65.43
2019-02-26T04:39:53.919Z,65.39
2019-02-26T04:42:46.503Z,64.98
2019-02-26T04:45:37.265Z,64.50
2019-02-26T04:48:08.825Z,64.76
2019-02-26T04:50:38.702Z,64.49
2019-02-26T04:53:08.909Z,64.92
2019-02-26T04:55:39.094Z,64.59
2019-02-26T04:58:08.677Z,64.15
2019-02-26T05:00:38.690Z,64.32
2019-02-26T05:03:08.603Z,64.80
2019-02-26T05:05:37.365Z,64.50
2019-02-26T05:08:09.244Z,63.44
2019-02-26T05:10:35.797Z,63.39
2019-02-26T05:13:06.677Z,63.35
2019-02-26T05:15:34.169Z,63.59
2019-02-26T05:18:02.885Z,63.75
2019-02-26T05:20:33.507Z,63.94
2019-02-26T05:23:03.097Z,64.72
2019-02-26T05:25:34.375Z,64.43
2019-02-26T05:28:03.682Z,64.52
2019-02-26T05:30:31.813Z,64.53
2019-02-26T05:33:00.854Z,65.06
2019-02-26T05:35:30.225Z,65.01
2019-02-26T05:38:00.956Z,65.58
2019-02-26T05:40:28.721Z,65.45
2019-02-26T05:42:59.438Z,65.06
2019-02-26T05:45:29.329Z,64.23
2019-02-26T05:47:58.953Z,64.50
2019-02-26T05:50:29.553Z,64.79
2019-02-26T05:52:58.944Z,64.35
2019-02-26T05:55:28.253Z,64.69
2019-02-26T05:57:56.773Z,64.65
2019-02-26T06:00:28.505Z,63.94
2019-02-26T06:02:55.138Z,64.11
2019-02-26T06:05:26.045Z,63.79
2019-02-26T06:07:53.637Z,63.48
2019-02-26T06:10:24.339Z,64.20
2019-02-26T06:12:51.985Z,63.87
2019-02-26T06:15:22.518Z,64.17
2019-02-26T06:17:51.472Z,63.67
2019-02-26T06:20:23.661Z,63.32
2019-02-26T06:22:52.158Z,63.16
2019-02-26T06:25:24.085Z,63.25
2019-02-26T06:27:50.510Z,64.78
2019-02-26T06:30:19.070Z,64.33
2019-02-26T06:32:47.356Z,64.10
2019-02-26T06:35:19.265Z,64.33
2019-02-26T06:37:47.240Z,64.22
2019-02-26T06:40:16.911Z,63.82
2019-02-26T06:42:45.207Z,64.45
2019-02-26T06:45:16.537Z,64.98
2019-02-26T06:47:45.602Z,64.97
2019-02-26T06:50:18.002Z,65.12
2019-02-26T06:52:47.572Z,64.64
2019-02-26T06:55:15.457Z,64.46
2019-02-26T06:57:46.864Z,64.17
2019-02-26T07:00:21.596Z,64.20
2019-02-26T07:02:48.911Z,64.04
2019-02-26T07:05:17.405Z,63.75
2019-02-26T07:07:45.753Z,63.30
2019-02-26T07:10:18.452Z,61.80
2019-02-26T07:12:46.136Z,59.84
2019-02-26T07:15:15.962Z,58.90
2019-02-26T07:17:46.073Z,58.57
2019-02-26T07:20:14.390Z,57.11
2019-02-26T07:22:44.095Z,54.24
2019-02-26T07:25:15.344Z,52.04
2019-02-26T07:27:42.873Z,48.76
2019-02-26T07:30:12.912Z,45.69
2019-02-26T07:32:45.114Z,41.30
2019-02-26T07:35:13.771Z,38.88
2019-02-26T07:37:41.657Z,37.48
2019-02-26T07:40:13.141Z,39.75
2019-02-26T07:42:41.940Z,38.79
2019-02-26T07:45:15.267Z,36.72
2019-02-26T07:47:45.053Z,33.51
2019-02-26T07:50:14.616Z,32.69
2019-02-26T07:52:43.377Z,32.55
2019-02-26T07:55:14.926Z,31.10
2019-02-26T07:57:45.324Z,30.66
2019-02-26T08:00:16.084Z,30.66
2019-02-26T08:02:44.417Z,29.28
2019-02-26T08:05:12.782Z,29.07
2019-02-26T08:07:41.073Z,29.28
2019-02-26T08:10:14.468Z,28.27
2019-02-26T08:12:42.792Z,26.99
2019-02-26T08:15:15.437Z,24.97
2019-02-26T08:17:47.798Z,23.48
2019-02-26T08:20:15.034Z,22.99
2019-02-26T08:22:43.484Z,21.86
2019-02-26T08:25:12.955Z,22.22
2019-02-26T08:27:41.419Z,21.67
2019-02-26T08:30:18.617Z,21.68
2019-02-26T08:32:48.206Z,22.15
2019-02-26T08:35:18.339Z,20.76
2019-02-26T08:37:46.094Z,21.10
2019-02-26T08:40:15.066Z,21.12
2019-02-26T08:42:43.633Z,21.32
2019-02-26T08:45:15.080Z,20.06
2019-02-26T08:47:44.215Z,21.05
2019-02-26T08:50:14.838Z,21.32
2019-02-26T08:52:46.782Z,20.60
2019-02-26T08:55:16.158Z,20.30
2019-02-26T08:57:45.123Z,20.74
2019-02-26T09:00:18.477Z,19.75
2019-02-26T09:02:50.558Z,19.59
2019-02-26T09:05:16.923Z,19.90
2019-02-26T09:07:47.440Z,19.64
2019-02-26T09:10:17.964Z,19.65
2019-02-26T09:12:48.704Z,20.45
2019-02-26T09:15:20.389Z,20.19
2019-02-26T09:17:48.743Z,20.89
2019-02-26T09:20:19.512Z,21.95
2019-02-26T09:22:50.174Z,21.04
2019-02-26T09:25:20.388Z,21.36
2019-02-26T09:27:48.154Z,21.48
2019-02-26T09:30:18.084Z,20.93
2019-02-26T09:32:46.514Z,20.72
2019-02-26T09:35:24.587Z,20.87
2019-02-26T09:37:50.745Z,21.48
2019-02-26T09:40:23.556Z,20.98
2019-02-26T09:42:53.727Z,19.34
2019-02-26T09:45:23.665Z,19.50
2019-02-26T09:47:55.717Z,19.56
2019-02-26T09:50:23.055Z,20.25
2019-02-26T09:52:53.470Z,20.74
2019-02-26T09:55:21.675Z,21.41
2019-02-26T09:57:49.997Z,20.26
2019-02-26T10:00:22.634Z,20.00
2019-02-26T10:02:51.887Z,19.45
2019-02-26T10:05:20.047Z,19.53
2019-02-26T10:07:48.360Z,20.72
2019-02-26T10:10:19.899Z,19.56
2019-02-26T10:12:48.356Z,19.26
2019-02-26T10:15:17.850Z,20.45
2019-02-26T10:17:46.148Z,19.45
2019-02-26T10:20:27.875Z,20.02
2019-02-26T10:22:57.100Z,19.83
2019-02-26T10:25:25.673Z,19.37
2019-02-26T10:27:53.803Z,19.51
2019-02-26T10:30:22.544Z,19.08
2019-02-26T10:32:51.010Z,18.73
2019-02-26T10:35:25.581Z,18.84
2019-02-26T10:37:56.839Z,18.41
2019-02-26T10:40:34.617Z,20.37
2019-02-26T10:42:55.285Z,19.36
2019-02-26T10:45:28.832Z,17.72
2019-02-26T10:47:59.385Z,17.17
2019-02-26T10:50:31.510Z,17.81
2019-02-26T10:53:06.754Z,18.31
2019-02-26T10:55:35.242Z,17.57
2019-02-26T10:58:03.592Z,18.38
2019-02-26T11:00:32.193Z,16.67
2019-02-26T11:03:00.126Z,18.17
2019-02-26T11:05:28.526Z,16.57
2019-02-26T11:07:59.670Z,16.59
2019-02-26T11:10:26.923Z,17.48
2019-02-26T11:12:58.554Z,15.68
2019-02-26T11:15:26.785Z,16.04
2019-02-26T11:17:55.897Z,15.91
2019-02-26T11:20:27.829Z,17.75
2019-02-26T11:22:54.539Z,16.24
2019-02-26T11:25:24.893Z,16.40
2019-02-26T11:27:53.004Z,15.89
2019-02-26T11:30:30.302Z,15.55
2019-02-26T11:33:02.232Z,14.96
2019-02-26T11:35:27.844Z,15.97
2019-02-26T11:37:57.808Z,15.53
2019-02-26T11:40:29.583Z,15.81
2019-02-26T11:42:56.993Z,14.97
2019-02-26T11:45:25.456Z,14.40
2019-02-26T11:47:57.320Z,13.89
2019-02-26T11:50:27.965Z,13.70
2019-02-26T11:52:56.963Z,13.56
2019-02-26T11:55:26.905Z,13.71
2019-02-26T11:57:55.500Z,13.14
2019-02-26T12:00:42.833Z,13.68
2019-02-26T12:03:10.171Z,13.31
2019-02-26T12:05:41.270Z,13.72
2019-02-26T12:08:11.302Z,13.36
2019-02-26T12:10:40.513Z,13.50
2019-02-26T12:13:09.288Z,13.55
2019-02-26T12:15:39.779Z,13.05
2019-02-26T12:18:09.893Z,13.85
2019-02-26T12:20:40.262Z,13.04
2019-02-26T12:23:10.640Z,13.36
2019-02-26T12:25:38.323Z,13.53
2019-02-26T12:28:08.260Z,13.25
2019-02-26T12:30:37.653Z,12.99
2019-02-26T12:33:09.528Z,12.77
2019-02-26T12:35:38.287Z,12.27
2019-02-26T12:38:17.241Z,11.85
2019-02-26T12:40:40.297Z,13.56
2019-02-26T12:43:11.030Z,12.93
2019-02-26T12:45:38.748Z,11.77
2019-02-26T12:48:10.311Z,11.97
2019-02-26T12:50:40.339Z,11.97
2019-02-26T12:53:09.528Z,12.02
2019-02-26T12:55:41.233Z,11.72
2019-02-26T12:58:10.628Z,11.42
2019-02-26T13:00:42.010Z,11.13
2019-02-26T13:03:12.333Z,11.83
2019-02-26T13:05:41.945Z,12.06
2019-02-26T13:08:10.565Z,12.41
2019-02-26T13:10:42.625Z,13.33
2019-02-26T13:13:09.620Z,12.95
2019-02-26T13:15:37.960Z,14.21
2019-02-26T13:18:06.324Z,13.23
2019-02-26T13:20:35.085Z,14.38
2019-02-26T13:23:16.380Z,14.95
2019-02-26T13:25:33.677Z,16.04
2019-02-26T13:28:02.146Z,16.05
2019-02-26T13:30:30.452Z,16.34
2019-02-26T13:35:29.048Z,16.99
2019-02-26T13:37:59.088Z,17.12
2019-02-26T13:40:28.114Z,17.33
2019-02-26T13:45:27.492Z,17.35
2019-02-26T13:48:01.032Z,16.75
2019-02-26T13:50:30.700Z,15.94
2019-02-26T13:52:59.020Z,15.71
2019-02-26T13:55:27.376Z,15.50
2019-02-26T13:57:55.856Z,15.96
2019-02-26T14:00:26.658Z,16.53
2019-02-26T14:02:54.528Z,17.23
2019-02-26T14:05:22.878Z,16.42
2019-02-26T14:07:51.745Z,17.18
2019-02-26T14:10:23.896Z,16.69
2019-02-26T14:12:52.359Z,16.21
2019-02-26T14:15:25.735Z,16.59
2019-02-26T14:17:54.347Z,17.46
2019-02-26T14:20:22.789Z,17.38
2019-02-26T14:22:51.233Z,17.98
2019-02-26T14:25:19.785Z,18.53
2019-02-26T14:27:48.153Z,18.65
2019-02-26T14:30:17.726Z,18.57
2019-02-26T14:32:46.166Z,18.86
2019-02-26T14:35:16.376Z,19.34
2019-02-26T14:37:44.697Z,18.96
2019-02-26T14:40:14.473Z,19.58
2019-02-26T14:42:42.856Z,20.40
2019-02-26T14:45:22.454Z,20.29
2019-02-26T14:47:50.751Z,21.36
2019-02-26T14:50:20.206Z,20.67
2019-02-26T14:52:48.608Z,21.05
2019-02-26T14:55:17.374Z,21.97
2019-02-26T14:58:09.679Z,22.14
2019-02-26T15:00:38.201Z,22.54
2019-02-26T15:03:06.500Z,23.28
2019-02-26T15:05:35.122Z,23.26
2019-02-26T15:08:03.435Z,22.96
2019-02-26T15:10:31.753Z,22.90
2019-02-26T15:13:00.039Z,23.21
2019-02-26T15:15:28.436Z,23.29
2019-02-26T15:17:56.799Z,23.49
2019-02-26T15:20:26.295Z,23.96
2019-02-26T15:22:54.890Z,23.97
2019-02-26T15:25:28.780Z,24.02
2019-02-26T15:28:05.127Z,23.90
2019-02-26T15:30:28.576Z,24.54
2019-02-26T15:32:57.046Z,24.29
2019-02-26T15:35:25.623Z,24.65
2019-02-26T15:37:54.085Z,24.21
2019-02-26T15:40:22.823Z,23.96
2019-02-26T15:42:53.007Z,23.85
2019-02-26T15:45:24.233Z,23.94
2019-02-26T15:47:52.797Z,24.14
2019-02-26T15:50:21.692Z,24.30
2019-02-26T15:52:52.627Z,24.81
2019-02-26T15:55:25.907Z,25.50
2019-02-26T15:57:55.591Z,26.00
2019-02-26T16:00:24.983Z,26.20
2019-02-26T16:02:54.382Z,26.72
2019-02-26T16:05:34.403Z,26.94
2019-02-26T16:08:03.198Z,26.71
2019-02-26T16:10:31.494Z,27.52
2019-02-26T16:13:06.154Z,27.42
2019-02-26T16:15:39.047Z,27.93
2019-02-26T16:18:07.504Z,28.33
2019-02-26T16:20:35.793Z,28.07
2019-02-26T16:23:04.363Z,28.81
2019-02-26T16:25:32.663Z,28.68
2019-02-26T16:28:01.063Z,29.22
2019-02-26T16:30:29.651Z,28.90
2019-02-26T16:32:58.036Z,28.90
2019-02-26T16:35:26.536Z,28.90
2019-02-26T16:37:55.162Z,29.12
2019-02-26T16:40:23.645Z,29.22
2019-02-26T16:42:51.966Z,29.35
2019-02-26T16:45:25.491Z,29.49
2019-02-26T16:47:53.885Z,29.58
2019-02-26T16:50:31.656Z,30.19
2019-02-26T16:53:01.075Z,30.21
2019-02-26T16:55:29.968Z,30.62
2019-02-26T16:58:02.360Z,30.93
2019-02-26T17:00:29.571Z,31.49
2019-02-26T17:03:00.789Z,31.60
2019-02-26T17:05:28.401Z,32.06
2019-02-26T17:07:57.318Z,32.26
2019-02-26T17:10:29.072Z,32.54
2019-02-26T17:12:56.639Z,32.23
2019-02-26T17:15:37.784Z,32.86
2019-02-26T17:18:09.608Z,33.00
2019-02-26T17:20:36.651Z,33.26
2019-02-26T17:23:05.121Z,33.35
2019-02-26T17:25:33.501Z,33.74
2019-02-26T17:28:01.877Z,34.14
2019-02-26T17:30:30.328Z,34.65
2019-02-26T17:32:58.820Z,34.63
2019-02-26T17:35:29.582Z,35.02
2019-02-26T17:37:57.411Z,35.69
2019-02-26T17:40:26.991Z,35.99
2019-02-26T17:42:55.438Z,35.83
2019-02-26T17:45:29.542Z,36.15
2019-02-26T17:47:57.959Z,36.13
2019-02-26T17:50:37.001Z,36.65
2019-02-26T17:53:05.598Z,37.55
2019-02-26T17:55:34.046Z,38.20
2019-02-26T17:58:02.451Z,38.15
2019-02-26T18:00:32.401Z,38.56
2019-02-26T18:03:00.794Z,38.63
2019-02-26T18:05:29.107Z,38.85
2019-02-26T18:07:57.489Z,39.26
2019-02-26T18:10:26.773Z,40.31
2019-02-26T18:12:55.575Z,40.01
2019-02-26T18:15:23.976Z,40.79
2019-02-26T18:17:52.315Z,40.54
2019-02-26T18:20:22.199Z,40.54
2019-02-26T18:22:50.793Z,40.15
2019-02-26T18:25:23.433Z,39.88
2019-02-26T18:27:51.825Z,40.95
2019-02-26T18:30:25.856Z,41.31
2019-02-26T18:32:57.333Z,41.97
2019-02-26T18:35:24.367Z,42.89
2019-02-26T18:37:52.718Z,41.92
2019-02-26T18:40:21.048Z,42.68
2019-02-26T18:42:49.621Z,43.16
2019-02-26T18:45:20.714Z,42.38
2019-02-26T18:47:49.095Z,41.83
2019-02-26T18:50:17.578Z,42.34
2019-02-26T18:52:45.974Z,42.78
2019-02-26T18:55:16.534Z,42.77
2019-02-26T18:57:45.019Z,43.64
2019-02-26T19:00:25.968Z,44.43
2019-02-26T19:02:55.067Z,44.87
2019-02-26T19:05:23.813Z,45.74
2019-02-26T19:07:53.613Z,45.63
2019-02-26T19:10:22.145Z,44.85
2019-02-26T19:12:50.749Z,44.71
2019-02-26T19:15:21.416Z,44.53
2019-02-26T19:17:51.803Z,45.17
2019-02-26T19:20:22.869Z,45.12
2019-02-26T19:22:52.145Z,46.09
2019-02-26T19:25:20.942Z,45.38
2019-02-26T19:27:52.858Z,44.83
2019-02-26T19:30:21.604Z,45.29
2019-02-26T19:32:50.002Z,46.37
2019-02-26T19:35:18.559Z,46.21
2019-02-26T19:37:49.519Z,46.47
2019-02-26T19:40:23.809Z,46.57
2019-02-26T19:42:52.927Z,47.13
2019-02-26T19:45:21.659Z,47.51
2019-02-26T19:47:50.102Z,46.19
2019-02-26T19:50:19.203Z,47.00
2019-02-26T19:52:56.386Z,47.48
2019-02-26T19:55:20.701Z,47.61
2019-02-26T19:57:50.706Z,47.49
2019-02-26T20:00:19.976Z,46.27
2019-02-26T20:02:49.212Z,46.79
2019-02-26T20:05:20.639Z,46.81
2019-02-26T20:07:49.821Z,47.42
2019-02-26T20:10:18.721Z,46.60
2019-02-26T20:12:47.327Z,47.44
2019-02-26T20:15:15.731Z,47.80
2019-02-26T20:17:48.966Z,48.28
2019-02-26T20:20:22.124Z,48.66
2019-02-26T20:22:51.013Z,49.27
2019-02-26T20:25:21.014Z,49.71
2019-02-26T20:27:49.678Z,49.14
2019-02-26T20:30:23.196Z,49.53
2019-02-26T20:32:51.856Z,49.58
2019-02-26T20:35:20.293Z,49.33
2019-02-26T20:37:49.437Z,49.90
2019-02-26T20:40:22.490Z,49.70
2019-02-26T20:42:50.841Z,50.01
2019-02-26T20:45:22.466Z,51.26
2019-02-26T20:47:50.758Z,51.09
2019-02-26T20:50:21.280Z,51.27
2019-02-26T20:52:49.716Z,50.18
2019-02-26T20:55:23.971Z,51.49
2019-02-26T20:57:52.304Z,52.47
2019-02-26T21:00:25.025Z,51.47
2019-02-26T21:02:51.088Z,51.28
2019-02-26T21:05:19.561Z,50.66
2019-02-26T21:07:49.652Z,50.69
2019-02-26T21:10:19.561Z,51.49
2019-02-26T21:12:48.069Z,51.52
2019-02-26T21:15:21.553Z,52.03
2019-02-26T21:17:50.053Z,52.25
2019-02-26T21:20:18.547Z,52.25
2019-02-26T21:22:46.859Z,51.82
2019-02-26T21:25:16.540Z,51.93
2019-02-26T21:27:44.982Z,51.93
2019-02-26T21:30:18.528Z,52.07
2019-02-26T21:32:46.941Z,52.46
2019-02-26T21:35:15.321Z,53.24
2019-02-26T21:37:43.722Z,53.24
2019-02-26T21:40:16.160Z,53.13
2019-02-26T21:42:44.313Z,53.05
2019-02-26T21:45:19.083Z,53.50
2019-02-26T21:47:47.750Z,53.15
2019-02-26T21:50:16.773Z,53.15
2019-02-26T21:52:59.037Z,52.89
2019-02-26T21:55:16.211Z,53.09
2019-02-26T21:57:44.595Z,53.09
2019-02-26T22:00:15.308Z,54.39
2019-02-26T22:02:44.485Z,54.39
2019-02-26T22:05:13.028Z,53.22
2019-02-26T22:07:41.422Z,54.43
2019-02-26T22:10:13.119Z,53.98
2019-02-26T22:12:41.575Z,53.42
2019-02-26T22:15:12.827Z,54.04
2019-02-26T22:17:41.918Z,54.10
2019-02-26T22:20:27.490Z,54.98
2019-02-26T22:22:50.555Z,55.30
2019-02-26T22:25:19.085Z,54.50
2019-02-26T22:27:48.351Z,54.38
2019-02-26T22:30:21.519Z,55.45
2019-02-26T22:32:48.190Z,55.45
2019-02-26T22:35:16.574Z,56.54
2019-02-26T22:37:45.217Z,55.17
2019-02-26T22:40:14.655Z,55.48
2019-02-26T22:42:43.085Z,55.13
2019-02-26T22:45:13.378Z,55.42
2019-02-26T22:47:43.893Z,54.31
2019-02-26T22:50:13.476Z,54.85
2019-02-26T22:52:42.018Z,54.85
2019-02-26T22:55:16.080Z,55.23
2019-02-26T22:57:42.524Z,55.23
2019-02-26T23:00:35.119Z,54.76
2019-02-26T23:03:03.881Z,54.67
2019-02-26T23:05:32.205Z,55.25
2019-02-26T23:08:00.557Z,57.10
2019-02-26T23:10:29.254Z,57.12
2019-02-26T23:12:57.528Z,55.33
2019-02-26T23:15:25.991Z,55.33
2019-02-26T23:17:58.125Z,55.64
2019-02-26T23:20:24.732Z,55.11
2019-02-26T23:22:53.590Z,55.16
2019-02-26T23:25:22.076Z,55.03
2019-02-26T23:27:50.428Z,55.13
2019-02-26T23:30:18.935Z,54.96
2019-02-26T23:32:47.425Z,55.01
2019-02-26T23:35:15.830Z,56.55
2019-02-26T23:37:44.205Z,57.13
2019-02-26T23:40:13.370Z,56.57
2019-02-26T23:42:41.733Z,56.90
2019-02-26T23:45:12.080Z,57.26
2019-02-26T23:47:40.427Z,57.35
2019-02-26T23:50:09.991Z,57.82
2019-02-26T23:52:38.383Z,57.53
2019-02-26T23:55:13.006Z,57.34
2019-02-26T23:57:38.864Z,56.95
