createdAt,value
2018-03-23T00:02:23.657Z,4.40
2018-03-23T00:04:56.127Z,3.43
2018-03-23T00:07:28.618Z,3.37
2018-03-23T00:10:01.084Z,3.47
2018-03-23T00:12:33.575Z,3.70
2018-03-23T00:15:06.047Z,3.50
2018-03-23T00:17:38.616Z,5.43
2018-03-23T00:20:11.263Z,4.10
2018-03-23T00:22:43.887Z,4.53
2018-03-23T00:25:16.521Z,4.60
2018-03-23T00:27:49.155Z,4.83
2018-03-23T00:30:21.626Z,5.33
2018-03-23T00:32:54.124Z,5.90
2018-03-23T00:35:26.601Z,5.73
2018-03-23T00:37:59.094Z,6.40
2018-03-23T00:40:31.624Z,6.23
2018-03-23T00:43:04.074Z,6.23
2018-03-23T00:45:36.554Z,7.10
2018-03-23T00:48:09.115Z,7.40
2018-03-23T00:50:41.697Z,7.23
2018-03-23T00:53:14.336Z,7.00
2018-03-23T00:55:46.888Z,6.83
2018-03-23T00:58:19.479Z,7.37
2018-03-23T01:00:51.978Z,7.70
2018-03-23T01:03:24.470Z,7.67
2018-03-23T01:05:56.965Z,6.57
2018-03-23T01:08:29.430Z,6.93
2018-03-23T01:11:01.926Z,7.13
2018-03-23T01:13:34.394Z,7.27
2018-03-23T01:16:06.891Z,8.37
2018-03-23T01:18:39.725Z,6.80
2018-03-23T01:21:12.563Z,6.90
2018-03-23T01:23:45.075Z,6.67
2018-03-23T01:26:17.650Z,7.73
2018-03-23T01:28:50.146Z,7.83
2018-03-23T01:31:22.634Z,6.30
2018-03-23T01:33:55.090Z,7.33
2018-03-23T01:36:27.584Z,7.10
2018-03-23T01:39:00.086Z,6.83
2018-03-23T01:41:32.585Z,7.17
2018-03-23T01:44:05.067Z,8.67
2018-03-23T01:46:37.630Z,7.30
2018-03-23T01:49:10.399Z,8.77
2018-03-23T01:51:42.961Z,8.83
2018-03-23T01:54:15.490Z,9.37
2018-03-23T01:56:48.068Z,9.83
2018-03-23T01:59:20.542Z,9.40
2018-03-23T02:01:53.051Z,10.93
2018-03-23T02:04:25.565Z,11.23
2018-03-23T02:06:58.057Z,9.77
2018-03-23T02:09:30.538Z,9.70
2018-03-23T02:12:03.039Z,10.47
2018-03-23T02:14:35.534Z,11.63
2018-03-23T02:17:08.243Z,11.27
2018-03-23T02:19:41.193Z,12.93
2018-03-23T02:22:13.942Z,12.27
2018-03-23T02:24:46.471Z,12.60
2018-03-23T02:27:18.983Z,12.60
2018-03-23T02:29:51.475Z,12.77
2018-03-23T02:32:23.978Z,12.67
2018-03-23T02:34:56.461Z,12.87
2018-03-23T02:37:28.962Z,13.10
2018-03-23T02:40:01.437Z,12.10
2018-03-23T02:42:33.964Z,12.67
2018-03-23T02:45:06.443Z,11.53
2018-03-23T02:47:39.111Z,12.67
2018-03-23T02:50:12.069Z,13.43
2018-03-23T02:52:44.639Z,12.47
2018-03-23T02:55:17.191Z,11.47
2018-03-23T02:57:49.713Z,13.60
2018-03-23T03:00:22.196Z,10.67
2018-03-23T03:02:54.701Z,16.17
2018-03-23T03:05:27.182Z,15.00
2018-03-23T03:07:59.685Z,12.73
2018-03-23T03:10:32.168Z,12.03
2018-03-23T03:13:04.674Z,13.87
2018-03-23T03:15:37.174Z,12.90
2018-03-23T03:18:10.229Z,10.57
2018-03-23T03:20:42.911Z,14.03
2018-03-23T03:23:15.541Z,11.20
2018-03-23T03:25:48.049Z,15.50
2018-03-23T03:28:20.544Z,10.80
2018-03-23T03:30:53.031Z,10.37
2018-03-23T03:33:25.530Z,12.20
2018-03-23T03:35:58.028Z,12.47
2018-03-23T03:38:30.547Z,12.23
2018-03-23T03:41:03.022Z,11.30
2018-03-23T03:43:35.515Z,10.97
2018-03-23T03:46:08.056Z,10.17
2018-03-23T03:48:41.085Z,9.30
2018-03-23T03:51:13.626Z,8.37
2018-03-23T03:53:47.027Z,9.23
2018-03-23T03:56:19.515Z,8.17
2018-03-23T03:58:52.011Z,7.40
2018-03-23T04:01:24.481Z,9.33
2018-03-23T04:03:56.975Z,9.00
2018-03-23T04:06:29.449Z,8.20
2018-03-23T04:09:01.944Z,8.53
2018-03-23T04:11:34.416Z,9.73
2018-03-23T04:14:06.902Z,8.57
2018-03-23T04:16:40.045Z,11.17
2018-03-23T04:19:12.717Z,10.30
2018-03-23T04:21:45.238Z,10.33
2018-03-23T04:24:17.774Z,10.37
2018-03-23T04:26:50.271Z,9.57
2018-03-23T04:29:22.764Z,9.73
2018-03-23T04:31:55.242Z,8.37
2018-03-23T04:34:27.725Z,8.87
2018-03-23T04:37:00.198Z,8.70
2018-03-23T04:39:32.695Z,9.33
2018-03-23T04:42:05.192Z,9.27
2018-03-23T04:44:37.710Z,8.53
2018-03-23T04:47:10.519Z,8.20
2018-03-23T04:49:43.094Z,9.50
2018-03-23T04:52:15.733Z,6.73
2018-03-23T04:54:48.239Z,6.73
2018-03-23T04:57:20.742Z,8.97
2018-03-23T04:59:53.214Z,8.13
2018-03-23T05:02:25.707Z,7.00
2018-03-23T05:04:58.162Z,7.60
2018-03-23T05:07:30.646Z,6.40
2018-03-23T05:10:03.119Z,8.33
2018-03-23T05:12:35.618Z,8.67
2018-03-23T05:15:08.326Z,6.57
2018-03-23T05:17:40.907Z,9.40
2018-03-23T05:20:13.500Z,6.73
2018-03-23T05:22:46.033Z,6.63
2018-03-23T05:25:18.528Z,9.57
2018-03-23T05:27:51.030Z,8.90
2018-03-23T05:30:23.548Z,9.70
2018-03-23T05:32:56.040Z,6.53
2018-03-23T05:35:28.512Z,9.80
2018-03-23T05:38:01.001Z,5.67
2018-03-23T05:40:33.480Z,8.00
2018-03-23T05:43:05.985Z,6.40
2018-03-23T05:45:38.614Z,6.37
2018-03-23T05:48:11.280Z,6.57
2018-03-23T05:50:43.861Z,7.33
2018-03-23T05:53:16.494Z,7.00
2018-03-23T05:55:49.016Z,12.17
2018-03-23T05:58:21.520Z,11.17
2018-03-23T06:00:54.003Z,10.57
2018-03-23T06:03:26.504Z,7.67
2018-03-23T06:05:58.971Z,7.00
2018-03-23T06:08:31.468Z,6.70
2018-03-23T06:11:03.939Z,6.83
2018-03-23T06:13:36.425Z,8.07
2018-03-23T06:16:09.066Z,7.63
2018-03-23T06:18:41.705Z,11.90
2018-03-23T06:21:14.239Z,11.53
2018-03-23T06:23:46.843Z,8.00
2018-03-23T06:26:19.342Z,9.37
2018-03-23T06:28:51.826Z,8.67
2018-03-23T06:31:24.307Z,11.90
2018-03-23T06:33:56.806Z,12.53
2018-03-23T06:36:29.282Z,12.47
2018-03-23T06:39:01.770Z,10.67
2018-03-23T06:41:34.247Z,11.30
2018-03-23T06:44:06.755Z,10.43
2018-03-23T06:46:39.276Z,8.70
2018-03-23T06:49:12.084Z,7.97
2018-03-23T06:51:44.581Z,9.80
2018-03-23T06:54:17.175Z,9.80
2018-03-23T06:56:49.660Z,9.20
2018-03-23T06:59:22.147Z,9.17
2018-03-23T07:01:54.615Z,7.37
2018-03-23T07:04:27.106Z,8.47
2018-03-23T07:06:59.566Z,8.53
2018-03-23T07:09:32.055Z,8.97
2018-03-23T07:12:04.522Z,8.40
2018-03-23T07:14:37.030Z,8.03
2018-03-23T07:17:09.833Z,10.30
2018-03-23T07:19:42.437Z,8.40
2018-03-23T07:22:14.951Z,9.70
2018-03-23T07:24:47.500Z,8.40
2018-03-23T07:27:20.043Z,8.93
2018-03-23T07:29:52.508Z,8.40
2018-03-23T07:32:24.974Z,8.03
2018-03-23T07:34:57.471Z,9.17
2018-03-23T07:37:29.963Z,9.10
2018-03-23T07:40:02.443Z,8.57
2018-03-23T07:42:34.910Z,9.13
2018-03-23T07:45:07.396Z,8.60
2018-03-23T07:47:40.172Z,9.87
2018-03-23T07:50:12.785Z,8.10
2018-03-23T07:52:45.251Z,7.63
2018-03-23T07:55:17.807Z,7.77
2018-03-23T07:57:50.274Z,7.67
2018-03-23T08:00:22.761Z,9.20
2018-03-23T08:02:55.234Z,7.60
2018-03-23T08:05:27.719Z,7.47
2018-03-23T08:08:00.186Z,7.53
2018-03-23T08:10:32.670Z,6.70
2018-03-23T08:13:05.130Z,6.93
2018-03-23T08:15:37.641Z,6.80
2018-03-23T08:18:10.240Z,6.50
2018-03-23T08:20:42.788Z,7.13
2018-03-23T08:23:15.322Z,6.57
2018-03-23T08:25:47.839Z,6.57
2018-03-23T08:28:20.329Z,6.50
2018-03-23T08:30:52.793Z,7.07
2018-03-23T08:33:25.288Z,7.10
2018-03-23T08:35:57.763Z,6.60
2018-03-23T08:38:30.243Z,7.33
2018-03-23T08:41:02.714Z,6.97
2018-03-23T08:43:35.205Z,6.73
2018-03-23T08:46:07.796Z,6.60
2018-03-23T08:48:40.542Z,5.63
2018-03-23T08:51:13.087Z,6.77
2018-03-23T08:53:45.618Z,6.70
2018-03-23T08:56:18.221Z,7.77
2018-03-23T08:58:50.727Z,8.07
2018-03-23T09:01:23.196Z,8.77
2018-03-23T09:03:55.687Z,9.30
2018-03-23T09:06:28.154Z,9.37
2018-03-23T09:09:00.646Z,9.27
2018-03-23T09:11:33.110Z,9.27
2018-03-23T09:14:05.599Z,9.33
2018-03-23T09:16:38.632Z,9.13
2018-03-23T09:19:11.214Z,9.03
2018-03-23T09:21:43.777Z,9.57
2018-03-23T09:24:16.307Z,8.40
2018-03-23T09:26:48.796Z,8.67
2018-03-23T09:29:21.295Z,9.23
2018-03-23T09:31:53.762Z,8.80
2018-03-23T09:34:26.257Z,9.37
2018-03-23T09:36:58.731Z,10.87
2018-03-23T09:39:31.218Z,8.93
2018-03-23T09:42:03.686Z,8.57
2018-03-23T09:44:36.184Z,9.60
2018-03-23T09:47:08.751Z,8.67
2018-03-23T09:49:41.522Z,9.27
2018-03-23T09:52:14.044Z,8.87
2018-03-23T09:54:46.607Z,7.80
2018-03-23T09:57:19.101Z,8.60
2018-03-23T09:59:51.667Z,8.23
2018-03-23T10:02:24.135Z,8.10
2018-03-23T10:04:56.643Z,8.77
2018-03-23T10:07:29.111Z,8.37
2018-03-23T10:10:01.607Z,7.93
2018-03-23T10:12:34.081Z,8.00
2018-03-23T10:15:06.571Z,7.47
2018-03-23T10:17:39.287Z,7.20
2018-03-23T10:20:11.986Z,7.27
2018-03-23T10:22:44.560Z,7.03
2018-03-23T10:25:17.098Z,7.50
2018-03-23T10:27:49.631Z,7.30
2018-03-23T10:30:22.128Z,7.50
2018-03-23T10:32:54.590Z,6.97
2018-03-23T10:35:27.085Z,7.63
2018-03-23T10:37:59.562Z,6.90
2018-03-23T10:40:32.050Z,6.57
2018-03-23T10:43:04.510Z,6.30
2018-03-23T10:45:37.070Z,6.80
2018-03-23T10:48:10.699Z,7.10
2018-03-23T10:50:43.310Z,7.20
2018-03-23T10:53:15.850Z,7.67
2018-03-23T10:55:48.389Z,6.77
2018-03-23T10:58:20.867Z,7.37
2018-03-23T11:00:58.901Z,6.93
2018-03-23T11:03:31.379Z,6.93
2018-03-23T11:06:03.875Z,6.40
2018-03-23T11:08:36.348Z,6.57
2018-03-23T11:11:08.903Z,6.13
2018-03-23T11:13:41.484Z,6.30
2018-03-23T11:16:14.014Z,5.50
2018-03-23T11:18:46.528Z,5.47
2018-03-23T11:21:19.041Z,5.60
2018-03-23T11:23:51.514Z,4.80
2018-03-23T11:26:23.998Z,5.17
2018-03-23T11:28:56.478Z,4.63
2018-03-23T11:31:28.969Z,4.50
2018-03-23T11:34:01.435Z,5.33
2018-03-23T11:36:33.938Z,5.13
2018-03-23T11:39:06.410Z,4.73
2018-03-23T11:41:39.063Z,5.30
2018-03-23T11:44:11.910Z,4.70
2018-03-23T11:46:44.439Z,5.60
2018-03-23T11:49:16.995Z,5.10
2018-03-23T11:51:49.472Z,5.33
2018-03-23T11:54:21.964Z,5.47
2018-03-23T11:56:54.437Z,5.50
2018-03-23T11:59:26.927Z,5.30
2018-03-23T12:01:59.428Z,5.37
2018-03-23T12:04:31.896Z,5.00
2018-03-23T12:07:04.370Z,5.37
2018-03-23T12:09:36.864Z,5.93
2018-03-23T12:12:09.403Z,5.20
2018-03-23T12:14:42.027Z,5.50
2018-03-23T12:17:14.748Z,5.07
2018-03-23T12:19:47.316Z,5.37
2018-03-23T12:22:19.835Z,5.97
2018-03-23T12:24:52.319Z,6.30
2018-03-23T12:27:24.877Z,5.23
2018-03-23T12:29:57.373Z,6.03
2018-03-23T12:32:29.854Z,5.70
2018-03-23T12:35:02.347Z,5.73
2018-03-23T12:37:34.825Z,7.27
2018-03-23T12:40:07.370Z,6.67
2018-03-23T12:42:40.449Z,7.30
2018-03-23T12:45:13.009Z,7.30
2018-03-23T12:47:45.550Z,6.43
2018-03-23T12:50:18.056Z,6.40
2018-03-23T12:52:50.523Z,6.10
2018-03-23T12:55:23.015Z,6.00
2018-03-23T12:57:55.480Z,6.13
2018-03-23T13:00:28.089Z,6.17
2018-03-23T13:03:00.579Z,6.43
2018-03-23T13:05:33.079Z,6.67
2018-03-23T13:08:05.549Z,6.90
2018-03-23T13:10:38.113Z,7.10
2018-03-23T13:13:10.630Z,6.63
2018-03-23T13:15:43.186Z,7.27
2018-03-23T13:18:15.700Z,6.07
2018-03-23T13:20:48.218Z,6.93
2018-03-23T13:23:20.699Z,6.53
2018-03-23T13:25:53.184Z,6.73
2018-03-23T13:28:25.661Z,6.73
2018-03-23T13:30:58.151Z,6.20
2018-03-23T13:33:30.630Z,6.53
2018-03-23T13:36:03.131Z,6.80
2018-03-23T13:38:35.608Z,7.43
2018-03-23T13:41:08.135Z,6.50
2018-03-23T13:43:40.904Z,6.93
2018-03-23T13:46:13.451Z,6.60
2018-03-23T13:48:45.960Z,7.03
2018-03-23T13:51:18.491Z,6.73
2018-03-23T13:53:50.962Z,7.20
2018-03-23T13:56:23.486Z,6.90
2018-03-23T13:59:01.449Z,6.80
2018-03-23T14:01:39.637Z,7.47
2018-03-23T14:04:12.225Z,6.87
2018-03-23T14:06:44.787Z,6.47
2018-03-23T14:09:17.461Z,6.30
2018-03-23T14:11:49.962Z,6.43
2018-03-23T14:14:22.438Z,6.33
2018-03-23T14:16:54.931Z,6.33
2018-03-23T14:19:27.394Z,6.77
2018-03-23T14:21:59.886Z,6.37
2018-03-23T14:24:32.353Z,6.40
2018-03-23T14:27:04.843Z,5.93
2018-03-23T14:29:37.328Z,6.80
2018-03-23T14:32:09.912Z,6.33
2018-03-23T14:34:42.497Z,6.37
2018-03-23T14:37:15.015Z,6.03
2018-03-23T14:39:47.522Z,5.87
2018-03-23T14:42:20.016Z,6.13
2018-03-23T14:44:52.495Z,5.97
2018-03-23T14:47:24.989Z,5.70
2018-03-23T14:49:57.468Z,5.90
2018-03-23T14:52:29.965Z,6.70
2018-03-23T14:55:02.433Z,6.43
2018-03-23T14:57:34.935Z,6.07
2018-03-23T15:00:07.406Z,5.87
2018-03-23T15:02:39.962Z,5.80
2018-03-23T15:05:12.557Z,6.10
2018-03-23T15:07:45.130Z,5.83
2018-03-23T15:10:17.707Z,5.60
2018-03-23T15:12:50.199Z,6.30
2018-03-23T15:15:22.689Z,5.80
2018-03-23T15:17:55.178Z,5.63
2018-03-23T15:20:27.678Z,5.20
2018-03-23T15:23:00.210Z,5.87
2018-03-23T15:25:32.697Z,5.60
2018-03-23T15:28:05.167Z,5.90
2018-03-23T15:30:37.672Z,6.03
2018-03-23T15:33:10.178Z,5.77
2018-03-23T15:35:42.740Z,6.07
2018-03-23T15:38:15.256Z,6.00
2018-03-23T15:40:47.880Z,5.63
2018-03-23T15:43:20.384Z,5.80
2018-03-23T15:45:52.871Z,5.20
2018-03-23T15:48:25.344Z,5.43
2018-03-23T15:50:57.837Z,5.67
2018-03-23T15:53:30.340Z,5.63
2018-03-23T15:56:02.828Z,5.50
2018-03-23T15:58:35.294Z,6.43
2018-03-23T16:01:07.800Z,5.47
2018-03-23T16:03:40.439Z,5.70
2018-03-23T16:06:13.076Z,5.30
2018-03-23T16:08:45.656Z,4.87
2018-03-23T16:11:18.207Z,5.47
2018-03-23T16:13:57.574Z,5.40
2018-03-23T16:16:30.125Z,5.10
2018-03-23T16:19:02.594Z,5.33
2018-03-23T16:21:35.078Z,6.00
2018-03-23T16:24:07.556Z,5.00
2018-03-23T16:26:40.140Z,5.17
2018-03-23T16:29:13.052Z,5.53
2018-03-23T16:31:45.620Z,5.90
2018-03-23T16:34:18.101Z,6.00
2018-03-23T16:36:50.603Z,5.60
2018-03-23T16:39:23.086Z,6.20
2018-03-23T16:41:55.580Z,5.43
2018-03-23T16:44:28.057Z,6.00
2018-03-23T16:47:00.554Z,5.47
2018-03-23T16:49:33.031Z,5.63
2018-03-23T16:52:05.514Z,5.97
2018-03-23T16:54:38.228Z,5.30
2018-03-23T16:57:10.892Z,5.30
2018-03-23T16:59:43.497Z,5.37
2018-03-23T17:02:16.097Z,6.10
2018-03-23T17:04:48.648Z,5.57
2018-03-23T17:07:21.145Z,6.03
2018-03-23T17:09:53.620Z,5.73
2018-03-23T17:12:26.111Z,6.50
2018-03-23T17:14:58.583Z,5.40
2018-03-23T17:17:31.091Z,5.47
2018-03-23T17:20:03.561Z,5.80
2018-03-23T17:22:36.051Z,5.70
2018-03-23T17:25:08.618Z,5.70
2018-03-23T17:27:41.243Z,5.47
2018-03-23T17:30:13.803Z,6.87
2018-03-23T17:32:46.402Z,6.53
2018-03-23T17:35:18.923Z,6.43
2018-03-23T17:37:51.486Z,5.87
2018-03-23T17:40:23.903Z,6.60
2018-03-23T17:42:56.390Z,6.00
2018-03-23T17:45:28.863Z,6.53
2018-03-23T17:48:01.350Z,7.17
2018-03-23T17:50:33.813Z,6.73
2018-03-23T17:53:06.297Z,6.40
2018-03-23T17:55:38.865Z,6.30
2018-03-23T17:58:12.695Z,6.97
2018-03-23T18:00:47.256Z,6.30
2018-03-23T18:03:19.763Z,6.57
2018-03-23T18:05:52.231Z,5.97
2018-03-23T18:08:24.742Z,6.53
2018-03-23T18:10:57.209Z,6.00
2018-03-23T18:13:29.706Z,6.73
2018-03-23T18:16:02.185Z,6.27
2018-03-23T18:18:34.715Z,6.90
2018-03-23T18:21:07.186Z,5.87
2018-03-23T18:23:39.826Z,6.67
2018-03-23T18:26:12.353Z,6.13
2018-03-23T18:28:44.941Z,5.97
2018-03-23T18:31:17.488Z,6.13
2018-03-23T18:33:50.020Z,7.10
2018-03-23T18:36:22.488Z,6.43
2018-03-23T18:38:54.982Z,6.33
2018-03-23T18:41:27.458Z,5.57
2018-03-23T18:43:59.942Z,5.50
2018-03-23T18:46:32.409Z,5.50
2018-03-23T18:49:04.895Z,6.37
2018-03-23T18:51:37.402Z,6.10
2018-03-23T18:54:09.930Z,6.10
2018-03-23T18:56:42.498Z,6.30
2018-03-23T18:59:15.081Z,6.20
2018-03-23T19:01:47.614Z,6.87
2018-03-23T19:04:20.085Z,6.43
2018-03-23T19:06:52.702Z,5.60
2018-03-23T19:09:25.175Z,5.57
2018-03-23T19:11:57.667Z,5.83
2018-03-23T19:14:30.160Z,6.10
2018-03-23T19:17:02.646Z,6.23
2018-03-23T19:19:35.113Z,5.13
2018-03-23T19:22:07.609Z,5.57
2018-03-23T19:24:40.154Z,6.40
2018-03-23T19:27:12.735Z,5.63
2018-03-23T19:29:45.284Z,6.27
2018-03-23T19:32:17.762Z,6.33
2018-03-23T19:34:50.238Z,6.93
2018-03-23T19:37:22.767Z,6.60
2018-03-23T19:39:55.237Z,6.63
2018-03-23T19:42:27.723Z,7.93
2018-03-23T19:45:00.178Z,6.13
2018-03-23T19:47:32.671Z,6.63
2018-03-23T19:50:05.144Z,6.50
2018-03-23T19:52:37.730Z,5.60
2018-03-23T19:55:10.330Z,5.07
2018-03-23T19:57:42.899Z,5.93
2018-03-23T20:00:15.441Z,5.43
2018-03-23T20:02:48.132Z,6.03
2018-03-23T20:05:20.590Z,5.30
2018-03-23T20:07:53.120Z,5.83
2018-03-23T20:10:25.594Z,5.70
2018-03-23T20:12:58.087Z,6.20
2018-03-23T20:15:30.554Z,5.73
2018-03-23T20:18:08.667Z,5.33
2018-03-23T20:20:46.955Z,5.57
2018-03-23T20:23:19.507Z,5.47
2018-03-23T20:25:51.961Z,6.40
2018-03-23T20:28:29.944Z,5.73
2018-03-23T20:31:02.431Z,5.90
2018-03-23T20:33:34.919Z,5.33
2018-03-23T20:36:07.401Z,5.73
2018-03-23T20:38:39.947Z,6.07
2018-03-23T20:41:12.579Z,5.70
2018-03-23T20:43:45.135Z,5.87
2018-03-23T20:46:17.670Z,5.70
2018-03-23T20:48:50.163Z,6.00
2018-03-23T20:51:22.663Z,5.53
2018-03-23T20:53:55.153Z,6.53
2018-03-23T20:56:27.623Z,5.77
2018-03-23T20:59:00.106Z,6.30
2018-03-23T21:01:32.738Z,5.80
2018-03-23T21:04:05.218Z,6.40
2018-03-23T21:06:37.716Z,6.00
2018-03-23T21:09:10.324Z,5.70
2018-03-23T21:11:42.846Z,5.83
2018-03-23T21:14:15.434Z,6.07
2018-03-23T21:16:47.939Z,6.00
2018-03-23T21:19:20.431Z,7.27
2018-03-23T21:21:52.896Z,6.37
2018-03-23T21:24:25.423Z,6.10
2018-03-23T21:26:57.871Z,6.20
2018-03-23T21:29:30.364Z,6.60
2018-03-23T21:32:02.829Z,7.10
2018-03-23T21:34:35.343Z,7.07
2018-03-23T21:37:07.822Z,6.90
2018-03-23T21:39:40.373Z,6.30
2018-03-23T21:42:12.906Z,5.97
2018-03-23T21:44:45.500Z,6.80
2018-03-23T21:47:18.026Z,6.40
2018-03-23T21:49:50.531Z,6.80
2018-03-23T21:52:22.997Z,6.80
2018-03-23T21:54:55.475Z,6.37
2018-03-23T21:57:28.939Z,6.30
2018-03-23T22:00:01.414Z,6.70
2018-03-23T22:02:33.878Z,6.37
2018-03-23T22:05:06.359Z,6.33
2018-03-23T22:07:38.855Z,7.07
2018-03-23T22:10:11.420Z,6.00
2018-03-23T22:12:43.925Z,6.90
2018-03-23T22:15:16.455Z,6.90
2018-03-23T22:17:48.975Z,6.73
2018-03-23T22:20:21.475Z,6.60
2018-03-23T22:22:53.941Z,6.20
2018-03-23T22:25:26.426Z,6.70
2018-03-23T22:27:58.920Z,6.40
2018-03-23T22:30:31.411Z,7.00
2018-03-23T22:33:03.897Z,6.47
2018-03-23T22:35:36.357Z,6.03
2018-03-23T22:38:08.930Z,6.53
2018-03-23T22:40:41.472Z,6.43
2018-03-23T22:43:14.177Z,7.03
2018-03-23T22:45:46.839Z,6.73
2018-03-23T22:48:19.397Z,7.30
2018-03-23T22:50:51.904Z,7.10
2018-03-23T22:53:24.387Z,8.00
2018-03-23T22:55:56.842Z,6.67
2018-03-23T22:58:29.332Z,6.90
2018-03-23T23:01:01.798Z,7.53
2018-03-23T23:03:34.287Z,6.50
2018-03-23T23:06:06.746Z,7.50
2018-03-23T23:08:39.366Z,7.40
2018-03-23T23:11:11.894Z,7.17
2018-03-23T23:13:44.427Z,7.63
2018-03-23T23:16:16.951Z,6.73
2018-03-23T23:18:49.459Z,7.47
2018-03-23T23:21:21.938Z,7.13
2018-03-23T23:23:54.419Z,6.87
2018-03-23T23:26:26.887Z,8.23
2018-03-23T23:28:59.376Z,7.67
2018-03-23T23:31:31.836Z,7.93
2018-03-23T23:34:04.327Z,8.23
2018-03-23T23:36:36.797Z,8.17
2018-03-23T23:39:09.363Z,7.90
2018-03-23T23:41:41.965Z,8.20
2018-03-23T23:44:14.500Z,8.10
2018-03-23T23:46:47.004Z,7.53
2018-03-23T23:49:19.498Z,8.23
2018-03-23T23:51:51.968Z,8.00
2018-03-23T23:54:24.457Z,7.50
2018-03-23T23:56:56.921Z,8.20
2018-03-23T23:59:29.420Z,8.50
