createdAt,value
2019-05-14T00:00:32.331Z,4.30
2019-05-14T00:05:42.306Z,4.30
2019-05-14T00:10:51.976Z,4.30
2019-05-14T00:16:01.432Z,4.30
2019-05-14T00:21:12.166Z,4.30
2019-05-14T00:26:32.933Z,4.20
2019-05-14T00:31:43.093Z,4.20
2019-05-14T00:36:52.488Z,4.30
2019-05-14T00:42:02.018Z,4.30
2019-05-14T00:47:11.223Z,4.40
2019-05-14T00:52:22.296Z,4.30
2019-05-14T00:57:31.490Z,4.40
2019-05-14T01:02:41.346Z,4.30
2019-05-14T01:07:51.214Z,4.40
2019-05-14T01:12:57.976Z,4.20
2019-05-14T01:18:06.860Z,4.40
2019-05-14T01:23:15.371Z,4.30
2019-05-14T01:28:23.700Z,4.60
2019-05-14T01:33:31.875Z,4.70
2019-05-14T01:38:42.037Z,4.80
2019-05-14T01:43:51.331Z,4.80
2019-05-14T01:49:01.504Z,4.90
2019-05-14T01:54:11.985Z,4.90
2019-05-14T01:59:21.365Z,4.90
2019-05-14T02:04:31.153Z,4.80
2019-05-14T02:09:41.783Z,4.70
2019-05-14T02:14:51.272Z,4.60
2019-05-14T02:20:01.842Z,4.50
2019-05-14T02:25:11.647Z,4.40
2019-05-14T02:30:31.526Z,4.30
2019-05-14T02:35:32.216Z,4.10
2019-05-14T02:40:40.583Z,4.00
2019-05-14T02:46:02.082Z,3.90
2019-05-14T02:50:59.903Z,3.80
2019-05-14T02:56:10.417Z,3.70
2019-05-14T03:01:20.088Z,3.60
2019-05-14T03:06:29.169Z,3.50
2019-05-14T03:11:40.222Z,3.30
2019-05-14T03:16:49.323Z,3.20
2019-05-14T03:21:55.577Z,3.20
2019-05-14T03:27:04.910Z,3.10
2019-05-14T03:32:13.995Z,3.00
2019-05-14T03:37:23.958Z,2.80
2019-05-14T03:42:32.756Z,2.80
2019-05-14T03:47:42.546Z,2.70
2019-05-14T03:52:51.465Z,2.60
2019-05-14T03:58:01.400Z,2.50
2019-05-14T04:03:09.806Z,2.50
2019-05-14T04:08:21.514Z,2.50
2019-05-14T04:13:32.237Z,2.50
2019-05-14T04:18:42.410Z,2.50
2019-05-14T04:23:59.726Z,2.60
2019-05-14T04:29:30.713Z,2.80
2019-05-14T04:34:42.610Z,2.90
2019-05-14T04:40:10.054Z,3.30
2019-05-14T04:45:39.300Z,3.40
2019-05-14T04:51:02.704Z,3.50
2019-05-14T04:56:19.624Z,3.70
2019-05-14T05:01:29.524Z,4.10
2019-05-14T05:06:55.096Z,4.40
2019-05-14T05:12:21.285Z,4.70
2019-05-14T05:17:42.890Z,4.90
2019-05-14T05:22:52.848Z,5.00
2019-05-14T05:28:08.819Z,5.30
2019-05-14T05:33:29.284Z,5.70
2019-05-14T05:38:54.356Z,5.90
2019-05-14T05:44:19.778Z,6.00
2019-05-14T05:49:45.092Z,6.40
2019-05-14T05:55:09.125Z,6.70
2019-05-14T06:00:34.054Z,6.60
2019-05-14T06:05:59.895Z,6.70
2019-05-14T06:11:25.256Z,7.30
2019-05-14T06:16:50.507Z,7.50
2019-05-14T06:21:59.669Z,7.60
2019-05-14T06:27:11.701Z,7.70
2019-05-14T06:32:20.021Z,8.20
2019-05-14T06:37:30.073Z,8.30
2019-05-14T06:42:39.572Z,8.40
2019-05-14T06:47:48.950Z,8.90
2019-05-14T06:52:58.145Z,8.90
2019-05-14T06:58:05.969Z,8.80
2019-05-14T07:03:13.792Z,8.60
2019-05-14T07:08:22.746Z,8.90
2019-05-14T07:13:29.992Z,9.00
2019-05-14T07:18:46.376Z,9.40
2019-05-14T07:23:48.693Z,9.10
2019-05-14T07:28:55.306Z,9.00
2019-05-14T07:34:03.679Z,9.10
2019-05-14T07:39:11.859Z,9.20
2019-05-14T07:44:20.121Z,9.60
2019-05-14T07:49:29.021Z,9.70
2019-05-14T07:54:38.992Z,10.50
2019-05-14T08:00:09.775Z,10.10
2019-05-14T08:05:18.350Z,9.20
2019-05-14T08:10:28.973Z,9.00
2019-05-14T08:15:38.727Z,9.70
2019-05-14T08:20:48.646Z,10.20
2019-05-14T08:25:58.492Z,10.70
2019-05-14T08:31:06.380Z,10.90
2019-05-14T08:36:14.087Z,10.30
2019-05-14T08:41:22.271Z,10.00
2019-05-14T08:46:29.548Z,9.90
2019-05-14T08:51:38.833Z,9.40
2019-05-14T08:56:48.871Z,9.30
2019-05-14T09:02:05.470Z,9.20
2019-05-14T09:07:06.358Z,9.00
2019-05-14T09:12:15.427Z,8.90
2019-05-14T09:17:23.946Z,9.50
2019-05-14T09:22:32.166Z,9.10
2019-05-14T09:27:39.633Z,9.40
2019-05-14T09:32:49.350Z,9.60
2019-05-14T09:37:55.729Z,9.70
2019-05-14T09:43:05.445Z,9.60
2019-05-14T09:48:25.274Z,9.30
2019-05-14T09:53:32.830Z,9.00
2019-05-14T09:58:41.995Z,9.60
2019-05-14T10:03:49.920Z,8.90
2019-05-14T10:08:59.248Z,8.30
2019-05-14T10:14:07.990Z,9.20
2019-05-14T10:19:18.930Z,9.40
2019-05-14T10:24:29.171Z,9.20
2019-05-14T10:29:39.622Z,9.20
2019-05-14T10:35:11.500Z,9.60
2019-05-14T10:40:20.150Z,10.50
2019-05-14T10:45:28.950Z,11.50
2019-05-14T10:50:55.743Z,11.90
2019-05-14T10:55:49.022Z,11.20
2019-05-14T11:00:58.879Z,11.50
2019-05-14T11:06:11.516Z,11.40
2019-05-14T11:11:20.230Z,11.00
2019-05-14T11:16:28.560Z,10.70
2019-05-14T11:21:39.005Z,11.50
2019-05-14T11:26:48.778Z,11.70
2019-05-14T11:31:57.153Z,10.60
2019-05-14T11:37:08.570Z,10.30
2019-05-14T11:42:19.870Z,11.20
2019-05-14T11:47:32.151Z,11.20
2019-05-14T11:52:41.766Z,11.10
2019-05-14T11:57:49.886Z,11.30
2019-05-14T12:02:58.641Z,11.40
2019-05-14T12:08:18.702Z,11.50
2019-05-14T12:13:32.140Z,10.30
2019-05-14T12:18:41.722Z,10.10
2019-05-14T12:23:49.387Z,9.80
2019-05-14T12:29:15.112Z,9.20
2019-05-14T12:34:22.393Z,9.00
2019-05-14T12:39:47.909Z,8.80
2019-05-14T12:45:15.089Z,9.20
2019-05-14T12:50:24.929Z,10.00
2019-05-14T12:55:32.570Z,10.50
2019-05-14T13:00:41.032Z,11.30
2019-05-14T13:05:49.100Z,11.70
2019-05-14T13:10:58.629Z,10.00
2019-05-14T13:16:09.407Z,8.70
2019-05-14T13:21:21.481Z,8.90
2019-05-14T13:26:39.181Z,8.90
2019-05-14T13:32:04.870Z,8.70
2019-05-14T13:37:30.319Z,8.90
2019-05-14T13:42:55.690Z,8.70
2019-05-14T13:48:22.172Z,8.80
2019-05-14T13:53:49.993Z,8.50
2019-05-14T13:59:14.735Z,8.50
2019-05-14T14:04:40.208Z,8.60
2019-05-14T14:10:09.140Z,8.60
2019-05-14T14:15:34.638Z,8.70
2019-05-14T14:21:00.244Z,8.80
2019-05-14T14:26:25.982Z,8.90
2019-05-14T14:31:51.457Z,8.90
2019-05-14T14:37:19.238Z,9.10
2019-05-14T14:42:45.634Z,9.00
2019-05-14T14:48:13.008Z,9.00
2019-05-14T14:53:52.413Z,8.70
2019-05-14T14:59:09.386Z,8.90
2019-05-14T15:04:19.401Z,9.00
2019-05-14T15:09:27.568Z,9.50
2019-05-14T15:14:39.510Z,9.60
2019-05-14T15:19:49.858Z,9.80
2019-05-14T15:24:58.395Z,10.00
2019-05-14T15:30:09.312Z,10.10
2019-05-14T15:35:18.911Z,10.20
2019-05-14T15:40:28.982Z,10.10
2019-05-14T15:45:37.751Z,10.00
2019-05-14T15:50:49.835Z,9.90
2019-05-14T15:55:56.056Z,10.00
2019-05-14T16:01:04.395Z,9.90
2019-05-14T16:06:12.132Z,10.30
2019-05-14T16:11:20.210Z,10.30
2019-05-14T16:16:29.063Z,10.80
2019-05-14T16:21:38.619Z,11.20
2019-05-14T16:26:45.879Z,10.90
2019-05-14T16:31:53.087Z,10.60
2019-05-14T16:37:00.413Z,10.50
2019-05-14T16:42:08.844Z,10.70
2019-05-14T16:47:18.816Z,11.20
2019-05-14T16:52:28.677Z,11.20
2019-05-14T16:57:38.571Z,11.30
2019-05-14T17:02:45.048Z,10.70
2019-05-14T17:08:05.179Z,11.00
2019-05-14T17:13:13.208Z,11.00
2019-05-14T17:18:22.211Z,11.30
2019-05-14T17:23:29.427Z,11.00
2019-05-14T17:28:37.675Z,10.90
2019-05-14T17:33:45.670Z,10.50
2019-05-14T17:38:53.381Z,10.50
2019-05-14T17:44:00.495Z,10.50
2019-05-14T17:49:09.903Z,10.40
2019-05-14T17:54:18.490Z,10.40
2019-05-14T17:59:26.114Z,10.50
2019-05-14T18:04:35.198Z,10.40
2019-05-14T18:09:43.113Z,10.30
2019-05-14T18:14:51.407Z,10.10
2019-05-14T18:19:58.870Z,9.90
2019-05-14T18:25:07.656Z,9.40
2019-05-14T18:30:15.443Z,8.70
2019-05-14T18:35:23.501Z,8.60
2019-05-14T18:40:31.254Z,8.30
2019-05-14T18:45:38.959Z,8.30
2019-05-14T18:50:48.416Z,8.00
2019-05-14T18:55:56.093Z,7.80
2019-05-14T19:01:04.529Z,7.70
2019-05-14T19:06:13.494Z,7.60
2019-05-14T19:11:21.282Z,7.50
2019-05-14T19:16:31.981Z,7.30
2019-05-14T19:21:39.354Z,7.10
2019-05-14T19:26:49.582Z,7.20
2019-05-14T19:31:59.051Z,7.00
2019-05-14T19:37:08.970Z,6.90
2019-05-14T19:42:18.326Z,6.70
2019-05-14T19:47:28.204Z,6.50
2019-05-14T19:52:39.082Z,6.30
2019-05-14T19:57:48.813Z,6.10
2019-05-14T20:03:15.312Z,6.10
2019-05-14T20:08:23.468Z,6.00
2019-05-14T20:13:32.551Z,6.00
2019-05-14T20:18:39.769Z,5.60
2019-05-14T20:23:48.081Z,5.20
2019-05-14T20:28:55.578Z,5.40
2019-05-14T20:34:02.894Z,5.10
2019-05-14T20:39:49.876Z,5.20
2019-05-14T20:45:02.494Z,4.90
2019-05-14T20:50:18.289Z,4.80
2019-05-14T20:55:28.642Z,4.80
2019-05-14T21:00:41.427Z,4.70
2019-05-14T21:05:50.600Z,4.60
2019-05-14T21:11:02.078Z,4.40
2019-05-14T21:16:12.131Z,4.30
2019-05-14T21:21:38.403Z,4.10
2019-05-14T21:27:38.551Z,4.00
2019-05-14T21:32:48.381Z,3.80
2019-05-14T21:37:55.792Z,3.70
2019-05-14T21:43:05.225Z,3.50
2019-05-14T21:48:30.542Z,3.40
2019-05-14T21:53:40.747Z,3.30
2019-05-14T21:59:05.069Z,3.20
2019-05-14T22:04:31.420Z,3.00
2019-05-14T22:09:58.274Z,3.00
2019-05-14T22:15:25.140Z,2.90
2019-05-14T22:20:50.605Z,2.80
2019-05-14T22:26:05.276Z,2.70
2019-05-14T22:31:30.730Z,2.60
2019-05-14T22:36:58.023Z,2.50
2019-05-14T22:42:23.204Z,2.40
2019-05-14T23:08:21.924Z,1.40
2019-05-14T23:13:29.120Z,1.30
2019-05-14T23:18:58.421Z,1.20
2019-05-14T23:24:09.106Z,1.10
2019-05-14T23:29:18.304Z,1.10
2019-05-14T23:34:28.372Z,1.00
2019-05-14T23:39:53.157Z,1.10
2019-05-14T23:45:19.103Z,1.00
2019-05-14T23:50:44.768Z,1.00
2019-05-14T23:56:09.907Z,1.00
