createdAt,value
2018-11-22T12:18:07.204Z,15.50
2018-11-22T12:20:37.452Z,15.40
2018-11-22T12:23:07.560Z,15.30
2018-11-22T12:25:37.080Z,15.50
2018-11-22T12:28:06.524Z,15.60
2018-11-22T12:30:35.956Z,16.10
2018-11-22T12:33:11.003Z,16.80
2018-11-22T12:35:42.229Z,17.20
2018-11-22T12:38:17.083Z,17.20
2018-11-22T12:40:46.659Z,17.80
2018-11-22T12:43:16.100Z,18.70
2018-11-22T12:45:45.567Z,19.50
2018-11-22T12:48:14.980Z,19.50
2018-11-22T12:50:44.367Z,19.20
2018-11-22T12:53:13.853Z,18.90
2018-11-22T12:55:43.249Z,19.00
2018-11-22T12:58:12.722Z,18.40
2018-11-22T13:00:42.225Z,18.40
2018-11-22T13:03:11.889Z,18.20
2018-11-22T13:05:41.530Z,17.40
2018-11-22T13:08:11.556Z,16.80
2018-11-22T13:10:41.048Z,16.40
2018-11-22T13:13:10.576Z,16.20
2018-11-22T13:15:40.286Z,16.10
2018-11-22T13:18:09.833Z,16.00
2018-11-22T13:20:39.210Z,16.00
2018-11-22T13:23:08.608Z,16.00
2018-11-22T13:25:38.060Z,15.80
2018-11-22T13:28:07.685Z,15.90
2018-11-22T13:30:37.220Z,16.30
2018-11-22T13:33:06.867Z,16.50
2018-11-22T13:35:36.360Z,16.80
2018-11-22T13:38:07.127Z,17.00
2018-11-22T13:40:36.737Z,16.80
2018-11-22T13:43:06.810Z,16.40
2018-11-22T13:45:36.273Z,16.10
2018-11-22T13:48:06.308Z,16.10
2018-11-22T13:50:41.721Z,16.10
2018-11-22T13:53:06.696Z,16.10
2018-11-22T13:55:36.086Z,16.10
2018-11-22T13:58:05.795Z,16.50
2018-11-22T14:00:35.321Z,17.20
2018-11-22T14:03:06.285Z,17.60
2018-11-22T14:05:35.694Z,17.70
2018-11-22T14:08:05.138Z,17.80
2018-11-22T14:10:34.659Z,17.70
2018-11-22T14:13:04.271Z,17.00
2018-11-22T14:15:33.778Z,16.60
2018-11-22T14:18:06.972Z,16.40
2018-11-22T14:20:38.256Z,16.20
2018-11-22T14:23:07.956Z,16.10
2018-11-22T14:25:37.458Z,15.90
2018-11-22T14:28:07.161Z,15.80
2018-11-22T14:30:36.729Z,15.60
2018-11-22T14:33:06.441Z,15.40
2018-11-22T14:35:35.883Z,15.20
2018-11-22T14:38:05.434Z,15.10
2018-11-22T14:40:35.828Z,15.10
2018-11-22T14:43:05.476Z,14.90
2018-11-22T14:45:34.935Z,14.90
2018-11-22T14:48:04.854Z,14.80
2018-11-22T14:50:39.401Z,14.90
2018-11-22T14:53:16.208Z,14.70
2018-11-22T14:55:45.724Z,14.60
2018-11-22T14:58:15.214Z,14.50
2018-11-22T15:00:44.720Z,14.40
2018-11-22T15:03:14.263Z,14.30
2018-11-22T15:05:43.771Z,14.20
2018-11-22T15:08:13.213Z,14.10
2018-11-22T15:10:42.617Z,14.00
2018-11-22T15:13:12.076Z,14.00
2018-11-22T15:15:41.645Z,13.90
2018-11-22T15:18:11.080Z,13.70
2018-11-22T15:20:40.558Z,13.70
2018-11-22T15:23:09.990Z,13.50
2018-11-22T15:25:40.016Z,13.50
2018-11-22T15:28:09.521Z,13.40
2018-11-22T15:30:38.926Z,13.30
2018-11-22T15:33:08.440Z,13.20
2018-11-22T15:35:37.856Z,13.10
2018-11-22T15:38:07.377Z,13.00
2018-11-22T15:40:36.889Z,12.80
2018-11-22T15:43:06.439Z,12.70
2018-11-22T15:45:36.070Z,12.60
2018-11-22T15:48:05.708Z,12.70
2018-11-22T15:50:35.098Z,12.70
2018-11-22T15:53:04.566Z,12.80
2018-11-22T15:55:33.977Z,12.90
2018-11-22T15:58:04.337Z,12.90
2018-11-22T16:00:34.378Z,12.70
2018-11-22T16:03:04.140Z,12.70
2018-11-22T16:05:34.213Z,12.60
2018-11-22T16:08:03.720Z,12.40
2018-11-22T16:10:34.596Z,12.50
2018-11-22T16:13:09.291Z,12.50
2018-11-22T16:15:48.288Z,12.50
2018-11-22T16:18:17.820Z,12.50
2018-11-22T16:20:47.270Z,12.50
2018-11-22T16:23:16.855Z,12.50
2018-11-22T16:25:46.353Z,12.50
2018-11-22T16:28:15.827Z,12.50
2018-11-22T16:30:45.313Z,12.30
2018-11-22T16:33:14.762Z,12.30
2018-11-22T16:35:44.805Z,12.40
2018-11-22T16:38:14.304Z,12.40
2018-11-22T16:40:43.878Z,12.40
2018-11-22T16:43:13.392Z,12.40
2018-11-22T16:45:42.972Z,12.40
2018-11-22T16:48:13.351Z,12.30
2018-11-22T16:50:43.392Z,12.30
2018-11-22T16:53:12.854Z,12.20
2018-11-22T16:55:42.378Z,12.10
2018-11-22T16:58:11.872Z,12.10
2018-11-22T17:00:42.788Z,12.10
2018-11-22T17:03:13.616Z,12.00
2018-11-22T17:05:43.717Z,11.90
2018-11-22T17:08:13.177Z,11.80
2018-11-22T17:10:42.726Z,11.70
2018-11-22T17:13:12.159Z,11.60
2018-11-22T17:15:42.293Z,11.50
2018-11-22T17:18:11.927Z,11.50
2018-11-22T17:20:41.349Z,11.40
2018-11-22T17:23:10.872Z,11.40
2018-11-22T17:25:40.338Z,11.30
2018-11-22T17:28:09.969Z,11.20
2018-11-22T17:30:41.562Z,11.20
2018-11-22T17:33:11.114Z,11.10
2018-11-22T17:35:41.273Z,11.10
2018-11-22T17:38:11.542Z,11.10
2018-11-22T17:40:43.765Z,11.10
2018-11-22T17:43:13.285Z,11.40
2018-11-22T17:45:45.081Z,11.60
2018-11-22T17:48:14.579Z,11.80
2018-11-22T17:50:45.299Z,11.80
2018-11-22T17:53:15.558Z,11.70
2018-11-22T17:55:45.062Z,11.70
2018-11-22T17:58:15.034Z,11.60
2018-11-22T18:00:47.850Z,11.50
2018-11-22T18:03:17.384Z,11.50
2018-11-22T18:05:47.125Z,11.40
2018-11-22T18:08:16.727Z,11.30
2018-11-22T18:10:46.261Z,11.20
2018-11-22T18:13:16.430Z,11.10
2018-11-22T18:15:51.547Z,11.00
2018-11-22T18:18:21.049Z,10.90
2018-11-22T18:20:50.529Z,10.90
2018-11-22T18:23:20.075Z,10.90
2018-11-22T18:25:49.555Z,10.80
2018-11-22T18:28:18.976Z,10.70
2018-11-22T18:30:48.406Z,10.60
2018-11-22T18:33:18.642Z,10.60
2018-11-22T18:35:48.014Z,10.50
2018-11-22T18:38:17.362Z,10.50
2018-11-22T18:40:46.999Z,10.50
2018-11-22T18:43:16.413Z,10.50
2018-11-22T18:45:46.679Z,10.40
2018-11-22T18:48:17.360Z,10.30
2018-11-22T18:50:47.214Z,10.20
2018-11-22T18:53:16.719Z,10.10
2018-11-22T18:55:46.210Z,10.00
2018-11-22T18:58:15.755Z,10.10
2018-11-22T19:00:46.024Z,10.50
2018-11-22T19:03:17.769Z,10.60
2018-11-22T19:05:47.959Z,10.80
2018-11-22T19:08:17.403Z,10.80
2018-11-22T19:10:46.927Z,10.90
2018-11-22T19:13:16.858Z,10.90
2018-11-22T19:15:47.492Z,10.90
2018-11-22T19:18:17.371Z,10.80
2018-11-22T19:20:47.687Z,10.70
2018-11-22T19:23:17.746Z,10.60
2018-11-22T19:25:47.364Z,10.70
2018-11-22T19:28:17.050Z,10.70
2018-11-22T19:30:47.352Z,10.60
2018-11-22T19:33:18.416Z,10.40
2018-11-22T19:35:50.875Z,10.30
2018-11-22T19:38:21.088Z,10.30
2018-11-22T19:40:50.694Z,10.20
2018-11-22T19:43:21.099Z,10.10
2018-11-22T19:45:50.610Z,10.00
2018-11-22T19:48:21.864Z,10.00
2018-11-22T19:50:51.391Z,9.90
2018-11-22T19:53:20.804Z,9.90
2018-11-22T19:55:50.315Z,10.00
2018-11-22T19:58:19.784Z,10.20
2018-11-22T20:00:49.146Z,10.30
2018-11-22T20:03:18.630Z,10.10
2018-11-22T20:05:48.520Z,10.00
2018-11-22T20:08:19.193Z,9.80
2018-11-22T20:10:48.834Z,9.90
2018-11-22T20:13:18.421Z,10.10
2018-11-22T20:15:48.047Z,9.90
2018-11-22T20:18:18.110Z,9.80
2018-11-22T20:20:49.888Z,9.80
2018-11-22T20:23:21.805Z,9.60
2018-11-22T20:25:47.596Z,9.30
2018-11-22T20:28:17.090Z,9.10
2018-11-22T20:30:46.556Z,9.10
2018-11-22T20:33:16.084Z,9.10
2018-11-22T20:35:49.917Z,9.10
2018-11-22T20:38:19.417Z,9.20
2018-11-22T20:40:48.864Z,9.30
2018-11-22T20:43:18.337Z,9.30
2018-11-22T20:45:47.795Z,9.30
2018-11-22T20:48:17.234Z,9.20
2018-11-22T20:50:46.584Z,9.30
2018-11-22T20:53:16.307Z,9.40
2018-11-22T20:55:46.607Z,9.30
2018-11-22T20:58:16.959Z,9.30
2018-11-22T21:00:46.745Z,9.30
2018-11-22T21:03:22.598Z,9.30
2018-11-22T21:05:52.399Z,9.20
2018-11-22T21:08:23.250Z,9.20
2018-11-22T21:10:53.000Z,9.20
2018-11-22T21:13:22.607Z,9.20
2018-11-22T21:15:53.442Z,9.20
2018-11-22T21:18:23.787Z,9.30
2018-11-22T21:20:53.896Z,9.30
2018-11-22T21:23:23.292Z,9.20
2018-11-22T21:25:53.562Z,9.20
2018-11-22T21:28:23.535Z,9.20
2018-11-22T21:30:53.502Z,9.10
2018-11-22T21:33:22.857Z,9.00
2018-11-22T21:35:52.329Z,9.00
2018-11-22T21:38:21.782Z,9.00
2018-11-22T21:40:51.277Z,9.00
2018-11-22T21:43:20.734Z,9.00
2018-11-22T21:45:50.230Z,9.00
2018-11-22T21:48:19.864Z,9.00
2018-11-22T21:50:49.283Z,8.90
2018-11-22T21:53:18.731Z,9.00
2018-11-22T21:55:48.280Z,8.90
2018-11-22T21:58:17.838Z,8.80
2018-11-22T22:00:47.403Z,8.70
2018-11-22T22:03:16.769Z,8.70
2018-11-22T22:05:46.242Z,8.70
2018-11-22T22:08:15.872Z,8.80
2018-11-22T22:10:45.375Z,8.80
2018-11-22T22:13:14.965Z,8.90
2018-11-22T22:15:44.499Z,9.00
2018-11-22T22:18:13.952Z,9.10
2018-11-22T22:20:43.355Z,9.00
2018-11-22T22:23:13.516Z,9.00
2018-11-22T22:25:42.752Z,8.90
2018-11-22T22:28:12.556Z,8.80
2018-11-22T22:30:42.077Z,8.80
2018-11-22T22:33:11.685Z,8.80
2018-11-22T22:35:41.092Z,8.80
2018-11-22T22:38:10.545Z,8.70
2018-11-22T22:40:40.039Z,8.70
2018-11-22T22:43:09.814Z,8.70
2018-11-22T22:45:39.972Z,8.80
2018-11-22T22:48:09.487Z,8.70
2018-11-22T22:50:38.937Z,8.70
2018-11-22T22:53:08.423Z,8.60
2018-11-22T22:55:38.124Z,8.60
2018-11-22T22:58:07.693Z,8.60
2018-11-22T23:00:40.462Z,8.60
2018-11-22T23:03:09.901Z,8.50
2018-11-22T23:05:39.502Z,8.50
2018-11-22T23:08:09.096Z,8.50
2018-11-22T23:10:38.600Z,8.50
2018-11-22T23:13:08.287Z,8.50
2018-11-22T23:15:37.765Z,8.50
2018-11-22T23:18:07.585Z,8.40
2018-11-22T23:20:37.606Z,8.50
2018-11-22T23:23:07.050Z,8.50
2018-11-22T23:25:36.464Z,8.50
2018-11-22T23:28:05.900Z,8.50
2018-11-22T23:30:36.038Z,8.50
2018-11-22T23:33:06.880Z,8.40
2018-11-22T23:35:36.430Z,8.40
2018-11-22T23:38:06.071Z,8.40
2018-11-22T23:40:35.597Z,8.40
2018-11-22T23:43:06.170Z,8.40
2018-11-22T23:45:34.729Z,8.40
2018-11-22T23:48:04.192Z,8.30
2018-11-22T23:50:34.144Z,8.40
2018-11-22T23:53:04.278Z,8.40
2018-11-22T23:55:33.673Z,8.40
2018-11-22T23:58:03.065Z,8.30
