createdAt,value
2018-03-22T00:00:08.442Z,0.00
2018-03-22T00:01:08.366Z,0.00
2018-03-22T00:02:08.288Z,0.00
2018-03-22T00:03:08.209Z,0.00
2018-03-22T00:04:08.134Z,0.00
2018-03-22T00:05:08.060Z,0.00
2018-03-22T00:06:08.004Z,0.00
2018-03-22T00:07:07.911Z,0.00
2018-03-22T00:08:07.853Z,0.00
2018-03-22T00:09:07.774Z,0.00
2018-03-22T00:10:07.684Z,0.00
2018-03-22T00:11:07.600Z,0.00
2018-03-22T00:12:07.553Z,0.00
2018-03-22T00:13:07.452Z,0.00
2018-03-22T00:14:07.414Z,0.00
2018-03-22T00:15:07.301Z,0.00
2018-03-22T00:16:07.242Z,0.00
2018-03-22T00:17:07.164Z,0.00
2018-03-22T00:18:07.089Z,0.00
2018-03-22T00:19:06.999Z,0.00
2018-03-22T00:20:06.933Z,0.00
2018-03-22T00:21:06.849Z,0.00
2018-03-22T00:22:06.768Z,0.00
2018-03-22T00:23:06.717Z,0.00
2018-03-22T00:24:06.614Z,0.00
2018-03-22T00:25:06.540Z,0.00
2018-03-22T00:26:06.491Z,0.00
2018-03-22T00:27:06.388Z,0.00
2018-03-22T00:28:06.311Z,0.00
2018-03-22T00:29:06.249Z,0.00
2018-03-22T00:30:06.175Z,0.00
2018-03-22T00:31:06.078Z,0.00
2018-03-22T00:32:06.015Z,0.00
2018-03-22T00:33:05.941Z,0.00
2018-03-22T00:34:05.849Z,0.00
2018-03-22T00:35:05.771Z,0.00
2018-03-22T00:36:05.695Z,0.00
2018-03-22T00:37:05.618Z,0.00
2018-03-22T00:38:05.552Z,0.00
2018-03-22T00:39:05.486Z,0.00
2018-03-22T00:40:05.395Z,0.00
2018-03-22T00:41:05.316Z,0.00
2018-03-22T00:42:05.239Z,0.00
2018-03-22T00:43:05.179Z,0.00
2018-03-22T00:44:05.089Z,0.00
2018-03-22T00:45:05.028Z,0.00
2018-03-22T00:46:04.949Z,0.00
2018-03-22T00:47:04.855Z,0.00
2018-03-22T00:48:04.788Z,0.00
2018-03-22T00:49:04.701Z,0.00
2018-03-22T00:50:04.624Z,0.00
2018-03-22T00:51:04.551Z,0.00
2018-03-22T00:52:04.506Z,0.00
2018-03-22T00:53:04.425Z,0.00
2018-03-22T00:54:04.319Z,0.00
2018-03-22T00:55:04.258Z,0.00
2018-03-22T00:56:04.176Z,0.00
2018-03-22T00:57:04.097Z,0.00
2018-03-22T00:58:04.041Z,0.00
2018-03-22T00:59:03.952Z,0.00
2018-03-22T01:00:03.863Z,0.00
2018-03-22T01:01:03.840Z,0.00
2018-03-22T01:02:03.730Z,0.00
2018-03-22T01:03:03.653Z,0.00
2018-03-22T01:04:03.583Z,0.00
2018-03-22T01:05:03.497Z,0.00
2018-03-22T01:06:03.405Z,0.00
2018-03-22T01:07:03.349Z,0.00
2018-03-22T01:08:03.269Z,0.00
2018-03-22T01:09:03.197Z,0.00
2018-03-22T01:10:03.102Z,0.00
2018-03-22T01:11:03.051Z,0.00
2018-03-22T01:12:02.947Z,0.00
2018-03-22T01:13:02.865Z,0.00
2018-03-22T01:14:02.789Z,0.00
2018-03-22T01:15:02.718Z,0.00
2018-03-22T01:16:02.639Z,0.00
2018-03-22T01:17:02.592Z,0.00
2018-03-22T01:18:02.489Z,0.00
2018-03-22T01:19:02.428Z,0.00
2018-03-22T01:20:02.354Z,0.00
2018-03-22T01:21:02.274Z,0.00
2018-03-22T01:22:02.201Z,0.00
2018-03-22T01:23:02.125Z,0.00
2018-03-22T01:24:02.036Z,0.00
2018-03-22T01:25:01.953Z,0.00
2018-03-22T01:26:01.880Z,0.00
2018-03-22T01:27:01.805Z,0.00
2018-03-22T01:28:01.749Z,0.00
2018-03-22T01:29:01.651Z,0.00
2018-03-22T01:30:01.593Z,0.00
2018-03-22T01:31:01.510Z,0.00
2018-03-22T01:32:01.508Z,0.00
2018-03-22T01:33:01.440Z,0.00
2018-03-22T01:34:01.944Z,0.00
2018-03-22T01:35:01.264Z,0.00
2018-03-22T01:36:01.145Z,0.00
2018-03-22T01:37:01.062Z,0.00
2018-03-22T01:38:00.984Z,0.00
2018-03-22T01:39:00.895Z,0.00
2018-03-22T01:40:00.812Z,0.00
2018-03-22T01:41:00.760Z,0.00
2018-03-22T01:42:00.659Z,0.00
2018-03-22T01:43:00.591Z,0.00
2018-03-22T01:44:00.509Z,0.00
2018-03-22T01:45:00.454Z,0.00
2018-03-22T01:46:00.376Z,0.00
2018-03-22T01:47:00.287Z,0.00
2018-03-22T01:48:00.216Z,0.00
2018-03-22T01:49:00.127Z,0.00
2018-03-22T01:50:00.054Z,0.00
2018-03-22T01:50:59.967Z,0.00
2018-03-22T01:51:59.893Z,0.00
2018-03-22T01:52:59.825Z,0.00
2018-03-22T01:53:59.743Z,0.00
2018-03-22T01:54:59.692Z,0.00
2018-03-22T01:55:59.593Z,0.00
2018-03-22T01:56:59.529Z,0.00
2018-03-22T01:57:59.459Z,0.00
2018-03-22T01:58:59.381Z,0.00
2018-03-22T01:59:59.290Z,0.00
2018-03-22T02:00:59.233Z,0.00
2018-03-22T02:01:59.152Z,0.00
2018-03-22T02:02:59.063Z,0.00
2018-03-22T02:03:58.982Z,0.00
2018-03-22T02:04:58.919Z,0.00
2018-03-22T02:05:58.830Z,0.00
2018-03-22T02:06:58.772Z,0.00
2018-03-22T02:07:58.675Z,0.00
2018-03-22T02:08:58.626Z,0.00
2018-03-22T02:09:58.540Z,0.00
2018-03-22T02:10:58.469Z,0.00
2018-03-22T02:11:58.395Z,0.00
2018-03-22T02:12:58.299Z,0.00
2018-03-22T02:13:58.222Z,0.00
2018-03-22T02:14:58.166Z,0.00
2018-03-22T02:15:58.077Z,0.00
2018-03-22T02:16:57.987Z,0.00
2018-03-22T02:17:57.915Z,0.00
2018-03-22T02:18:57.847Z,0.00
2018-03-22T02:19:57.778Z,0.00
2018-03-22T02:20:57.691Z,0.00
2018-03-22T02:21:57.617Z,0.00
2018-03-22T02:22:57.535Z,0.00
2018-03-22T02:23:57.484Z,0.00
2018-03-22T02:24:57.383Z,0.00
2018-03-22T02:25:57.305Z,0.00
2018-03-22T02:26:57.231Z,0.00
2018-03-22T02:27:57.154Z,0.00
2018-03-22T02:28:57.098Z,0.00
2018-03-22T02:29:57.028Z,0.00
2018-03-22T02:30:56.951Z,0.00
2018-03-22T02:31:56.858Z,0.00
2018-03-22T02:32:56.792Z,0.00
2018-03-22T02:33:56.722Z,0.00
2018-03-22T02:34:56.621Z,0.00
2018-03-22T02:35:56.556Z,0.00
2018-03-22T02:36:56.484Z,0.00
2018-03-22T02:37:56.425Z,0.00
2018-03-22T02:38:56.319Z,0.00
2018-03-22T02:39:56.248Z,0.00
2018-03-22T02:40:56.169Z,0.00
2018-03-22T02:41:56.131Z,0.00
2018-03-22T02:42:56.017Z,0.00
2018-03-22T02:43:55.952Z,0.00
2018-03-22T02:44:55.883Z,0.00
2018-03-22T02:45:55.803Z,0.00
2018-03-22T02:46:55.742Z,0.00
2018-03-22T02:47:55.658Z,0.00
2018-03-22T02:48:55.593Z,0.00
2018-03-22T02:49:55.523Z,0.00
2018-03-22T02:50:55.421Z,0.00
2018-03-22T02:51:55.335Z,0.00
2018-03-22T02:52:55.273Z,0.00
2018-03-22T02:53:55.198Z,0.00
2018-03-22T02:54:55.125Z,0.00
2018-03-22T02:55:55.039Z,0.00
2018-03-22T02:56:54.952Z,0.00
2018-03-22T02:57:54.891Z,0.00
2018-03-22T02:58:54.817Z,0.00
2018-03-22T02:59:54.723Z,0.00
2018-03-22T03:00:54.663Z,0.00
2018-03-22T03:01:54.582Z,0.00
2018-03-22T03:02:54.492Z,0.00
2018-03-22T03:03:54.439Z,0.00
2018-03-22T03:04:54.371Z,0.00
2018-03-22T03:05:54.299Z,0.00
2018-03-22T03:06:54.187Z,0.00
2018-03-22T03:07:54.119Z,0.00
2018-03-22T03:08:54.054Z,0.00
2018-03-22T03:09:53.974Z,0.00
2018-03-22T03:10:53.889Z,0.00
2018-03-22T03:11:53.835Z,0.00
2018-03-22T03:12:53.758Z,0.00
2018-03-22T03:13:53.667Z,0.00
2018-03-22T03:14:53.576Z,0.00
2018-03-22T03:15:53.499Z,0.00
2018-03-22T03:16:53.429Z,0.00
2018-03-22T03:17:53.349Z,0.00
2018-03-22T03:18:53.273Z,0.00
2018-03-22T03:19:53.199Z,0.00
2018-03-22T03:20:53.123Z,0.00
2018-03-22T03:21:53.064Z,0.00
2018-03-22T03:22:52.986Z,0.00
2018-03-22T03:23:52.911Z,0.00
2018-03-22T03:24:52.819Z,0.00
2018-03-22T03:25:52.743Z,0.00
2018-03-22T03:26:52.672Z,0.00
2018-03-22T03:27:52.621Z,0.00
2018-03-22T03:28:52.530Z,0.00
2018-03-22T03:29:52.466Z,0.00
2018-03-22T03:30:52.361Z,0.00
2018-03-22T03:31:52.294Z,0.00
2018-03-22T03:32:52.203Z,0.00
2018-03-22T03:33:52.150Z,0.00
2018-03-22T03:34:52.068Z,0.00
2018-03-22T03:35:51.991Z,0.00
2018-03-22T03:36:51.918Z,0.00
2018-03-22T03:37:51.827Z,0.00
2018-03-22T03:38:51.770Z,0.00
2018-03-22T03:39:51.737Z,0.00
2018-03-22T03:40:51.610Z,0.00
2018-03-22T03:41:51.544Z,0.00
2018-03-22T03:42:51.444Z,0.00
2018-03-22T03:43:51.382Z,0.00
2018-03-22T03:44:51.311Z,0.00
2018-03-22T03:45:51.219Z,0.00
2018-03-22T03:46:51.139Z,0.00
2018-03-22T03:47:51.064Z,0.00
2018-03-22T03:48:50.988Z,0.00
2018-03-22T03:49:50.912Z,0.00
2018-03-22T03:50:50.845Z,0.00
2018-03-22T03:51:50.793Z,0.00
2018-03-22T03:52:50.683Z,0.00
2018-03-22T03:53:50.625Z,0.00
2018-03-22T03:54:50.556Z,0.00
2018-03-22T03:55:50.483Z,0.00
2018-03-22T03:56:50.374Z,0.00
2018-03-22T03:57:50.294Z,0.00
2018-03-22T03:58:50.242Z,0.00
2018-03-22T03:59:50.151Z,0.00
2018-03-22T04:00:50.079Z,0.00
2018-03-22T04:01:50.034Z,0.00
2018-03-22T04:02:49.920Z,0.00
2018-03-22T04:03:49.846Z,0.00
2018-03-22T04:04:49.791Z,0.00
2018-03-22T04:05:49.736Z,0.00
2018-03-22T04:06:49.632Z,0.00
2018-03-22T04:07:49.556Z,0.00
2018-03-22T04:08:49.487Z,0.00
2018-03-22T04:09:49.386Z,0.00
2018-03-22T04:10:49.310Z,0.00
2018-03-22T04:11:49.236Z,0.00
2018-03-22T04:12:49.178Z,0.00
2018-03-22T04:13:49.097Z,0.00
2018-03-22T04:14:49.019Z,0.00
2018-03-22T04:15:48.958Z,0.00
2018-03-22T04:16:48.873Z,0.00
2018-03-22T04:17:48.788Z,0.00
2018-03-22T04:18:48.731Z,0.00
2018-03-22T04:19:48.640Z,0.00
2018-03-22T04:20:48.550Z,0.00
2018-03-22T04:21:48.492Z,0.00
2018-03-22T04:22:48.415Z,0.00
2018-03-22T04:23:48.335Z,0.00
2018-03-22T04:24:48.263Z,0.00
2018-03-22T04:25:48.169Z,0.00
2018-03-22T04:26:48.129Z,0.00
2018-03-22T04:27:48.012Z,0.00
2018-03-22T04:28:47.936Z,0.00
2018-03-22T04:29:47.889Z,0.00
2018-03-22T04:30:47.807Z,0.00
2018-03-22T04:31:47.716Z,0.00
2018-03-22T04:32:47.642Z,0.00
2018-03-22T04:33:47.581Z,0.00
2018-03-22T04:34:47.486Z,0.00
2018-03-22T04:35:47.434Z,0.00
2018-03-22T04:36:47.349Z,0.00
2018-03-22T04:37:47.260Z,0.00
2018-03-22T04:38:47.196Z,0.00
2018-03-22T04:39:47.102Z,0.00
2018-03-22T04:40:47.036Z,0.00
2018-03-22T04:41:46.953Z,0.00
2018-03-22T04:42:46.893Z,0.00
2018-03-22T04:43:46.818Z,0.00
2018-03-22T04:44:46.741Z,0.00
2018-03-22T04:45:46.659Z,0.00
2018-03-22T04:46:46.588Z,0.00
2018-03-22T04:47:46.500Z,0.00
2018-03-22T04:48:46.434Z,0.00
2018-03-22T04:49:46.362Z,0.00
2018-03-22T04:50:46.304Z,0.00
2018-03-22T04:51:46.196Z,0.00
2018-03-22T04:52:46.120Z,0.00
2018-03-22T04:53:46.068Z,0.00
2018-03-22T04:54:45.968Z,0.00
2018-03-22T04:55:45.910Z,0.00
2018-03-22T04:56:45.831Z,0.00
2018-03-22T04:57:45.742Z,0.00
2018-03-22T04:58:45.677Z,0.00
2018-03-22T04:59:45.586Z,0.00
2018-03-22T05:00:45.508Z,0.00
2018-03-22T05:01:45.449Z,0.00
2018-03-22T05:02:45.358Z,0.00
2018-03-22T05:03:45.280Z,0.00
2018-03-22T05:04:45.238Z,0.00
2018-03-22T05:05:45.190Z,0.00
2018-03-22T05:06:45.054Z,0.00
2018-03-22T05:07:44.990Z,0.00
2018-03-22T05:08:44.910Z,0.00
2018-03-22T05:09:44.822Z,0.00
2018-03-22T05:10:44.788Z,0.00
2018-03-22T05:11:44.689Z,0.00
2018-03-22T05:12:44.612Z,0.00
2018-03-22T05:13:44.522Z,0.00
2018-03-22T05:14:44.460Z,0.00
2018-03-22T05:15:44.362Z,0.00
2018-03-22T05:16:44.288Z,0.00
2018-03-22T05:17:44.235Z,0.00
2018-03-22T05:18:44.144Z,0.00
2018-03-22T05:19:44.063Z,0.00
2018-03-22T05:20:43.988Z,0.00
2018-03-22T05:21:43.910Z,0.00
2018-03-22T05:22:43.840Z,0.00
2018-03-22T05:23:43.760Z,0.00
2018-03-22T05:24:43.695Z,0.00
2018-03-22T05:25:43.617Z,0.00
2018-03-22T05:26:43.521Z,0.00
2018-03-22T05:27:43.460Z,0.00
2018-03-22T05:28:43.396Z,0.00
2018-03-22T05:29:43.310Z,0.00
2018-03-22T05:30:43.220Z,0.00
2018-03-22T05:31:43.164Z,0.00
2018-03-22T05:32:43.070Z,0.00
2018-03-22T05:33:42.995Z,0.00
2018-03-22T05:34:42.926Z,0.00
2018-03-22T05:35:42.875Z,0.00
2018-03-22T05:36:42.766Z,0.00
2018-03-22T05:37:42.690Z,0.00
2018-03-22T05:38:42.618Z,0.00
2018-03-22T05:39:42.547Z,4.00
2018-03-22T05:40:42.460Z,0.00
2018-03-22T05:41:42.401Z,0.00
2018-03-22T05:42:42.334Z,4.00
2018-03-22T05:43:42.229Z,0.00
2018-03-22T05:44:42.173Z,4.00
2018-03-22T05:45:42.074Z,4.00
2018-03-22T05:46:42.006Z,4.00
2018-03-22T05:47:41.943Z,4.00
2018-03-22T05:48:41.851Z,8.00
2018-03-22T05:49:41.792Z,8.00
2018-03-22T05:50:41.690Z,8.00
2018-03-22T05:51:41.648Z,12.00
2018-03-22T05:52:41.569Z,12.00
2018-03-22T05:53:41.531Z,16.00
2018-03-22T05:54:41.418Z,20.00
2018-03-22T05:55:41.341Z,24.00
2018-03-22T05:56:41.267Z,28.00
2018-03-22T05:57:41.158Z,32.00
2018-03-22T05:58:41.101Z,36.00
2018-03-22T05:59:41.014Z,44.00
2018-03-22T06:00:40.939Z,52.00
2018-03-22T06:01:40.860Z,56.00
2018-03-22T06:02:40.782Z,64.00
2018-03-22T06:03:40.763Z,72.00
2018-03-22T06:04:40.626Z,80.00
2018-03-22T06:05:40.573Z,92.00
2018-03-22T06:06:40.500Z,104.00
2018-03-22T06:07:40.398Z,112.00
2018-03-22T06:08:40.322Z,128.00
2018-03-22T06:09:40.248Z,140.00
2018-03-22T06:10:40.168Z,152.00
2018-03-22T06:11:40.120Z,168.00
2018-03-22T06:12:40.044Z,184.00
2018-03-22T06:13:39.962Z,204.00
2018-03-22T06:14:39.881Z,224.00
2018-03-22T06:15:39.801Z,248.00
2018-03-22T06:16:39.738Z,268.00
2018-03-22T06:17:39.653Z,292.00
2018-03-22T06:18:39.573Z,316.00
2018-03-22T06:19:39.478Z,352.00
2018-03-22T06:20:39.406Z,384.00
2018-03-22T06:21:39.356Z,416.00
2018-03-22T06:22:39.276Z,452.00
2018-03-22T06:23:39.178Z,496.00
2018-03-22T06:24:39.121Z,536.00
2018-03-22T06:25:39.110Z,584.00
2018-03-22T06:26:38.968Z,640.00
2018-03-22T06:27:38.877Z,692.00
2018-03-22T06:28:38.811Z,748.00
2018-03-22T06:29:38.805Z,812.00
2018-03-22T06:30:38.640Z,876.00
2018-03-22T06:31:38.567Z,940.00
2018-03-22T06:32:38.492Z,1008.00
2018-03-22T06:33:38.443Z,1080.00
2018-03-22T06:34:38.344Z,1144.00
2018-03-22T06:35:38.270Z,1216.00
2018-03-22T06:36:38.209Z,1272.00
2018-03-22T06:37:38.130Z,1328.00
2018-03-22T06:38:38.036Z,1396.00
2018-03-22T06:39:37.974Z,1464.00
2018-03-22T06:40:37.888Z,1528.00
2018-03-22T06:41:37.831Z,1584.00
2018-03-22T06:42:37.739Z,1648.00
2018-03-22T06:43:37.660Z,1704.00
2018-03-22T06:44:37.584Z,1768.00
2018-03-22T06:45:37.654Z,1836.00
2018-03-22T06:46:37.440Z,1900.00
2018-03-22T06:47:37.373Z,1968.00
2018-03-22T06:48:37.309Z,2028.00
2018-03-22T06:49:37.276Z,2104.00
2018-03-22T06:50:37.240Z,2164.00
2018-03-22T06:51:37.086Z,2224.00
2018-03-22T06:52:37.007Z,2292.00
2018-03-22T06:53:36.906Z,2356.00
2018-03-22T06:54:36.894Z,2432.00
2018-03-22T06:55:36.788Z,2492.00
2018-03-22T06:56:36.692Z,2548.00
2018-03-22T06:57:36.630Z,2624.00
2018-03-22T06:58:36.538Z,2692.00
2018-03-22T06:59:36.483Z,2756.00
2018-03-22T07:00:36.405Z,2824.00
2018-03-22T07:01:36.323Z,2896.00
2018-03-22T07:02:36.257Z,2980.00
2018-03-22T07:03:36.173Z,3040.00
2018-03-22T07:04:36.082Z,3120.00
2018-03-22T07:05:36.036Z,3188.00
2018-03-22T07:06:35.982Z,3260.00
2018-03-22T07:07:36.004Z,3340.00
2018-03-22T07:08:35.824Z,3392.00
2018-03-22T07:09:35.724Z,3452.00
2018-03-22T07:10:35.640Z,3528.00
2018-03-22T07:11:35.565Z,3596.00
2018-03-22T07:12:35.490Z,3660.00
2018-03-22T07:13:35.438Z,3728.00
2018-03-22T07:14:35.415Z,3804.00
2018-03-22T07:15:35.268Z,3860.00
2018-03-22T07:16:35.201Z,3928.00
2018-03-22T07:17:35.132Z,3976.00
2018-03-22T07:18:35.070Z,4044.00
2018-03-22T07:19:34.990Z,4116.00
2018-03-22T07:20:34.912Z,4172.00
2018-03-22T07:21:34.849Z,4244.00
2018-03-22T07:22:34.755Z,4312.00
2018-03-22T07:23:34.756Z,4384.00
2018-03-22T07:24:34.621Z,4428.00
2018-03-22T07:25:34.551Z,4500.00
2018-03-22T07:26:34.512Z,4536.00
2018-03-22T07:27:34.392Z,4608.00
2018-03-22T07:28:34.320Z,4660.00
2018-03-22T07:29:34.246Z,4732.00
2018-03-22T07:30:34.182Z,4772.00
2018-03-22T07:31:34.115Z,4848.00
2018-03-22T07:32:34.036Z,4896.00
2018-03-22T07:33:33.939Z,4940.00
2018-03-22T07:34:33.885Z,5000.00
2018-03-22T07:35:33.798Z,5036.00
2018-03-22T07:36:33.724Z,5056.00
2018-03-22T07:37:33.651Z,5104.00
2018-03-22T07:38:33.574Z,5180.00
2018-03-22T07:39:33.512Z,5224.00
2018-03-22T07:40:33.442Z,5256.00
2018-03-22T07:41:33.362Z,5316.00
2018-03-22T07:42:33.289Z,5344.00
2018-03-22T07:43:33.227Z,5380.00
2018-03-22T07:44:33.156Z,5440.00
2018-03-22T07:45:33.067Z,5448.00
2018-03-22T07:46:33.007Z,5500.00
2018-03-22T07:47:32.935Z,5548.00
2018-03-22T07:48:32.861Z,5572.00
2018-03-22T07:49:32.780Z,5596.00
2018-03-22T07:50:32.704Z,5664.00
2018-03-22T07:51:32.654Z,5696.00
2018-03-22T07:52:32.549Z,5704.00
2018-03-22T07:53:32.481Z,5784.00
2018-03-22T07:54:32.427Z,5788.00
2018-03-22T07:55:32.339Z,5856.00
2018-03-22T07:56:32.269Z,5888.00
2018-03-22T07:57:32.210Z,5900.00
2018-03-22T07:58:32.138Z,5944.00
2018-03-22T07:59:32.063Z,5976.00
2018-03-22T08:00:31.969Z,6012.00
2018-03-22T08:01:31.902Z,6036.00
2018-03-22T08:02:31.857Z,6072.00
2018-03-22T08:03:31.757Z,6100.00
2018-03-22T08:04:31.709Z,6116.00
2018-03-22T08:05:31.634Z,6120.00
2018-03-22T08:06:31.544Z,6172.00
2018-03-22T08:07:31.485Z,6200.00
2018-03-22T08:08:31.399Z,6200.00
2018-03-22T08:09:31.336Z,6240.00
2018-03-22T08:10:31.266Z,6228.00
2018-03-22T08:11:31.182Z,6292.00
2018-03-22T08:12:31.111Z,6316.00
2018-03-22T08:13:31.039Z,6364.00
2018-03-22T08:14:30.959Z,6328.00
2018-03-22T08:15:30.919Z,6328.00
2018-03-22T08:16:30.857Z,6376.00
2018-03-22T08:17:30.760Z,6404.00
2018-03-22T08:18:30.702Z,6340.00
2018-03-22T08:19:30.677Z,6376.00
2018-03-22T08:20:30.585Z,6396.00
2018-03-22T08:21:30.461Z,6376.00
2018-03-22T08:22:30.404Z,6404.00
2018-03-22T08:23:30.319Z,6432.00
2018-03-22T08:24:30.267Z,6464.00
2018-03-22T08:25:30.180Z,6488.00
2018-03-22T08:26:30.126Z,6480.00
2018-03-22T08:27:30.039Z,6492.00
2018-03-22T08:28:29.973Z,6508.00
2018-03-22T08:29:29.887Z,6520.00
2018-03-22T08:30:29.817Z,6532.00
2018-03-22T08:31:29.748Z,6532.00
2018-03-22T08:32:29.687Z,6564.00
2018-03-22T08:33:29.621Z,6544.00
2018-03-22T08:34:29.553Z,6436.00
2018-03-22T08:35:29.475Z,6452.00
2018-03-22T08:36:29.405Z,6544.00
2018-03-22T08:37:29.338Z,6164.00
2018-03-22T08:38:29.255Z,5308.00
2018-03-22T08:39:29.169Z,5628.00
2018-03-22T08:40:29.182Z,6304.00
2018-03-22T08:41:29.029Z,6616.00
2018-03-22T08:42:28.974Z,6796.00
2018-03-22T08:43:28.903Z,6956.00
2018-03-22T08:44:28.825Z,7052.00
2018-03-22T08:45:28.747Z,6656.00
2018-03-22T08:46:28.716Z,6232.00
2018-03-22T08:47:28.607Z,5912.00
2018-03-22T08:48:28.527Z,4916.00
2018-03-22T08:49:28.457Z,4200.00
2018-03-22T08:50:28.414Z,4272.00
2018-03-22T08:51:28.325Z,3436.00
2018-03-22T08:52:28.250Z,3596.00
2018-03-22T08:53:28.173Z,4684.00
2018-03-22T08:54:28.105Z,4784.00
2018-03-22T08:55:28.057Z,5276.00
2018-03-22T08:56:27.976Z,5940.00
2018-03-22T08:57:27.904Z,5568.00
2018-03-22T08:58:27.847Z,6252.00
2018-03-22T08:59:27.739Z,6388.00
2018-03-22T09:00:27.670Z,5716.00
2018-03-22T09:01:27.597Z,6580.00
2018-03-22T09:02:27.529Z,6272.00
2018-03-22T09:03:27.471Z,6732.00
2018-03-22T09:04:27.391Z,6904.00
2018-03-22T09:05:27.327Z,6756.00
2018-03-22T09:06:27.254Z,7112.00
2018-03-22T09:07:27.195Z,7204.00
2018-03-22T09:08:27.116Z,7204.00
2018-03-22T09:09:27.025Z,7176.00
2018-03-22T09:10:26.957Z,7216.00
2018-03-22T09:11:26.881Z,7380.00
2018-03-22T09:12:26.851Z,7380.00
2018-03-22T09:13:26.743Z,7352.00
2018-03-22T09:14:26.675Z,7240.00
2018-03-22T09:15:26.610Z,7032.00
2018-03-22T09:16:26.555Z,7076.00
2018-03-22T09:17:26.458Z,6992.00
2018-03-22T09:18:26.383Z,6964.00
2018-03-22T09:19:26.317Z,6896.00
2018-03-22T09:20:26.246Z,6908.00
2018-03-22T09:21:26.173Z,6924.00
2018-03-22T09:22:26.171Z,6784.00
2018-03-22T09:23:26.047Z,6828.00
2018-03-22T09:24:25.960Z,6776.00
2018-03-22T09:25:25.883Z,6836.00
2018-03-22T09:26:25.830Z,6884.00
2018-03-22T09:27:25.771Z,6876.00
2018-03-22T09:28:25.669Z,6900.00
2018-03-22T09:29:25.610Z,6920.00
2018-03-22T09:30:25.546Z,6932.00
2018-03-22T09:31:25.477Z,6916.00
2018-03-22T09:32:25.389Z,6880.00
2018-03-22T09:33:25.345Z,6848.00
2018-03-22T09:34:25.255Z,6816.00
2018-03-22T09:35:25.199Z,6804.00
2018-03-22T09:36:25.121Z,6824.00
2018-03-22T09:37:25.036Z,6700.00
2018-03-22T09:38:24.953Z,6796.00
2018-03-22T09:39:24.882Z,6832.00
2018-03-22T09:40:24.813Z,6800.00
2018-03-22T09:41:24.743Z,6788.00
2018-03-22T09:42:24.689Z,6504.00
2018-03-22T09:43:24.626Z,6520.00
2018-03-22T09:44:24.548Z,6608.00
2018-03-22T09:45:24.463Z,6604.00
2018-03-22T09:46:24.393Z,6536.00
2018-03-22T09:47:24.323Z,6616.00
2018-03-22T09:48:24.251Z,6664.00
2018-03-22T09:49:24.192Z,6700.00
2018-03-22T09:50:24.170Z,6628.00
2018-03-22T09:51:24.033Z,6580.00
2018-03-22T09:52:23.978Z,6680.00
2018-03-22T09:53:23.917Z,6680.00
2018-03-22T09:54:23.825Z,6652.00
2018-03-22T09:55:23.745Z,6612.00
2018-03-22T09:56:23.671Z,6564.00
2018-03-22T09:57:23.611Z,6348.00
2018-03-22T09:58:23.536Z,6476.00
2018-03-22T09:59:23.463Z,6252.00
2018-03-22T10:00:23.406Z,6476.00
2018-03-22T10:01:23.321Z,6612.00
2018-03-22T10:02:23.263Z,6636.00
2018-03-22T10:03:23.210Z,6512.00
2018-03-22T10:04:23.125Z,6372.00
2018-03-22T10:05:23.050Z,6708.00
2018-03-22T10:06:22.989Z,6904.00
2018-03-22T10:07:22.939Z,6956.00
2018-03-22T10:08:22.831Z,6952.00
2018-03-22T10:09:22.760Z,6996.00
2018-03-22T10:10:22.686Z,7108.00
2018-03-22T10:11:22.613Z,7176.00
2018-03-22T10:12:22.545Z,7116.00
2018-03-22T10:13:22.465Z,7220.00
2018-03-22T10:14:22.395Z,7336.00
2018-03-22T10:15:22.376Z,7672.00
2018-03-22T10:16:22.275Z,7340.00
2018-03-22T10:17:22.185Z,7564.00
2018-03-22T10:18:22.111Z,6824.00
2018-03-22T10:19:22.039Z,4256.00
2018-03-22T10:20:21.989Z,4384.00
2018-03-22T10:21:21.915Z,4736.00
2018-03-22T10:22:21.831Z,4968.00
2018-03-22T10:23:21.759Z,5148.00
2018-03-22T10:24:21.689Z,5312.00
2018-03-22T10:25:21.628Z,5652.00
2018-03-22T10:26:21.548Z,5652.00
2018-03-22T10:27:21.475Z,5924.00
2018-03-22T10:28:21.416Z,5388.00
2018-03-22T10:29:21.357Z,5672.00
2018-03-22T10:30:21.258Z,6724.00
2018-03-22T10:31:21.203Z,6640.00
2018-03-22T10:32:21.119Z,6704.00
2018-03-22T10:33:21.049Z,6672.00
2018-03-22T10:34:20.975Z,6504.00
2018-03-22T10:35:20.919Z,5892.00
2018-03-22T10:36:20.850Z,5692.00
2018-03-22T10:37:20.791Z,5852.00
2018-03-22T10:38:20.687Z,6980.00
2018-03-22T10:39:20.613Z,6308.00
2018-03-22T10:40:20.590Z,5184.00
2018-03-22T10:41:20.486Z,4620.00
2018-03-22T10:42:20.438Z,4656.00
2018-03-22T10:43:20.333Z,4720.00
2018-03-22T10:44:20.313Z,4996.00
2018-03-22T10:45:20.301Z,5592.00
2018-03-22T10:46:20.141Z,5796.00
2018-03-22T10:47:20.066Z,5616.00
2018-03-22T10:48:19.996Z,6516.00
2018-03-22T10:49:19.910Z,6436.00
2018-03-22T10:50:19.837Z,6372.00
2018-03-22T10:51:19.770Z,6284.00
2018-03-22T10:52:19.719Z,6396.00
2018-03-22T10:53:19.627Z,6192.00
2018-03-22T10:54:19.561Z,6336.00
2018-03-22T10:55:19.487Z,6208.00
2018-03-22T10:56:19.434Z,6392.00
2018-03-22T10:57:19.347Z,6392.00
2018-03-22T10:58:19.292Z,6376.00
2018-03-22T10:59:19.220Z,6376.00
2018-03-22T11:00:19.150Z,6288.00
2018-03-22T11:01:19.057Z,6228.00
2018-03-22T11:02:19.003Z,6160.00
2018-03-22T11:03:18.941Z,6136.00
2018-03-22T11:04:18.877Z,6120.00
2018-03-22T11:05:18.785Z,6164.00
2018-03-22T11:06:18.716Z,6152.00
2018-03-22T11:07:18.651Z,6140.00
2018-03-22T11:08:18.609Z,5912.00
2018-03-22T11:09:18.520Z,5844.00
2018-03-22T11:10:18.425Z,5564.00
2018-03-22T11:11:18.357Z,5192.00
2018-03-22T11:12:18.285Z,5300.00
2018-03-22T11:13:18.226Z,5244.00
2018-03-22T11:14:18.145Z,5444.00
2018-03-22T11:15:18.080Z,5476.00
2018-03-22T11:16:18.014Z,5536.00
2018-03-22T11:17:17.940Z,5560.00
2018-03-22T11:18:17.899Z,5376.00
2018-03-22T11:19:17.797Z,5048.00
2018-03-22T11:20:17.725Z,4840.00
2018-03-22T11:21:17.680Z,4476.00
2018-03-22T11:22:17.582Z,3988.00
2018-03-22T11:23:17.547Z,3844.00
2018-03-22T11:24:17.443Z,3460.00
2018-03-22T11:25:17.368Z,3600.00
2018-03-22T11:26:17.312Z,3344.00
2018-03-22T11:27:17.256Z,3492.00
2018-03-22T11:28:17.159Z,3448.00
2018-03-22T11:29:17.085Z,3200.00
2018-03-22T11:30:17.021Z,3344.00
2018-03-22T11:31:16.968Z,3356.00
2018-03-22T11:32:16.892Z,3488.00
2018-03-22T11:33:16.803Z,3708.00
2018-03-22T11:34:16.732Z,4072.00
2018-03-22T11:35:16.661Z,4276.00
2018-03-22T11:36:16.589Z,4280.00
2018-03-22T11:37:16.540Z,4292.00
2018-03-22T11:38:16.443Z,4268.00
2018-03-22T11:39:16.405Z,4240.00
2018-03-22T11:40:16.313Z,4184.00
2018-03-22T11:41:16.257Z,4096.00
2018-03-22T11:42:16.166Z,4072.00
2018-03-22T11:43:16.120Z,3968.00
2018-03-22T11:44:16.024Z,4008.00
2018-03-22T11:45:15.973Z,3984.00
2018-03-22T11:46:15.904Z,4008.00
2018-03-22T11:47:15.998Z,3948.00
2018-03-22T11:48:15.754Z,3956.00
2018-03-22T11:49:15.662Z,3912.00
2018-03-22T11:50:15.591Z,3872.00
2018-03-22T11:51:15.558Z,3800.00
2018-03-22T11:52:15.481Z,3808.00
2018-03-22T11:53:15.406Z,3764.00
2018-03-22T11:54:15.305Z,3588.00
2018-03-22T11:55:15.237Z,3328.00
2018-03-22T11:56:15.185Z,3400.00
2018-03-22T11:57:15.116Z,3344.00
2018-03-22T11:58:15.025Z,3232.00
2018-03-22T11:59:14.959Z,3384.00
2018-03-22T12:00:14.883Z,3320.00
2018-03-22T12:01:14.832Z,3412.00
2018-03-22T12:02:14.758Z,3268.00
2018-03-22T12:03:14.716Z,3388.00
2018-03-22T12:04:14.604Z,3396.00
2018-03-22T12:05:14.547Z,3444.00
2018-03-22T12:06:14.457Z,3456.00
2018-03-22T12:07:14.383Z,3480.00
2018-03-22T12:08:14.324Z,3456.00
2018-03-22T12:09:14.261Z,3448.00
2018-03-22T12:10:14.188Z,3448.00
2018-03-22T12:11:14.100Z,3452.00
2018-03-22T12:12:14.048Z,3412.00
2018-03-22T12:13:13.965Z,3396.00
2018-03-22T12:14:13.888Z,3348.00
2018-03-22T12:15:13.847Z,3356.00
2018-03-22T12:16:13.758Z,3344.00
2018-03-22T12:17:13.694Z,3312.00
2018-03-22T12:18:13.594Z,3304.00
2018-03-22T12:19:13.532Z,3260.00
2018-03-22T12:20:13.456Z,3232.00
2018-03-22T12:21:13.404Z,3192.00
2018-03-22T12:22:13.315Z,3156.00
2018-03-22T12:23:13.247Z,3124.00
2018-03-22T12:24:13.177Z,3072.00
2018-03-22T12:25:13.116Z,3048.00
2018-03-22T12:26:13.054Z,3016.00
2018-03-22T12:27:12.961Z,3012.00
2018-03-22T12:28:12.891Z,2984.00
2018-03-22T12:29:12.827Z,2972.00
2018-03-22T12:30:12.768Z,2976.00
2018-03-22T12:31:12.700Z,2944.00
2018-03-22T12:32:12.625Z,2920.00
2018-03-22T12:33:12.535Z,2888.00
2018-03-22T12:34:12.476Z,2856.00
2018-03-22T12:35:12.391Z,2844.00
2018-03-22T12:36:12.315Z,2816.00
2018-03-22T12:37:12.266Z,2792.00
2018-03-22T12:38:12.179Z,2760.00