createdAt,value
2017-04-15T00:00:37.735Z,937.68
2017-04-15T00:01:50.134Z,937.67
2017-04-15T00:03:03.683Z,937.67
2017-04-15T00:04:16.571Z,937.69
2017-04-15T00:05:29.671Z,937.68
2017-04-15T00:06:42.580Z,937.66
2017-04-15T00:07:54.964Z,937.72
2017-04-15T00:09:07.379Z,937.72
2017-04-15T00:10:20.619Z,937.67
2017-04-15T00:11:33.511Z,937.75
2017-04-15T00:12:46.397Z,937.73
2017-04-15T00:13:59.281Z,937.71
2017-04-15T00:15:12.283Z,937.68
2017-04-15T00:16:25.473Z,937.67
2017-04-15T00:17:38.449Z,937.67
2017-04-15T00:18:51.325Z,937.67
2017-04-15T00:20:04.197Z,937.7
2017-04-15T00:21:17.077Z,937.65
2017-04-15T00:22:29.949Z,937.7
2017-04-15T00:23:42.359Z,937.67
2017-04-15T00:24:55.261Z,937.66
2017-04-15T00:26:08.143Z,937.66
2017-04-15T00:27:21.243Z,937.63
2017-04-15T00:28:34.127Z,937.67
2017-04-15T00:29:47.026Z,937.67
2017-04-15T00:31:00.102Z,937.71
2017-04-15T00:32:12.999Z,937.7
2017-04-15T00:33:25.871Z,937.66
2017-04-15T00:34:38.746Z,937.65
2017-04-15T00:35:50.645Z,937.66
2017-04-15T00:37:03.015Z,937.68
2017-04-15T00:38:15.914Z,937.7
2017-04-15T00:39:28.802Z,937.66
2017-04-15T00:40:41.700Z,937.64
2017-04-15T00:41:54.595Z,937.68
2017-04-15T00:43:07.474Z,937.68
2017-04-15T00:44:20.492Z,937.7
2017-04-15T00:45:33.384Z,937.71
2017-04-15T00:46:46.469Z,937.7
2017-04-15T00:47:59.368Z,937.69
2017-04-15T00:49:11.966Z,937.72
2017-04-15T00:50:24.881Z,937.71
2017-04-15T00:51:37.757Z,937.75
2017-04-15T00:52:50.645Z,937.72
2017-04-15T00:54:03.525Z,937.7
2017-04-15T00:55:16.413Z,937.73
2017-04-15T00:56:29.300Z,937.69
2017-04-15T00:57:42.201Z,937.66
2017-04-15T00:58:55.101Z,937.7
2017-04-15T01:00:08.220Z,937.7
2017-04-15T01:01:21.113Z,937.69
2017-04-15T01:02:34.025Z,937.7
2017-04-15T01:03:46.916Z,937.73
2017-04-15T01:04:59.782Z,937.71
2017-04-15T01:06:12.671Z,937.66
2017-04-15T01:07:25.076Z,937.63
2017-04-15T01:08:37.958Z,937.59
2017-04-15T01:09:50.859Z,937.64
2017-04-15T01:11:03.273Z,937.61
2017-04-15T01:12:16.152Z,937.62
2017-04-15T01:13:29.037Z,937.59
2017-04-15T01:14:41.924Z,937.55
2017-04-15T01:15:54.792Z,937.48
2017-04-15T01:17:07.677Z,937.52
2017-04-15T01:18:20.572Z,937.56
2017-04-15T01:19:33.469Z,937.58
2017-04-15T01:20:46.346Z,937.56
2017-04-15T01:21:59.224Z,937.63
2017-04-15T01:23:12.102Z,937.64
2017-04-15T01:24:24.978Z,937.68
2017-04-15T01:25:37.365Z,937.67
2017-04-15T01:26:50.254Z,937.7
2017-04-15T01:28:03.131Z,937.68
2017-04-15T01:29:15.504Z,937.72
2017-04-15T01:30:28.376Z,937.72
2017-04-15T01:31:41.253Z,937.73
2017-04-15T01:32:54.930Z,937.71
2017-04-15T01:34:07.800Z,937.69
2017-04-15T01:35:20.688Z,937.68
2017-04-15T01:36:33.552Z,937.71
2017-04-15T01:37:45.939Z,937.7
2017-04-15T01:38:58.344Z,937.69
2017-04-15T01:40:11.244Z,937.71
2017-04-15T01:41:24.117Z,937.72
2017-04-15T01:42:37.005Z,937.72
2017-04-15T01:44:03.947Z,937.78
2017-04-15T01:45:16.818Z,937.77
2017-04-15T01:46:29.215Z,937.77
2017-04-15T01:47:42.097Z,937.8
2017-04-15T01:48:54.986Z,937.73
2017-04-15T01:50:07.882Z,937.74
2017-04-15T01:51:20.773Z,937.73
2017-04-15T01:52:33.646Z,937.69
2017-04-15T01:53:46.534Z,937.68
2017-04-15T01:54:59.416Z,937.66
2017-04-15T01:56:12.384Z,937.71
2017-04-15T01:57:25.321Z,937.72
2017-04-15T01:58:38.225Z,937.73
2017-04-15T01:59:51.313Z,937.71
2017-04-15T02:01:04.186Z,937.72
2017-04-15T02:02:17.078Z,937.68
2017-04-15T02:03:29.946Z,937.69
2017-04-15T02:04:42.855Z,937.72
2017-04-15T02:05:55.919Z,937.69
2017-04-15T02:07:08.798Z,937.71
2017-04-15T02:08:21.686Z,937.74
2017-04-15T02:09:34.581Z,937.75
2017-04-15T02:10:47.751Z,937.8
2017-04-15T02:12:00.467Z,937.77
2017-04-15T02:13:12.984Z,937.77
2017-04-15T02:14:25.875Z,937.7
2017-04-15T02:15:38.746Z,937.65
2017-04-15T02:16:51.622Z,937.67
2017-04-15T02:18:04.511Z,937.66
2017-04-15T02:19:17.374Z,937.68
2017-04-15T02:20:30.254Z,937.68
2017-04-15T02:21:43.133Z,937.64
2017-04-15T02:22:55.997Z,937.58
2017-04-15T02:24:08.903Z,937.54
2017-04-15T02:25:21.786Z,937.51
2017-04-15T02:26:34.768Z,937.49
2017-04-15T02:27:47.863Z,937.46
2017-04-15T02:29:00.756Z,937.46
2017-04-15T02:30:13.621Z,937.47
2017-04-15T02:31:26.491Z,937.42
2017-04-15T02:32:39.356Z,937.45
2017-04-15T02:33:51.722Z,937.41
2017-04-15T02:35:04.455Z,937.44
2017-04-15T02:36:17.203Z,937.45
2017-04-15T02:37:29.960Z,937.46
2017-04-15T02:38:42.894Z,937.43
2017-04-15T02:39:55.632Z,937.45
2017-04-15T02:41:09.025Z,937.41
2017-04-15T02:42:21.303Z,937.45
2017-04-15T02:43:34.275Z,937.45
2017-04-15T02:44:47.222Z,937.45
2017-04-15T02:45:59.516Z,937.48
2017-04-15T02:47:12.245Z,937.48
2017-04-15T02:48:24.983Z,937.49
2017-04-15T02:49:37.715Z,937.56
2017-04-15T02:50:50.455Z,937.52
2017-04-15T02:52:03.407Z,937.56
2017-04-15T02:53:16.148Z,937.63
2017-04-15T02:54:28.433Z,937.62
2017-04-15T02:55:41.157Z,937.58
2017-04-15T02:56:54.122Z,937.58
2017-04-15T02:58:07.105Z,937.59
2017-04-15T02:59:19.831Z,937.57
2017-04-15T03:00:32.787Z,937.53
2017-04-15T03:01:45.523Z,937.51
2017-04-15T03:02:58.273Z,937.5
2017-04-15T03:04:11.024Z,937.49
2017-04-15T03:05:24.075Z,937.51
2017-04-15T03:06:36.834Z,937.45
2017-04-15T03:07:49.566Z,937.47
2017-04-15T03:09:02.496Z,937.45
2017-04-15T03:10:14.746Z,937.42
2017-04-15T03:11:27.487Z,937.41
2017-04-15T03:12:40.236Z,937.39
2017-04-15T03:13:53.562Z,937.38
2017-04-15T03:15:06.332Z,937.38
2017-04-15T03:16:19.094Z,937.42
2017-04-15T03:17:31.832Z,937.37
2017-04-15T03:18:44.594Z,937.36
2017-04-15T03:19:57.692Z,937.33
2017-04-15T03:21:09.597Z,937.32
2017-04-15T03:22:22.676Z,937.3
2017-04-15T03:23:35.755Z,937.33
2017-04-15T03:24:48.608Z,937.31
2017-04-15T03:26:01.006Z,937.26
2017-04-15T03:27:13.847Z,937.23
2017-04-15T03:28:27.019Z,937.22
2017-04-15T03:29:40.122Z,937.17
2017-04-15T03:30:53.021Z,937.14
2017-04-15T03:32:05.910Z,937.13
2017-04-15T03:33:18.506Z,937.15
2017-04-15T03:34:31.367Z,937.14
2017-04-15T03:35:44.235Z,937.12
2017-04-15T03:36:57.097Z,937.11
2017-04-15T03:39:49.963Z,937.1
2017-04-15T03:41:02.338Z,937.11
2017-04-15T03:42:15.220Z,937.15
2017-04-15T03:43:28.097Z,937.15
2017-04-15T03:44:41.012Z,937.1
2017-04-15T03:45:53.870Z,937.09
2017-04-15T03:47:06.723Z,937.1
2017-04-15T03:48:19.601Z,937.11
2017-04-15T03:49:32.680Z,937.08
2017-04-15T03:50:45.551Z,937.1
2017-04-15T03:51:58.409Z,937.06
2017-04-15T03:53:11.281Z,937.03
2017-04-15T03:54:24.201Z,937.01
2017-04-15T03:55:37.143Z,937.01
2017-04-15T03:56:49.538Z,937.01
2017-04-15T03:58:02.396Z,937
2017-04-15T03:59:15.267Z,937.01
2017-04-15T04:00:28.315Z,936.99
2017-04-15T04:01:40.694Z,937.03
2017-04-15T04:02:53.563Z,937.02
2017-04-15T04:04:06.427Z,937.04
2017-04-15T04:05:19.455Z,936.96
2017-04-15T04:06:31.715Z,936.99
2017-04-15T04:07:44.466Z,936.99
2017-04-15T04:08:57.187Z,936.96
2017-04-15T04:10:09.950Z,936.94
2017-04-15T04:11:22.743Z,936.9
2017-04-15T04:12:35.584Z,936.89
2017-04-15T04:13:48.310Z,936.84
2017-04-15T04:15:01.030Z,936.84
2017-04-15T04:16:13.259Z,936.83
2017-04-15T04:17:26.797Z,936.86
2017-04-15T04:18:39.534Z,936.87
2017-04-15T04:19:52.257Z,936.82
2017-04-15T04:21:04.986Z,936.8
2017-04-15T04:22:17.241Z,936.81
2017-04-15T04:23:29.962Z,936.81
2017-04-15T04:24:42.671Z,936.8
2017-04-15T04:25:54.901Z,936.81
2017-04-15T04:27:07.735Z,936.78
2017-04-15T04:28:20.454Z,936.72
2017-04-15T04:29:33.154Z,936.73
2017-04-15T04:30:45.396Z,936.71
2017-04-15T04:31:58.100Z,936.65
2017-04-15T04:33:11.105Z,936.64
2017-04-15T04:34:23.847Z,936.68
2017-04-15T04:35:36.572Z,936.63
2017-04-15T04:36:49.274Z,936.64
2017-04-15T04:38:02.298Z,936.66
2017-04-15T04:39:15.028Z,936.62
2017-04-15T04:40:27.736Z,936.6
2017-04-15T04:41:39.975Z,936.57
2017-04-15T04:42:52.697Z,936.66
2017-04-15T04:44:05.596Z,936.64
2017-04-15T04:45:18.583Z,936.59
2017-04-15T04:46:31.278Z,936.59
2017-04-15T04:47:43.969Z,936.6
2017-04-15T04:48:56.972Z,936.56
2017-04-15T04:50:09.202Z,936.56
2017-04-15T04:51:21.440Z,936.56
2017-04-15T04:52:33.652Z,936.54
2017-04-15T04:53:46.345Z,936.52
2017-04-15T04:54:59.040Z,936.51
2017-04-15T04:56:11.737Z,936.47
2017-04-15T04:57:24.427Z,936.45
2017-04-15T04:58:37.139Z,936.48
2017-04-15T04:59:50.139Z,936.49
2017-04-15T05:01:02.877Z,936.45
2017-04-15T05:02:15.561Z,936.41
2017-04-15T05:03:28.262Z,936.44
2017-04-15T05:04:40.955Z,936.38
2017-04-15T05:05:53.645Z,936.43
2017-04-15T05:07:06.333Z,936.39
2017-04-15T05:08:18.547Z,936.41
2017-04-15T05:09:31.233Z,936.41
2017-04-15T05:10:43.916Z,936.4
2017-04-15T05:11:56.622Z,936.44
2017-04-15T05:13:09.316Z,936.42
2017-04-15T05:14:22.006Z,936.4
2017-04-15T05:15:34.722Z,936.38
2017-04-15T05:16:47.703Z,936.36
2017-04-15T05:17:59.907Z,936.35
2017-04-15T05:19:12.593Z,936.36
2017-04-15T05:20:25.521Z,936.29
2017-04-15T05:21:37.732Z,936.28
2017-04-15T05:22:50.417Z,936.32
2017-04-15T05:24:03.110Z,936.35
2017-04-15T05:25:15.801Z,936.36
2017-04-15T05:26:28.485Z,936.4
2017-04-15T05:27:41.469Z,936.43
2017-04-15T05:28:54.156Z,936.41
2017-04-15T05:30:06.848Z,936.39
2017-04-15T05:31:19.057Z,936.38
2017-04-15T05:32:31.945Z,936.39
2017-04-15T05:33:44.650Z,936.39
2017-04-15T05:34:57.335Z,936.38
2017-04-15T05:36:09.540Z,936.36
2017-04-15T05:37:22.227Z,936.35
2017-04-15T05:38:35.297Z,936.37
2017-04-15T05:39:47.988Z,936.36
2017-04-15T05:41:00.705Z,936.36
2017-04-15T05:42:13.390Z,936.36
2017-04-15T05:43:26.386Z,936.32
2017-04-15T05:44:39.082Z,936.33
2017-04-15T05:45:51.763Z,936.32
2017-04-15T05:47:03.967Z,936.32
2017-04-15T05:48:16.656Z,936.31
2017-04-15T05:49:29.346Z,936.28
2017-04-15T05:50:42.030Z,936.3
2017-04-15T05:51:54.713Z,936.3
2017-04-15T05:53:06.922Z,936.21
2017-04-15T05:54:19.608Z,936.29
2017-04-15T05:55:32.298Z,936.23
2017-04-15T05:56:44.986Z,936.2
2017-04-15T05:57:57.688Z,936.18
2017-04-15T05:59:09.906Z,936.23
2017-04-15T06:00:22.789Z,936.17
2017-04-15T06:01:35.648Z,936.19
2017-04-15T06:02:48.333Z,936.18
2017-04-15T06:04:01.020Z,936.19
2017-04-15T06:05:13.705Z,936.16
2017-04-15T06:06:26.388Z,936.21
2017-04-15T06:07:39.074Z,936.15
2017-04-15T06:08:51.757Z,936.21
2017-04-15T06:10:04.440Z,936.22
2017-04-15T06:11:17.324Z,936.18
2017-04-15T06:12:30.009Z,936.21
2017-04-15T06:13:42.220Z,936.23
2017-04-15T06:14:54.933Z,936.2
2017-04-15T06:16:07.635Z,936.19
2017-04-15T06:17:19.847Z,936.24
2017-04-15T06:18:32.567Z,936.19
2017-04-15T06:19:45.595Z,936.19
2017-04-15T06:20:58.436Z,936.18
2017-04-15T06:22:11.254Z,936.18
2017-04-15T06:23:24.080Z,936.14
2017-04-15T06:24:36.907Z,936.12
2017-04-15T06:25:49.733Z,936.14
2017-04-15T06:27:02.861Z,936.14
2017-04-15T06:28:15.676Z,936.1
2017-04-15T06:29:28.013Z,936.09
2017-04-15T06:30:40.836Z,936.11
2017-04-15T06:31:53.658Z,936.05
2017-04-15T06:33:06.682Z,936.04
2017-04-15T06:34:19.506Z,936.01
2017-04-15T06:35:32.341Z,935.98
2017-04-15T06:36:45.169Z,935.99
2017-04-15T06:37:58.334Z,935.96
2017-04-15T06:39:10.926Z,935.98
2017-04-15T06:40:23.879Z,935.97
2017-04-15T06:41:36.323Z,935.94
2017-04-15T06:42:49.153Z,935.94
2017-04-15T06:44:01.696Z,935.94
2017-04-15T06:45:14.521Z,935.97
2017-04-15T06:46:27.344Z,935.92
2017-04-15T06:47:39.680Z,935.92
2017-04-15T06:48:52.705Z,935.93
2017-04-15T06:50:05.536Z,935.89
2017-04-15T06:51:18.361Z,935.88
2017-04-15T06:52:31.186Z,935.83
2017-04-15T06:53:44.015Z,935.81
2017-04-15T06:54:56.843Z,935.8
2017-04-15T06:56:09.181Z,935.82
2017-04-15T06:57:22.002Z,935.8
2017-04-15T06:58:34.828Z,935.77
2017-04-15T06:59:47.955Z,935.82
2017-04-15T07:01:00.911Z,935.78
2017-04-15T07:02:13.767Z,935.81
2017-04-15T07:03:26.575Z,935.84
2017-04-15T07:04:39.286Z,935.89
2017-04-15T07:05:51.972Z,935.85
2017-04-15T07:07:04.182Z,935.9
2017-04-15T07:08:16.872Z,935.93
2017-04-15T07:09:29.566Z,935.94
2017-04-15T07:10:42.466Z,935.95
2017-04-15T07:11:54.673Z,935.93
2017-04-15T07:13:07.369Z,935.92
2017-04-15T07:14:19.587Z,935.89
2017-04-15T07:15:32.285Z,935.88
2017-04-15T07:16:44.976Z,935.84
2017-04-15T07:17:57.667Z,935.87
2017-04-15T07:19:10.360Z,935.88
2017-04-15T07:20:23.055Z,935.87
2017-04-15T07:21:35.745Z,935.85
2017-04-15T07:22:48.432Z,935.87
2017-04-15T07:24:01.117Z,935.89
2017-04-15T07:25:13.338Z,935.88
2017-04-15T07:26:26.022Z,935.87
2017-04-15T07:27:38.903Z,935.87
2017-04-15T07:28:51.588Z,935.87
2017-04-15T07:30:04.276Z,935.86
2017-04-15T07:31:16.967Z,935.87
2017-04-15T07:32:29.962Z,935.87
2017-04-15T07:33:42.648Z,935.9
2017-04-15T07:34:55.336Z,935.88
2017-04-15T07:36:08.024Z,935.91
2017-04-15T07:37:20.718Z,935.91
2017-04-15T07:38:33.602Z,935.91
2017-04-15T07:39:46.295Z,935.93
2017-04-15T07:40:59.090Z,935.97
2017-04-15T07:42:11.772Z,935.93
2017-04-15T07:43:24.454Z,935.94
2017-04-15T07:44:37.141Z,935.93
2017-04-15T07:45:49.356Z,935.98
2017-04-15T07:47:02.041Z,936
2017-04-15T07:48:14.253Z,936.02
2017-04-15T07:49:27.247Z,936.07
2017-04-15T07:50:39.931Z,936.05
2017-04-15T07:51:52.615Z,936.11
2017-04-15T07:53:05.296Z,936.13
2017-04-15T07:54:17.510Z,936.14
2017-04-15T07:55:30.195Z,936.15
2017-04-15T07:56:42.880Z,936.18
2017-04-15T07:57:55.561Z,936.14
2017-04-15T07:59:07.773Z,936.16
2017-04-15T08:00:20.457Z,936.19
2017-04-15T08:01:32.667Z,936.19
2017-04-15T08:02:44.880Z,936.25
2017-04-15T08:03:57.566Z,936.22
2017-04-15T08:05:10.247Z,936.23
2017-04-15T08:06:22.952Z,936.24
2017-04-15T08:07:35.638Z,936.24
2017-04-15T08:08:48.336Z,936.24
2017-04-15T08:10:01.025Z,936.27
2017-04-15T08:11:13.712Z,936.26
2017-04-15T08:12:26.395Z,936.29
2017-04-15T08:13:39.083Z,936.28
2017-04-15T08:14:51.769Z,936.31
2017-04-15T08:16:04.456Z,936.33
2017-04-15T08:17:17.144Z,936.27
2017-04-15T08:18:29.922Z,936.3
2017-04-15T08:19:42.767Z,936.29
2017-04-15T08:20:55.450Z,936.27
2017-04-15T08:22:08.438Z,936.27
2017-04-15T08:23:21.126Z,936.3
2017-04-15T08:24:33.813Z,936.32
2017-04-15T08:25:46.499Z,936.33
2017-04-15T08:26:59.488Z,936.37
2017-04-15T08:28:12.170Z,936.4
2017-04-15T08:29:24.855Z,936.42
2017-04-15T08:30:37.548Z,936.45
2017-04-15T08:31:50.239Z,936.45
2017-04-15T08:33:02.749Z,936.45
2017-04-15T08:34:15.517Z,936.51
2017-04-15T08:35:27.852Z,936.46
2017-04-15T08:36:40.185Z,936.5
2017-04-15T08:37:53.007Z,936.54
2017-04-15T08:39:05.833Z,936.48
2017-04-15T08:40:18.653Z,936.48
2017-04-15T08:41:31.471Z,936.53
2017-04-15T08:42:44.296Z,936.51
2017-04-15T08:43:57.127Z,936.51
2017-04-15T08:45:09.951Z,936.51
2017-04-15T08:46:22.780Z,936.49
2017-04-15T08:47:35.604Z,936.53
2017-04-15T08:48:48.625Z,936.52
2017-04-15T08:50:01.445Z,936.55
2017-04-15T08:51:14.265Z,936.56
2017-04-15T08:52:26.600Z,936.56
2017-04-15T08:53:39.424Z,936.47
2017-04-15T08:54:52.610Z,936.48
2017-04-15T08:56:05.428Z,936.53
2017-04-15T08:57:17.770Z,936.5
2017-04-15T08:58:30.689Z,936.54
2017-04-15T08:59:43.511Z,936.52
2017-04-15T09:00:56.345Z,936.54
2017-04-15T09:02:08.683Z,936.56
2017-04-15T09:03:21.503Z,936.58
2017-04-15T09:04:34.327Z,936.61
2017-04-15T09:05:47.449Z,936.65
2017-04-15T09:07:00.270Z,936.6
2017-04-15T09:08:12.606Z,936.63
2017-04-15T09:09:25.426Z,936.59
2017-04-15T09:10:38.552Z,936.58
2017-04-15T09:11:51.384Z,936.61
2017-04-15T09:13:04.355Z,936.63
2017-04-15T09:14:17.198Z,936.62
2017-04-15T09:15:30.026Z,936.62
2017-04-15T09:16:56.908Z,936.65
2017-04-15T09:18:09.726Z,936.7
2017-04-15T09:19:22.426Z,936.7
2017-04-15T09:20:35.109Z,936.74
2017-04-15T09:21:47.806Z,936.7
2017-04-15T09:23:00.491Z,936.68
2017-04-15T09:24:13.178Z,936.68
2017-04-15T09:25:25.866Z,936.67
2017-04-15T09:26:38.280Z,936.69
2017-04-15T09:27:50.968Z,936.69
2017-04-15T09:29:03.649Z,936.7
2017-04-15T09:30:15.862Z,936.69
2017-04-15T09:31:28.545Z,936.71
2017-04-15T09:32:41.440Z,936.73
2017-04-15T09:33:54.127Z,936.69
2017-04-15T09:35:06.811Z,936.66
2017-04-15T09:36:19.494Z,936.64
2017-04-15T09:37:32.181Z,936.63
2017-04-15T09:38:44.871Z,936.64
2017-04-15T09:39:57.556Z,936.66
2017-04-15T09:41:09.289Z,936.64
2017-04-15T09:42:21.971Z,936.64
2017-04-15T09:43:34.875Z,936.64
2017-04-15T09:44:47.558Z,936.67
2017-04-15T09:46:00.247Z,936.68
2017-04-15T09:47:12.467Z,936.71
2017-04-15T09:48:25.150Z,936.68
2017-04-15T09:49:37.843Z,936.69
2017-04-15T09:50:50.526Z,936.72
2017-04-15T09:52:03.209Z,936.71
2017-04-15T09:53:15.891Z,936.76
2017-04-15T09:54:28.878Z,936.74
2017-04-15T09:55:41.560Z,936.79
2017-04-15T09:56:54.250Z,936.75
2017-04-15T09:58:06.937Z,936.77
2017-04-15T09:59:19.838Z,936.77
2017-04-15T10:00:32.532Z,936.79
2017-04-15T10:01:44.743Z,936.81
2017-04-15T10:02:57.447Z,936.82
2017-04-15T10:04:10.311Z,936.82
2017-04-15T10:05:22.963Z,936.83
2017-04-15T10:06:35.788Z,936.82
2017-04-15T10:07:48.613Z,936.86
2017-04-15T10:09:01.429Z,936.89
2017-04-15T10:10:14.547Z,936.92
2017-04-15T10:11:27.372Z,936.94
2017-04-15T10:12:40.197Z,936.93
2017-04-15T10:13:53.020Z,936.94
2017-04-15T10:15:05.844Z,937
2017-04-15T10:16:18.867Z,936.99
2017-04-15T10:17:31.689Z,937.01
2017-04-15T10:18:44.537Z,937.03
2017-04-15T10:19:57.369Z,937.1
2017-04-15T10:21:10.407Z,937.09
2017-04-15T10:22:23.230Z,937.15
2017-04-15T10:23:36.053Z,937.13
2017-04-15T10:24:48.875Z,937.18
2017-04-15T10:26:01.694Z,937.18
2017-04-15T10:27:14.523Z,937.19
2017-04-15T10:28:27.346Z,937.16
2017-04-15T10:29:40.180Z,937.12
2017-04-15T10:30:53.002Z,937.13
2017-04-15T10:32:05.343Z,937.16
2017-04-15T10:33:17.686Z,937.15
2017-04-15T10:34:30.508Z,937.19
2017-04-15T10:35:43.335Z,937.16
2017-04-15T10:36:56.168Z,937.19
2017-04-15T10:38:08.708Z,937.18
2017-04-15T10:39:21.848Z,937.2
2017-04-15T10:40:34.666Z,937.19
2017-04-15T10:41:47.003Z,937.23
2017-04-15T10:43:00.127Z,937.24
2017-04-15T10:44:12.469Z,937.22
2017-04-15T10:45:25.295Z,937.18
2017-04-15T10:46:38.127Z,937.2
2017-04-15T10:47:50.947Z,937.2
2017-04-15T10:49:03.781Z,937.18
2017-04-15T10:50:16.613Z,937.16
2017-04-15T10:51:29.441Z,937.16
2017-04-15T10:52:42.269Z,937.15
2017-04-15T10:53:55.292Z,937.15
2017-04-15T10:55:07.627Z,937.15
2017-04-15T10:56:20.456Z,937.15
2017-04-15T10:57:33.314Z,937.19
2017-04-15T10:58:46.145Z,937.2
2017-04-15T10:59:59.035Z,937.2
2017-04-15T11:01:11.859Z,937.26
2017-04-15T11:02:24.203Z,937.27
2017-04-15T11:03:37.029Z,937.25
2017-04-15T11:04:50.059Z,937.29
2017-04-15T11:06:02.892Z,937.32
2017-04-15T11:07:15.714Z,937.3
2017-04-15T11:08:28.538Z,937.32
2017-04-15T11:09:40.907Z,937.31
2017-04-15T11:10:53.950Z,937.35
2017-04-15T11:12:06.781Z,937.33
2017-04-15T11:13:19.633Z,937.36
2017-04-15T11:14:32.457Z,937.38
2017-04-15T11:15:45.509Z,937.4
2017-04-15T11:16:58.569Z,937.43
2017-04-15T11:18:11.393Z,937.5
2017-04-15T11:19:24.228Z,937.5
2017-04-15T11:20:37.056Z,937.55
2017-04-15T11:21:49.399Z,937.55
2017-04-15T11:23:02.220Z,937.56
2017-04-15T11:24:14.563Z,937.54
2017-04-15T11:25:26.901Z,937.59
2017-04-15T11:26:39.724Z,937.58
2017-04-15T11:27:52.546Z,937.56
2017-04-15T11:29:05.374Z,937.6
2017-04-15T11:30:18.212Z,937.56
2017-04-15T11:31:31.035Z,937.57
2017-04-15T11:32:43.860Z,937.57
2017-04-15T11:33:56.687Z,937.58
2017-04-15T11:35:09.159Z,937.59
2017-04-15T11:36:22.032Z,937.58
2017-04-15T11:37:35.304Z,937.62
2017-04-15T11:38:48.130Z,937.63
2017-04-15T11:40:00.966Z,937.64
2017-04-15T11:41:13.793Z,937.67
2017-04-15T11:42:26.622Z,937.67
2017-04-15T11:43:39.188Z,937.76
2017-04-15T11:44:52.014Z,937.74
2017-04-15T11:46:04.389Z,937.75
2017-04-15T11:47:17.224Z,937.78
2017-04-15T11:48:30.351Z,937.8
2017-04-15T11:49:43.189Z,937.83
2017-04-15T11:50:56.019Z,937.81
2017-04-15T11:52:08.363Z,937.79
2017-04-15T11:53:21.196Z,937.73
2017-04-15T11:54:34.089Z,937.71
2017-04-15T11:55:46.924Z,937.72
2017-04-15T11:56:59.765Z,937.67
2017-04-15T11:58:11.141Z,937.7
2017-04-15T11:59:23.989Z,937.71
2017-04-15T12:00:36.832Z,937.68
2017-04-15T12:01:49.685Z,937.69
2017-04-15T12:03:02.542Z,937.68
2017-04-15T12:04:14.972Z,937.68
2017-04-15T12:05:28.093Z,937.63
2017-04-15T12:06:41.017Z,937.67
2017-04-15T12:07:53.967Z,937.63
2017-04-15T12:09:06.881Z,937.67
2017-04-15T12:10:20.147Z,937.69
2017-04-15T12:11:33.361Z,937.71
2017-04-15T12:12:46.656Z,937.76
2017-04-15T12:13:59.734Z,937.76
2017-04-15T12:15:12.734Z,937.74
2017-04-15T12:16:39.333Z,937.76
2017-04-15T12:17:52.452Z,937.74
2017-04-15T12:19:05.584Z,937.73
2017-04-15T12:20:18.160Z,937.75
2017-04-15T12:21:31.251Z,937.77
2017-04-15T12:22:44.091Z,937.85
2017-04-15T12:23:56.445Z,937.83
2017-04-15T12:25:09.497Z,937.88
2017-04-15T12:26:22.142Z,937.9
2017-04-15T12:27:34.977Z,937.95
2017-04-15T12:28:45.859Z,937.94
2017-04-15T12:29:58.688Z,937.95
2017-04-15T12:31:11.523Z,937.95
2017-04-15T12:32:23.866Z,937.99
2017-04-15T12:33:36.695Z,937.98
2017-04-15T12:34:49.529Z,937.95
2017-04-15T12:36:02.363Z,937.98
2017-04-15T12:37:15.191Z,937.99
2017-04-15T12:38:26.560Z,938
2017-04-15T12:39:39.399Z,937.98
2017-04-15T12:40:52.238Z,938.01
2017-04-15T12:42:05.072Z,938.03
2017-04-15T12:43:17.618Z,938.01
2017-04-15T12:44:30.189Z,938.06
2017-04-15T12:45:43.021Z,938.04
2017-04-15T12:46:55.851Z,938.05
2017-04-15T12:48:06.743Z,938.08
2017-04-15T12:49:17.643Z,938.07
2017-04-15T12:50:30.515Z,938.08
2017-04-15T12:51:43.361Z,938.06
2017-04-15T12:52:56.200Z,938.1
2017-04-15T12:54:08.604Z,938.08
2017-04-15T12:55:21.466Z,938.07
2017-04-15T12:56:33.886Z,938.04
2017-04-15T12:57:46.432Z,938.01
2017-04-15T12:58:59.445Z,938.09
2017-04-15T13:00:12.422Z,938.03
2017-04-15T13:01:25.341Z,938.01
2017-04-15T13:02:38.350Z,938
2017-04-15T13:03:51.693Z,938.02
2017-04-15T13:05:04.611Z,938.04
2017-04-15T13:06:17.529Z,938.07
2017-04-15T13:07:30.440Z,938.06
2017-04-15T13:08:42.965Z,938.09
2017-04-15T13:09:55.916Z,938.07
2017-04-15T13:11:08.844Z,938.07
2017-04-15T13:12:21.740Z,938.05
2017-04-15T13:13:34.168Z,938.06
2017-04-15T13:14:47.168Z,938.02
2017-04-15T13:15:59.858Z,938
2017-04-15T13:17:12.079Z,938.01
2017-04-15T13:18:24.776Z,937.97
2017-04-15T13:19:37.470Z,937.97
2017-04-15T13:20:50.164Z,937.94
2017-04-15T13:22:02.859Z,937.89
2017-04-15T13:23:15.086Z,937.89
2017-04-15T13:24:28.008Z,937.87
2017-04-15T13:25:40.745Z,937.89
2017-04-15T13:26:53.639Z,937.89
2017-04-15T13:28:06.335Z,937.9
2017-04-15T13:29:18.092Z,937.85
2017-04-15T13:30:30.314Z,937.86
2017-04-15T13:31:43.035Z,937.86
2017-04-15T13:32:55.737Z,937.87
2017-04-15T13:34:08.461Z,937.86
2017-04-15T13:35:21.175Z,937.83
2017-04-15T13:36:33.869Z,937.81
2017-04-15T13:37:46.777Z,937.85
2017-04-15T13:38:59.007Z,937.86
2017-04-15T13:40:11.713Z,937.82
2017-04-15T13:41:24.619Z,937.79
2017-04-15T13:42:37.624Z,937.81
2017-04-15T13:43:50.357Z,937.78
2017-04-15T13:45:03.079Z,937.8
2017-04-15T13:46:15.791Z,937.79
2017-04-15T13:47:28.488Z,937.81
2017-04-15T13:48:40.713Z,937.79
2017-04-15T13:49:53.407Z,937.76
2017-04-15T13:51:05.159Z,937.75
2017-04-15T13:52:17.848Z,937.74
2017-04-15T13:53:30.738Z,937.76
2017-04-15T13:54:43.428Z,937.74
2017-04-15T13:55:56.124Z,937.7
2017-04-15T13:57:08.814Z,937.66
2017-04-15T13:58:21.511Z,937.68
2017-04-15T13:59:34.401Z,937.65
2017-04-15T14:00:47.094Z,937.65
2017-04-15T14:01:59.959Z,937.65
2017-04-15T14:03:12.651Z,937.63
2017-04-15T14:04:25.341Z,937.65
2017-04-15T14:05:37.556Z,937.62
2017-04-15T14:06:50.252Z,937.6
2017-04-15T14:08:02.941Z,937.64
2017-04-15T14:09:15.635Z,937.62
2017-04-15T14:10:42.420Z,937.65
2017-04-15T14:11:55.112Z,937.63
2017-04-15T14:13:07.951Z,937.67
2017-04-15T14:14:20.663Z,937.7
2017-04-15T14:15:33.359Z,937.64
2017-04-15T14:16:45.580Z,937.7
2017-04-15T14:17:58.269Z,937.65
2017-04-15T14:19:10.961Z,937.63
2017-04-15T14:20:23.953Z,937.6
2017-04-15T14:21:36.647Z,937.55
2017-04-15T14:22:49.353Z,937.52
2017-04-15T14:24:02.053Z,937.56
2017-04-15T14:25:14.745Z,937.52
2017-04-15T14:26:27.728Z,937.55
2017-04-15T14:27:40.418Z,937.56
2017-04-15T14:28:53.121Z,937.49
2017-04-15T14:30:05.827Z,937.47
2017-04-15T14:31:18.349Z,937.43
2017-04-15T14:32:31.043Z,937.45
2017-04-15T14:33:43.750Z,937.5
2017-04-15T14:34:56.584Z,937.43
2017-04-15T14:36:09.416Z,937.44
2017-04-15T14:37:22.557Z,937.46
2017-04-15T14:38:35.388Z,937.45
2017-04-15T14:39:48.226Z,937.46
2017-04-15T14:41:01.056Z,937.48
2017-04-15T14:42:13.890Z,937.45
2017-04-15T14:43:26.234Z,937.44
2017-04-15T14:44:39.074Z,937.45
2017-04-15T14:45:51.906Z,937.43
2017-04-15T14:47:04.810Z,937.42
2017-04-15T14:48:17.633Z,937.42
2017-04-15T14:49:30.460Z,937.47
2017-04-15T14:50:42.811Z,937.43
2017-04-15T14:51:55.638Z,937.41
2017-04-15T14:53:08.466Z,937.44
2017-04-15T14:54:21.295Z,937.4
2017-04-15T14:55:34.126Z,937.33
2017-04-15T14:56:46.963Z,937.35
2017-04-15T14:57:59.792Z,937.32
2017-04-15T14:59:12.139Z,937.31
2017-04-15T15:00:24.969Z,937.28
2017-04-15T15:01:37.310Z,937.33
2017-04-15T15:02:49.656Z,937.31
2017-04-15T15:04:02.202Z,937.33
2017-04-15T15:05:15.050Z,937.3
2017-04-15T15:06:27.603Z,937.29
2017-04-15T15:07:39.973Z,937.23
2017-04-15T15:08:52.813Z,937.2
2017-04-15T15:10:05.360Z,937.19
2017-04-15T15:11:18.191Z,937.19
2017-04-15T15:12:31.018Z,937.19
2017-04-15T15:13:43.852Z,937.2