createdAt,value
2023-05-13T00:00:26.341Z,0.77
2023-05-13T00:03:11.953Z,1.80
2023-05-13T00:05:57.874Z,1.05
2023-05-13T00:08:43.352Z,1.35
2023-05-13T00:11:28.781Z,0.90
2023-05-13T00:14:14.083Z,1.10
2023-05-13T00:16:59.617Z,1.40
2023-05-13T00:19:45.290Z,1.13
2023-05-13T00:22:30.682Z,0.90
2023-05-13T00:25:18.759Z,0.73
2023-05-13T00:28:05.260Z,0.70
2023-05-13T00:30:50.874Z,1.17
2023-05-13T00:33:38.685Z,1.75
2023-05-13T00:36:24.496Z,1.00
2023-05-13T00:39:09.999Z,1.55
2023-05-13T00:41:55.579Z,1.55
2023-05-13T00:44:41.298Z,1.45
2023-05-13T00:47:27.039Z,0.82
2023-05-13T00:50:14.600Z,0.80
2023-05-13T00:53:00.721Z,1.00
2023-05-13T00:55:47.106Z,1.13
2023-05-13T00:58:32.883Z,1.40
2023-05-13T01:01:34.245Z,1.48
2023-05-13T01:08:21.354Z,1.92
2023-05-13T01:14:16.919Z,1.13
2023-05-13T01:17:40.293Z,1.23
2023-05-13T01:20:28.521Z,1.15
2023-05-13T01:23:14.312Z,1.45
2023-05-13T01:25:59.799Z,1.58
2023-05-13T01:28:45.485Z,1.15
2023-05-13T01:31:31.377Z,1.30
2023-05-13T01:34:19.825Z,1.73
2023-05-13T01:37:05.888Z,1.80
2023-05-13T01:39:52.132Z,1.10
2023-05-13T01:42:37.586Z,2.35
2023-05-13T01:45:23.076Z,2.30
2023-05-13T01:48:08.558Z,1.10
2023-05-13T01:50:54.600Z,1.40
2023-05-13T01:53:39.823Z,1.80
2023-05-13T01:56:25.163Z,1.85
2023-05-13T01:59:11.024Z,1.40
2023-05-13T02:01:56.721Z,1.73
2023-05-13T02:04:42.171Z,1.30
2023-05-13T02:07:27.729Z,1.35
2023-05-13T02:10:13.203Z,1.42
2023-05-13T02:12:58.715Z,1.25
2023-05-13T02:15:44.276Z,1.45
2023-05-13T02:18:29.636Z,1.52
2023-05-13T02:21:15.110Z,0.93
2023-05-13T02:24:00.530Z,1.60
2023-05-13T02:26:45.971Z,1.02
2023-05-13T02:29:31.472Z,1.42
2023-05-13T02:32:17.015Z,3.22
2023-05-13T02:35:02.357Z,1.40
2023-05-13T02:37:48.758Z,1.33
2023-05-13T02:40:34.267Z,2.10
2023-05-13T02:43:19.731Z,1.00
2023-05-13T02:46:05.259Z,1.27
2023-05-13T02:48:50.636Z,1.52
2023-05-13T02:51:36.322Z,1.25
2023-05-13T02:54:21.754Z,1.08
2023-05-13T02:57:07.146Z,1.00
2023-05-13T02:59:52.439Z,0.73
2023-05-13T03:02:38.033Z,0.65
2023-05-13T03:05:23.609Z,0.57
2023-05-13T03:08:09.238Z,1.02
2023-05-13T03:10:54.864Z,0.60
2023-05-13T03:13:42.575Z,1.10
2023-05-13T03:16:28.430Z,0.60
2023-05-13T03:19:13.872Z,0.50
2023-05-13T03:21:59.088Z,1.05
2023-05-13T03:24:47.565Z,1.23
2023-05-13T03:27:33.357Z,0.70
2023-05-13T03:30:19.240Z,0.60
2023-05-13T03:33:04.894Z,0.80
2023-05-13T03:35:50.695Z,1.08
2023-05-13T03:38:36.625Z,1.00
2023-05-13T03:41:22.217Z,0.52
2023-05-13T03:44:07.664Z,0.70
2023-05-13T03:46:53.193Z,1.23
2023-05-13T03:49:38.757Z,0.70
2023-05-13T03:52:24.167Z,1.13
2023-05-13T03:55:09.859Z,0.63
2023-05-13T03:57:55.332Z,0.70
2023-05-13T04:00:42.274Z,0.73
2023-05-13T04:03:27.849Z,0.40
2023-05-13T04:06:13.716Z,0.55
2023-05-13T04:08:59.857Z,0.57
2023-05-13T04:11:45.434Z,0.98
2023-05-13T04:14:30.969Z,0.70
2023-05-13T04:17:16.407Z,0.88
2023-05-13T04:20:01.775Z,0.52
2023-05-13T04:22:48.188Z,0.82
2023-05-13T04:25:35.987Z,0.70
2023-05-13T04:28:21.304Z,0.80
2023-05-13T04:31:06.868Z,0.50
2023-05-13T04:33:52.373Z,0.52
2023-05-13T04:36:37.875Z,0.43
2023-05-13T04:39:23.448Z,0.75
2023-05-13T04:42:08.768Z,0.73
2023-05-13T04:44:54.538Z,0.60
2023-05-13T04:47:40.021Z,0.70
2023-05-13T04:50:25.535Z,1.15
2023-05-13T04:53:11.554Z,0.55
2023-05-13T04:55:57.279Z,0.55
2023-05-13T04:58:42.695Z,0.50
2023-05-13T05:01:28.116Z,0.50
2023-05-13T05:04:14.163Z,0.68
2023-05-13T05:06:59.776Z,0.60
2023-05-13T05:09:45.122Z,0.55
2023-05-13T05:12:30.596Z,0.40
2023-05-13T05:15:16.094Z,0.68
2023-05-13T05:18:02.108Z,0.30
2023-05-13T05:20:47.984Z,0.50
2023-05-13T05:23:33.408Z,0.47
2023-05-13T05:26:18.859Z,0.45
2023-05-13T05:29:04.400Z,0.55
2023-05-13T05:31:49.808Z,0.30
2023-05-13T05:34:35.627Z,0.50
2023-05-13T05:37:20.974Z,0.55
2023-05-13T05:40:08.312Z,0.40
2023-05-13T05:42:53.693Z,0.43
2023-05-13T05:45:40.244Z,0.40
2023-05-13T05:48:26.063Z,0.40
2023-05-13T05:51:11.441Z,0.28
2023-05-13T05:53:56.899Z,0.30
2023-05-13T05:56:42.417Z,0.55
2023-05-13T05:59:27.559Z,0.50
2023-05-13T06:02:13.183Z,0.30
2023-05-13T06:04:58.621Z,0.30
2023-05-13T06:07:44.260Z,0.57
2023-05-13T06:10:32.670Z,0.30
2023-05-13T06:13:19.445Z,0.30
2023-05-13T06:16:05.887Z,0.35
2023-05-13T06:18:51.311Z,0.20
2023-05-13T06:21:36.690Z,0.10
2023-05-13T06:24:22.224Z,0.70
2023-05-13T06:27:07.722Z,0.20
2023-05-13T06:29:53.080Z,0.35
2023-05-13T06:32:42.715Z,0.15
2023-05-13T06:35:33.204Z,0.40
2023-05-13T06:38:18.610Z,0.20
2023-05-13T06:41:04.285Z,0.22
2023-05-13T06:43:50.254Z,0.10
2023-05-13T06:46:35.933Z,0.20
2023-05-13T06:49:21.604Z,0.20
2023-05-13T06:52:07.281Z,0.10
2023-05-13T06:54:52.661Z,0.43
2023-05-13T06:57:43.045Z,0.20
2023-05-13T07:03:15.122Z,0.10
2023-05-13T07:06:00.693Z,0.10
2023-05-13T07:08:46.010Z,0.10
2023-05-13T07:11:31.859Z,0.10
2023-05-13T07:14:17.508Z,0.30
2023-05-13T07:17:03.755Z,0.20
2023-05-13T07:19:56.984Z,0.20
2023-05-13T07:22:42.652Z,0.10
2023-05-13T07:25:28.253Z,0.30
2023-05-13T07:28:13.625Z,0.20
2023-05-13T07:30:59.449Z,0.10
2023-05-13T07:33:45.194Z,0.30
2023-05-13T07:36:30.645Z,0.10
2023-05-13T07:39:16.209Z,0.10
2023-05-13T07:42:01.842Z,0.25
2023-05-13T07:44:47.292Z,0.15
2023-05-13T07:47:32.752Z,0.30
2023-05-13T07:50:18.170Z,0.10
2023-05-13T07:53:03.770Z,0.10
2023-05-13T07:55:49.618Z,0.20
2023-05-13T07:58:34.980Z,0.10
2023-05-13T08:01:20.472Z,0.50
2023-05-13T08:04:06.222Z,0.10
2023-05-13T08:06:51.797Z,0.10
2023-05-13T08:09:37.639Z,0.40
2023-05-13T08:12:23.293Z,0.20
2023-05-13T08:15:09.661Z,0.52
2023-05-13T08:17:55.322Z,0.10
2023-05-13T08:20:41.138Z,0.40
2023-05-13T08:23:40.239Z,0.13
2023-05-13T08:26:30.082Z,0.17
2023-05-13T08:29:15.842Z,0.10
2023-05-13T08:32:01.600Z,0.20
2023-05-13T08:34:47.479Z,0.20
2023-05-13T08:37:32.969Z,0.00
2023-05-13T08:40:18.609Z,0.00
2023-05-13T08:43:17.372Z,0.10
2023-05-13T08:46:06.896Z,0.03
2023-05-13T08:48:54.781Z,0.10
2023-05-13T08:51:40.323Z,0.28
2023-05-13T08:54:26.947Z,0.10
2023-05-13T08:57:12.526Z,0.13
2023-05-13T08:59:57.896Z,0.10
2023-05-13T09:02:44.004Z,0.20
2023-05-13T09:05:31.854Z,0.20
2023-05-13T09:08:17.816Z,0.15
2023-05-13T09:11:03.499Z,0.20
2023-05-13T09:14:07.030Z,0.20
2023-05-13T09:16:57.136Z,0.20
2023-05-13T09:19:43.457Z,0.00
2023-05-13T09:22:28.970Z,0.20
2023-05-13T09:25:17.031Z,0.03
2023-05-13T09:28:09.236Z,0.20
2023-05-13T09:30:55.857Z,0.10
2023-05-13T09:33:55.009Z,0.10
2023-05-13T09:36:41.435Z,0.30
2023-05-13T09:39:27.709Z,0.10
2023-05-13T09:42:18.393Z,0.13
2023-05-13T09:45:06.085Z,0.00
2023-05-13T09:47:52.159Z,0.10
2023-05-13T09:50:48.861Z,0.10
2023-05-13T09:53:34.331Z,0.10
2023-05-13T09:56:22.847Z,0.00
2023-05-13T09:59:08.440Z,0.10
2023-05-13T10:01:56.139Z,0.10
2023-05-13T10:04:42.248Z,0.10
2023-05-13T10:07:28.801Z,0.10
2023-05-13T10:10:14.807Z,0.10
2023-05-13T10:13:06.173Z,0.03
2023-05-13T10:15:54.540Z,0.10
2023-05-13T10:18:40.650Z,0.00
2023-05-13T10:21:27.916Z,0.28
2023-05-13T10:24:14.002Z,0.10
2023-05-13T10:27:00.885Z,0.10
2023-05-13T10:29:48.108Z,0.00
2023-05-13T10:32:33.913Z,0.05
2023-05-13T10:35:22.379Z,0.17
2023-05-13T10:38:26.367Z,0.13
2023-05-13T10:41:52.537Z,0.10
2023-05-13T10:44:38.029Z,0.17
2023-05-13T10:47:23.763Z,0.20
2023-05-13T10:50:25.137Z,0.22
2023-05-13T10:53:24.938Z,0.38
2023-05-13T10:56:10.361Z,0.20
2023-05-13T10:59:06.405Z,0.20
2023-05-13T11:01:51.898Z,0.30
2023-05-13T11:05:01.188Z,0.15
2023-05-13T11:07:56.518Z,0.20
2023-05-13T11:10:41.997Z,0.25
2023-05-13T11:13:37.827Z,0.17
2023-05-13T11:16:23.950Z,0.20
2023-05-13T11:19:29.689Z,0.20
2023-05-13T11:22:21.554Z,0.82
2023-05-13T11:25:10.058Z,0.13
2023-05-13T11:27:55.389Z,0.10
2023-05-13T11:30:40.873Z,0.52
2023-05-13T11:34:10.483Z,0.30
2023-05-13T11:37:04.819Z,0.10
2023-05-13T11:39:50.004Z,0.08
2023-05-13T11:42:36.253Z,0.30
2023-05-13T11:45:24.725Z,0.10
2023-05-13T11:48:24.272Z,0.13
2023-05-13T11:51:10.045Z,0.10
2023-05-13T11:54:03.348Z,0.08
2023-05-13T11:56:48.916Z,0.10
2023-05-13T11:59:45.234Z,0.10
2023-05-13T12:02:42.409Z,0.13
2023-05-13T12:05:28.225Z,0.10
2023-05-13T12:08:13.884Z,0.10
2023-05-13T12:11:00.147Z,0.20
2023-05-13T12:13:45.988Z,0.20
2023-05-13T12:16:31.601Z,0.20
2023-05-13T12:19:17.119Z,0.10
2023-05-13T12:22:05.495Z,0.10
2023-05-13T12:24:51.376Z,0.10
2023-05-13T12:27:37.069Z,0.10
2023-05-13T12:30:22.593Z,0.20
2023-05-13T12:33:23.706Z,0.10
2023-05-13T12:36:30.720Z,0.10
2023-05-13T12:39:21.011Z,0.10
2023-05-13T12:42:06.736Z,0.00
2023-05-13T12:44:52.317Z,0.10
2023-05-13T12:47:51.329Z,0.10
2023-05-13T12:50:37.264Z,0.13
2023-05-13T12:53:22.721Z,0.08
2023-05-13T12:56:08.214Z,0.20
2023-05-13T12:58:54.640Z,0.10
2023-05-13T13:01:40.979Z,0.20
2023-05-13T13:04:26.293Z,0.10
2023-05-13T13:07:11.782Z,0.25
2023-05-13T13:09:57.275Z,0.15
2023-05-13T13:12:42.977Z,0.40
2023-05-13T13:15:28.930Z,0.30
2023-05-13T13:18:14.444Z,0.10
2023-05-13T13:20:59.942Z,0.10
2023-05-13T13:23:45.443Z,0.10
2023-05-13T13:26:31.273Z,0.22
2023-05-13T13:29:16.819Z,0.20
2023-05-13T13:32:02.213Z,0.25
2023-05-13T13:34:48.006Z,0.30
2023-05-13T13:37:33.928Z,0.63
2023-05-13T13:40:20.790Z,0.20
2023-05-13T13:43:08.210Z,0.30
2023-05-13T13:45:53.946Z,0.10
2023-05-13T13:48:39.660Z,0.03
2023-05-13T13:51:25.163Z,0.20
2023-05-13T13:54:10.535Z,0.20
2023-05-13T13:56:56.088Z,0.20
2023-05-13T13:59:41.503Z,0.10
2023-05-13T14:02:27.199Z,0.10
2023-05-13T14:05:13.766Z,0.35
2023-05-13T14:07:59.072Z,0.10
2023-05-13T14:10:44.464Z,0.10
2023-05-13T14:13:29.995Z,0.20
2023-05-13T14:16:15.602Z,0.30
2023-05-13T14:19:01.206Z,0.30
2023-05-13T14:21:47.105Z,0.57
2023-05-13T14:24:32.539Z,0.40
2023-05-13T14:27:19.105Z,0.30
2023-05-13T14:30:06.626Z,0.40
2023-05-13T14:32:52.284Z,0.30
2023-05-13T14:35:37.660Z,0.35
2023-05-13T14:38:25.625Z,0.30
2023-05-13T14:41:11.198Z,0.30
2023-05-13T14:43:56.579Z,0.50
2023-05-13T14:46:42.186Z,0.50
2023-05-13T14:49:29.941Z,1.30
2023-05-13T14:52:15.499Z,0.45
2023-05-13T14:55:01.033Z,0.40
2023-05-13T14:57:46.392Z,0.47
2023-05-13T15:00:32.024Z,0.30
2023-05-13T15:03:17.470Z,0.30
2023-05-13T15:06:02.981Z,0.10
2023-05-13T15:08:48.585Z,0.17
2023-05-13T15:11:33.900Z,0.32
2023-05-13T15:14:19.363Z,0.20
2023-05-13T15:17:05.410Z,0.30
2023-05-13T15:19:50.877Z,0.15
2023-05-13T15:22:48.130Z,0.40
2023-05-13T15:25:33.517Z,0.60
2023-05-13T15:28:19.345Z,0.30
2023-05-13T15:31:06.299Z,0.63
2023-05-13T15:33:51.696Z,1.55
2023-05-13T15:36:37.334Z,1.48
2023-05-13T15:39:22.615Z,0.85
2023-05-13T15:42:08.167Z,0.90
2023-05-13T15:44:53.595Z,0.65
2023-05-13T15:47:39.009Z,0.50
2023-05-13T15:50:24.536Z,0.22
2023-05-13T15:53:10.695Z,0.20
2023-05-13T15:55:56.562Z,0.35
2023-05-13T15:58:41.981Z,0.10
2023-05-13T16:01:27.560Z,0.20
2023-05-13T16:04:13.095Z,0.20
2023-05-13T16:06:58.439Z,0.10
2023-05-13T16:09:43.920Z,0.20
2023-05-13T16:12:32.341Z,0.10
2023-05-13T16:15:18.172Z,0.20
2023-05-13T16:18:03.779Z,0.15
2023-05-13T16:20:49.521Z,0.00
2023-05-13T16:23:35.042Z,0.10
2023-05-13T16:26:20.493Z,0.05
2023-05-13T16:29:06.391Z,0.20
2023-05-13T16:31:51.851Z,0.10
2023-05-13T16:34:37.647Z,0.10
2023-05-13T16:37:23.229Z,0.10
2023-05-13T16:40:10.076Z,0.20
2023-05-13T16:42:58.781Z,0.17
2023-05-13T16:45:45.693Z,0.03
2023-05-13T16:48:31.243Z,0.10
2023-05-13T16:51:16.449Z,0.15
2023-05-13T16:54:02.049Z,0.20
2023-05-13T16:56:47.485Z,0.10
2023-05-13T16:59:33.029Z,0.10
2023-05-13T17:02:18.548Z,0.10
2023-05-13T17:05:04.640Z,0.13
2023-05-13T17:07:50.209Z,0.25
2023-05-13T17:10:35.714Z,0.10
2023-05-13T17:13:21.484Z,0.10
2023-05-13T17:16:07.684Z,0.40
2023-05-13T17:18:53.135Z,0.20
2023-05-13T17:21:38.599Z,0.40
2023-05-13T17:24:24.033Z,0.75
2023-05-13T17:27:09.704Z,0.10
2023-05-13T17:29:55.817Z,0.30
2023-05-13T17:32:41.598Z,0.20
2023-05-13T17:35:27.031Z,0.22
2023-05-13T17:38:12.549Z,0.13
2023-05-13T17:40:57.938Z,0.22
2023-05-13T17:43:43.435Z,0.13
2023-05-13T17:46:28.925Z,0.25
2023-05-13T17:49:14.480Z,0.30
2023-05-13T17:52:00.193Z,0.20
2023-05-13T17:54:45.694Z,0.25
2023-05-13T17:57:31.272Z,0.15
2023-05-13T18:00:17.015Z,0.25
2023-05-13T18:03:02.736Z,0.30
2023-05-13T18:05:48.474Z,0.10
2023-05-13T18:08:34.102Z,0.10
2023-05-13T18:11:19.586Z,0.30
2023-05-13T18:14:05.425Z,0.10
2023-05-13T18:16:50.821Z,0.10
2023-05-13T18:19:36.200Z,0.45
2023-05-13T18:22:21.710Z,0.45
2023-05-13T18:25:09.800Z,0.30
2023-05-13T18:27:55.520Z,0.30
2023-05-13T18:30:41.011Z,0.32
2023-05-13T18:33:26.993Z,0.40
2023-05-13T18:36:12.384Z,0.75
2023-05-13T18:38:57.820Z,0.70
2023-05-13T18:41:43.241Z,0.73
2023-05-13T18:44:29.580Z,1.30
2023-05-13T18:47:14.963Z,1.05
2023-05-13T18:50:00.585Z,0.70
2023-05-13T18:52:45.963Z,0.70
2023-05-13T18:55:31.270Z,1.40
2023-05-13T18:58:16.627Z,0.73
2023-05-13T19:01:02.559Z,0.80
2023-05-13T19:03:48.070Z,0.90
2023-05-13T19:06:36.264Z,0.70
2023-05-13T19:09:22.216Z,0.75
2023-05-13T19:12:10.573Z,0.93
2023-05-13T19:14:58.027Z,1.30
2023-05-13T19:17:44.425Z,1.05
2023-05-13T19:20:30.724Z,1.27
2023-05-13T19:23:16.248Z,1.20
2023-05-13T19:26:01.862Z,1.35
2023-05-13T19:28:47.994Z,1.42
2023-05-13T19:31:33.992Z,1.63
2023-05-13T19:34:19.675Z,2.10
2023-05-13T19:37:05.639Z,2.08
2023-05-13T19:39:51.385Z,1.88
2023-05-13T19:42:37.133Z,1.42
2023-05-13T19:45:23.322Z,1.77
2023-05-13T19:48:09.012Z,2.22
2023-05-13T19:50:54.495Z,2.28
2023-05-13T19:53:39.993Z,1.90
2023-05-13T19:56:25.397Z,2.15
2023-05-13T19:59:11.301Z,1.60
2023-05-13T20:01:57.417Z,2.92
2023-05-13T20:04:43.052Z,3.38
2023-05-13T20:07:28.640Z,2.50
2023-05-13T20:10:13.971Z,2.58
2023-05-13T20:12:59.570Z,2.72
2023-05-13T20:15:45.200Z,1.83
2023-05-13T20:18:30.775Z,1.83
2023-05-13T20:21:16.803Z,2.47
2023-05-13T20:24:02.573Z,1.67
2023-05-13T20:26:51.589Z,1.65
2023-05-13T20:29:47.613Z,1.58
2023-05-13T20:32:33.296Z,2.28
2023-05-13T20:35:19.519Z,1.70
2023-05-13T20:38:05.063Z,1.27
2023-05-13T20:40:50.739Z,2.17
2023-05-13T20:43:36.257Z,1.50
2023-05-13T20:46:21.627Z,2.10
2023-05-13T20:49:10.128Z,2.65
2023-05-13T20:52:02.974Z,4.68
2023-05-13T20:54:48.386Z,18.02
2023-05-13T20:57:33.961Z,17.25
2023-05-13T21:00:19.860Z,13.55
2023-05-13T21:03:05.683Z,8.60
2023-05-13T21:05:51.565Z,5.55
2023-05-13T21:08:37.211Z,4.60
2023-05-13T21:11:22.680Z,3.53
2023-05-13T21:14:08.115Z,3.03
2023-05-13T21:16:53.528Z,2.85
2023-05-13T21:19:39.097Z,2.17
2023-05-13T21:22:24.370Z,3.20
2023-05-13T21:25:10.241Z,2.90
2023-05-13T21:27:55.683Z,2.50
2023-05-13T21:30:41.691Z,1.90
2023-05-13T21:33:28.224Z,2.25
2023-05-13T21:36:15.127Z,1.50
2023-05-13T21:39:00.917Z,2.05
2023-05-13T21:41:46.888Z,1.77
2023-05-13T21:44:32.596Z,1.73
2023-05-13T21:47:17.877Z,1.80
2023-05-13T21:50:03.700Z,1.70
2023-05-13T21:52:49.500Z,1.73
2023-05-13T21:55:35.201Z,1.38
2023-05-13T21:58:23.409Z,0.93
2023-05-13T22:01:09.170Z,1.08
2023-05-13T22:03:54.627Z,1.00
2023-05-13T22:06:39.965Z,2.00
2023-05-13T22:09:25.355Z,1.88
2023-05-13T22:12:10.722Z,2.30
2023-05-13T22:14:55.986Z,1.30
2023-05-13T22:17:41.536Z,1.00
2023-05-13T22:20:27.428Z,1.45
2023-05-13T22:23:12.926Z,1.10
2023-05-13T22:25:58.491Z,1.40
2023-05-13T22:28:46.882Z,1.38
2023-05-13T22:31:32.437Z,1.88
2023-05-13T22:34:18.038Z,1.00
2023-05-13T22:37:03.698Z,1.50
2023-05-13T22:39:49.262Z,1.27
2023-05-13T22:42:34.673Z,0.93
2023-05-13T22:45:20.080Z,0.77
2023-05-13T22:48:05.945Z,1.35
2023-05-13T22:50:51.521Z,2.08
2023-05-13T22:53:36.913Z,2.85
2023-05-13T22:56:22.189Z,1.52
2023-05-13T22:59:10.103Z,1.52
2023-05-13T23:01:55.691Z,1.05
2023-05-13T23:04:41.017Z,0.95
2023-05-13T23:07:26.401Z,0.77
2023-05-13T23:10:11.714Z,0.73
2023-05-13T23:12:57.037Z,0.82
2023-05-13T23:15:42.574Z,1.00
2023-05-13T23:18:28.009Z,0.50
2023-05-13T23:21:13.547Z,0.50
2023-05-13T23:23:59.054Z,1.08
2023-05-13T23:26:47.120Z,0.80
2023-05-13T23:29:32.881Z,0.73
2023-05-13T23:32:18.358Z,0.40
2023-05-13T23:35:04.234Z,0.57
2023-05-13T23:37:49.953Z,0.50
2023-05-13T23:40:35.365Z,0.52
2023-05-13T23:43:20.914Z,0.40
2023-05-13T23:46:06.367Z,0.70
2023-05-13T23:48:55.581Z,1.33
2023-05-13T23:51:41.378Z,1.35
2023-05-13T23:54:26.838Z,0.75
2023-05-13T23:57:14.227Z,1.00
