createdAt,value
2018-06-12T00:01:31.517Z,0.00
2018-06-12T00:02:31.512Z,0.00
2018-06-12T00:04:25.013Z,0.00
2018-06-12T00:05:25.014Z,0.00
2018-06-12T00:07:18.706Z,0.00
2018-06-12T00:08:18.717Z,0.00
2018-06-12T00:10:12.217Z,0.00
2018-06-12T00:11:12.199Z,0.00
2018-06-12T00:13:05.772Z,0.00
2018-06-12T00:14:05.692Z,0.00
2018-06-12T00:15:05.723Z,0.00
2018-06-12T00:16:05.745Z,0.00
2018-06-12T00:17:05.772Z,0.00
2018-06-12T00:18:05.792Z,0.00
2018-06-12T00:19:05.820Z,0.00
2018-06-12T00:20:05.861Z,0.00
2018-06-12T00:21:05.877Z,0.00
2018-06-12T00:22:05.896Z,0.00
2018-06-12T00:23:05.930Z,0.00
2018-06-12T00:24:05.952Z,0.00
2018-06-12T00:25:05.973Z,0.00
2018-06-12T00:26:06.013Z,0.00
2018-06-12T00:27:06.018Z,0.00
2018-06-12T00:28:06.057Z,0.00
2018-06-12T00:29:06.073Z,0.00
2018-06-12T00:30:06.095Z,0.00
2018-06-12T00:31:06.129Z,0.00
2018-06-12T00:32:06.152Z,0.00
2018-06-12T00:33:06.179Z,0.00
2018-06-12T00:34:06.206Z,0.00
2018-06-12T00:35:06.222Z,0.00
2018-06-12T00:36:06.249Z,0.00
2018-06-12T00:37:06.288Z,0.00
2018-06-12T00:38:06.313Z,0.00
2018-06-12T00:39:06.333Z,0.00
2018-06-12T00:40:06.352Z,0.00
2018-06-12T00:41:06.375Z,0.00
2018-06-12T00:42:06.406Z,0.00
2018-06-12T00:43:06.449Z,0.00
2018-06-12T00:44:06.449Z,0.00
2018-06-12T00:45:06.495Z,0.00
2018-06-12T00:46:06.513Z,0.00
2018-06-12T00:47:06.530Z,0.00
2018-06-12T00:48:06.556Z,0.00
2018-06-12T00:49:06.581Z,0.00
2018-06-12T00:50:06.615Z,0.00
2018-06-12T00:51:06.638Z,0.00
2018-06-12T00:52:06.657Z,0.00
2018-06-12T00:53:06.682Z,0.00
2018-06-12T00:54:06.702Z,0.00
2018-06-12T00:55:06.728Z,0.00
2018-06-12T00:56:06.775Z,0.00
2018-06-12T00:57:06.785Z,0.00
2018-06-12T00:58:06.810Z,0.00
2018-06-12T00:59:06.837Z,0.00
2018-06-12T01:00:06.859Z,0.00
2018-06-12T01:01:06.888Z,0.00
2018-06-12T01:02:06.909Z,0.00
2018-06-12T01:03:06.939Z,0.00
2018-06-12T01:04:06.960Z,0.00
2018-06-12T01:05:06.985Z,0.00
2018-06-12T01:06:07.008Z,0.00
2018-06-12T01:07:07.043Z,0.00
2018-06-12T01:08:07.061Z,0.00
2018-06-12T01:09:07.092Z,0.00
2018-06-12T01:10:07.107Z,0.00
2018-06-12T01:11:07.132Z,0.00
2018-06-12T01:12:07.161Z,0.00
2018-06-12T01:13:07.195Z,0.00
2018-06-12T01:14:07.209Z,0.00
2018-06-12T01:15:07.257Z,0.00
2018-06-12T01:16:07.260Z,0.00
2018-06-12T01:17:07.292Z,0.00
2018-06-12T01:18:07.314Z,0.00
2018-06-12T01:19:07.347Z,0.00
2018-06-12T01:20:07.371Z,0.00
2018-06-12T01:21:07.402Z,0.00
2018-06-12T01:22:07.412Z,0.00
2018-06-12T01:23:07.434Z,0.00
2018-06-12T01:24:07.469Z,0.00
2018-06-12T01:25:07.488Z,0.00
2018-06-12T01:26:07.511Z,0.00
2018-06-12T01:27:07.541Z,0.00
2018-06-12T01:28:07.559Z,0.00
2018-06-12T01:29:07.610Z,0.00
2018-06-12T01:30:07.635Z,0.00
2018-06-12T01:31:07.640Z,0.00
2018-06-12T01:32:07.660Z,0.00
2018-06-12T01:33:07.688Z,0.00
2018-06-12T01:34:07.710Z,0.00
2018-06-12T01:35:07.749Z,0.00
2018-06-12T01:36:07.775Z,0.00
2018-06-12T01:37:07.789Z,0.00
2018-06-12T01:38:07.817Z,0.00
2018-06-12T01:39:07.840Z,0.00
2018-06-12T01:40:07.941Z,0.00
2018-06-12T01:41:07.898Z,0.00
2018-06-12T01:42:07.916Z,0.00
2018-06-12T01:43:07.943Z,0.00
2018-06-12T01:44:07.966Z,0.00
2018-06-12T01:45:07.999Z,0.00
2018-06-12T01:46:08.012Z,0.00
2018-06-12T01:47:08.041Z,0.00
2018-06-12T01:48:08.069Z,0.00
2018-06-12T01:49:08.094Z,0.00
2018-06-12T01:50:08.117Z,0.00
2018-06-12T01:51:08.148Z,0.00
2018-06-12T01:52:08.172Z,0.00
2018-06-12T01:53:08.204Z,0.00
2018-06-12T01:54:08.218Z,0.00
2018-06-12T01:55:08.248Z,0.00
2018-06-12T01:56:08.283Z,0.00
2018-06-12T01:57:08.297Z,0.00
2018-06-12T01:58:08.323Z,0.00
2018-06-12T01:59:08.356Z,0.00
2018-06-12T02:00:08.372Z,0.00
2018-06-12T02:01:08.406Z,0.00
2018-06-12T02:02:08.425Z,0.00
2018-06-12T02:03:08.446Z,0.00
2018-06-12T02:04:08.479Z,0.00
2018-06-12T02:05:08.630Z,0.00
2018-06-12T02:06:08.533Z,0.00
2018-06-12T02:07:08.548Z,0.00
2018-06-12T02:08:08.572Z,0.00
2018-06-12T02:13:47.461Z,0.00
2018-06-12T02:14:47.480Z,0.00
2018-06-12T02:16:40.976Z,0.00
2018-06-12T02:17:40.964Z,0.00
2018-06-12T02:19:34.471Z,0.00
2018-06-12T02:20:34.479Z,0.00
2018-06-12T02:22:28.976Z,0.00
2018-06-12T02:23:28.966Z,0.00
2018-06-12T02:25:23.457Z,0.00
2018-06-12T02:26:23.455Z,0.00
2018-06-12T02:28:17.947Z,0.00
2018-06-12T02:29:17.964Z,0.00
2018-06-12T02:31:12.465Z,0.00
2018-06-12T02:32:12.472Z,0.00
2018-06-12T02:34:06.963Z,0.00
2018-06-12T02:35:06.950Z,0.00
2018-06-12T02:37:00.430Z,0.00
2018-06-12T02:38:00.433Z,0.00
2018-06-12T02:39:53.919Z,0.00
2018-06-12T02:40:53.906Z,0.00
2018-06-12T02:42:47.395Z,0.00
2018-06-12T02:43:47.390Z,0.00
2018-06-12T02:45:40.898Z,0.00
2018-06-12T02:46:40.896Z,0.00
2018-06-12T02:48:35.375Z,0.00
2018-06-12T02:49:35.377Z,0.00
2018-06-12T02:51:28.866Z,0.00
2018-06-12T02:52:28.864Z,0.00
2018-06-12T02:54:22.354Z,0.00
2018-06-12T02:55:22.361Z,0.00
2018-06-12T02:57:16.821Z,0.00
2018-06-12T02:58:16.823Z,0.00
2018-06-12T03:00:10.313Z,0.00
2018-06-12T03:01:10.318Z,0.00
2018-06-12T03:03:03.820Z,0.00
2018-06-12T03:04:03.814Z,0.00
2018-06-12T03:05:57.313Z,0.00
2018-06-12T03:06:57.312Z,0.00
2018-06-12T03:08:51.818Z,0.00
2018-06-12T03:09:51.795Z,0.00
2018-06-12T03:11:46.316Z,0.00
2018-06-12T03:12:46.313Z,0.00
2018-06-12T03:14:40.780Z,0.00
2018-06-12T03:15:40.786Z,0.00
2018-06-12T03:17:35.274Z,0.00
2018-06-12T03:18:35.264Z,4.00
2018-06-12T03:20:29.262Z,0.00
2018-06-12T03:21:28.853Z,0.00
2018-06-12T03:23:22.401Z,4.00
2018-06-12T03:24:22.328Z,4.00
2018-06-12T03:26:16.330Z,4.00
2018-06-12T03:27:15.849Z,8.00
2018-06-12T03:29:09.339Z,4.00
2018-06-12T03:30:09.383Z,8.00
2018-06-12T03:32:03.854Z,8.00
2018-06-12T03:33:03.828Z,8.00
2018-06-12T03:34:59.350Z,8.00
2018-06-12T03:35:59.350Z,8.00
2018-06-12T03:37:53.820Z,8.00
2018-06-12T03:38:53.825Z,8.00
2018-06-12T03:40:48.301Z,12.00
2018-06-12T03:41:48.303Z,12.00
2018-06-12T03:43:41.804Z,12.00
2018-06-12T03:44:41.800Z,12.00
2018-06-12T03:46:35.286Z,12.00
2018-06-12T03:47:35.389Z,8.00
2018-06-12T03:49:28.790Z,8.00
2018-06-12T03:50:28.782Z,8.00
2018-06-12T03:51:28.807Z,12.00
2018-06-12T03:52:28.826Z,12.00
2018-06-12T03:53:28.851Z,8.00
2018-06-12T03:54:28.872Z,12.00
2018-06-12T03:55:28.899Z,12.00
2018-06-12T03:56:28.932Z,12.00
2018-06-12T03:57:28.998Z,12.00
2018-06-12T03:58:28.978Z,12.00
2018-06-12T03:59:28.999Z,12.00
2018-06-12T04:00:29.027Z,12.00
2018-06-12T04:01:29.182Z,12.00
2018-06-12T04:02:29.077Z,12.00
2018-06-12T04:03:29.100Z,12.00
2018-06-12T04:04:29.131Z,12.00
2018-06-12T04:05:29.152Z,12.00
2018-06-12T04:06:29.170Z,12.00
2018-06-12T04:07:29.204Z,12.00
2018-06-12T04:08:29.248Z,12.00
2018-06-12T04:09:29.282Z,12.00
2018-06-12T04:10:29.276Z,12.00
2018-06-12T04:11:29.300Z,12.00
2018-06-12T04:12:29.330Z,8.00
2018-06-12T04:13:29.355Z,8.00
2018-06-12T04:14:29.377Z,8.00
2018-06-12T04:15:29.397Z,12.00
2018-06-12T04:16:29.427Z,12.00
2018-06-12T04:17:29.453Z,12.00
2018-06-12T04:18:29.479Z,12.00
2018-06-12T04:19:29.504Z,16.00
2018-06-12T04:20:29.582Z,16.00
2018-06-12T04:21:29.553Z,16.00
2018-06-12T04:22:29.580Z,20.00
2018-06-12T04:23:29.604Z,20.00
2018-06-12T04:24:29.635Z,20.00
2018-06-12T04:25:29.661Z,20.00
2018-06-12T04:26:29.677Z,20.00
2018-06-12T04:27:29.699Z,24.00
2018-06-12T04:28:29.731Z,24.00
2018-06-12T04:29:29.750Z,24.00
2018-06-12T04:30:29.787Z,24.00
2018-06-12T04:31:29.802Z,24.00
2018-06-12T04:32:29.830Z,28.00
2018-06-12T04:33:29.862Z,28.00
2018-06-12T04:34:29.875Z,28.00
2018-06-12T04:35:29.906Z,28.00
2018-06-12T04:36:29.928Z,28.00
2018-06-12T04:37:29.950Z,32.00
2018-06-12T04:38:30.013Z,32.00
2018-06-12T04:39:30.015Z,32.00
2018-06-12T04:40:30.028Z,32.00
2018-06-12T04:41:30.058Z,28.00
2018-06-12T04:42:30.085Z,32.00
2018-06-12T04:43:30.105Z,28.00
2018-06-12T04:44:30.138Z,24.00
2018-06-12T04:45:30.154Z,28.00
2018-06-12T04:46:30.184Z,24.00
2018-06-12T04:47:30.215Z,28.00
2018-06-12T04:48:30.229Z,28.00
2018-06-12T04:49:30.258Z,28.00
2018-06-12T04:50:30.275Z,32.00
2018-06-12T04:51:30.310Z,36.00
2018-06-12T04:52:30.330Z,32.00
2018-06-12T04:53:30.357Z,36.00
2018-06-12T04:54:30.377Z,32.00
2018-06-12T04:55:30.403Z,32.00
2018-06-12T04:56:30.429Z,32.00
2018-06-12T04:57:30.462Z,32.00
2018-06-12T04:58:30.480Z,32.00
2018-06-12T04:59:30.507Z,32.00
2018-06-12T05:00:30.532Z,28.00
2018-06-12T05:01:30.557Z,28.00
2018-06-12T05:02:30.582Z,28.00
2018-06-12T05:03:30.626Z,28.00
2018-06-12T05:04:30.631Z,24.00
2018-06-12T05:05:30.653Z,28.00
2018-06-12T05:06:30.681Z,24.00
2018-06-12T05:07:30.708Z,28.00
2018-06-12T05:08:30.727Z,32.00
2018-06-12T05:09:30.756Z,36.00
2018-06-12T05:10:30.794Z,40.00
2018-06-12T05:11:30.803Z,44.00
2018-06-12T05:12:30.832Z,44.00
2018-06-12T05:13:30.852Z,48.00
2018-06-12T05:14:30.881Z,48.00
2018-06-12T05:15:30.906Z,48.00
2018-06-12T05:16:30.928Z,48.00
2018-06-12T05:17:31.003Z,48.00
2018-06-12T05:18:30.976Z,48.00
2018-06-12T05:19:31.006Z,48.00
2018-06-12T05:20:31.041Z,52.00
2018-06-12T05:21:31.054Z,44.00
2018-06-12T05:22:31.078Z,44.00
2018-06-12T05:23:31.105Z,40.00
2018-06-12T05:24:31.130Z,40.00
2018-06-12T05:25:31.220Z,36.00
2018-06-12T05:26:31.200Z,32.00
2018-06-12T05:27:31.200Z,40.00
2018-06-12T05:28:31.229Z,40.00
2018-06-12T05:29:31.253Z,44.00
2018-06-12T05:30:31.280Z,48.00
2018-06-12T05:31:31.305Z,44.00
2018-06-12T05:32:31.329Z,44.00
2018-06-12T05:33:31.359Z,44.00
2018-06-12T05:34:31.380Z,40.00
2018-06-12T05:35:31.407Z,36.00
2018-06-12T05:36:31.434Z,36.00
2018-06-12T05:37:31.459Z,40.00
2018-06-12T05:38:31.477Z,40.00
2018-06-12T05:39:31.512Z,40.00
2018-06-12T05:40:31.533Z,44.00
2018-06-12T05:41:31.557Z,48.00
2018-06-12T05:42:31.578Z,48.00
2018-06-12T05:43:31.606Z,52.00
2018-06-12T05:44:31.630Z,52.00
2018-06-12T05:45:31.657Z,56.00
2018-06-12T05:46:31.678Z,60.00
2018-06-12T05:47:31.712Z,68.00
2018-06-12T05:48:31.727Z,68.00
2018-06-12T05:49:31.753Z,72.00
2018-06-12T05:50:31.776Z,76.00
2018-06-12T05:51:31.806Z,80.00
2018-06-12T05:52:31.828Z,80.00
2018-06-12T05:53:31.856Z,80.00
2018-06-12T05:54:31.881Z,88.00
2018-06-12T05:55:31.905Z,88.00
2018-06-12T05:56:31.929Z,84.00
2018-06-12T05:57:31.956Z,76.00
2018-06-12T05:58:31.985Z,68.00
2018-06-12T05:59:32.016Z,60.00
2018-06-12T06:00:32.034Z,56.00
2018-06-12T06:01:32.055Z,52.00
2018-06-12T06:02:32.081Z,52.00
2018-06-12T06:03:32.105Z,52.00
2018-06-12T06:04:32.136Z,48.00
2018-06-12T06:05:32.181Z,44.00
2018-06-12T06:06:32.195Z,44.00
2018-06-12T06:07:32.201Z,44.00
2018-06-12T06:08:32.229Z,44.00
2018-06-12T06:09:32.260Z,44.00
2018-06-12T06:10:32.317Z,48.00
2018-06-12T06:11:32.301Z,48.00
2018-06-12T06:12:32.334Z,48.00
2018-06-12T06:13:32.354Z,52.00
2018-06-12T06:14:32.381Z,56.00
2018-06-12T06:15:32.402Z,60.00
2018-06-12T06:16:32.449Z,64.00
2018-06-12T06:17:32.454Z,64.00
2018-06-12T06:18:32.481Z,64.00
2018-06-12T06:19:32.508Z,56.00
2018-06-12T06:20:32.580Z,56.00
2018-06-12T06:21:32.558Z,56.00
2018-06-12T06:22:32.625Z,52.00
2018-06-12T06:23:32.607Z,52.00
2018-06-12T06:24:32.632Z,48.00
2018-06-12T06:25:32.658Z,44.00
2018-06-12T06:26:32.705Z,48.00
2018-06-12T06:27:32.712Z,56.00
2018-06-12T06:28:32.733Z,60.00
2018-06-12T06:29:32.764Z,60.00
2018-06-12T06:30:32.779Z,56.00
2018-06-12T06:31:32.803Z,56.00
2018-06-12T06:32:32.828Z,48.00
2018-06-12T06:33:32.852Z,44.00
2018-06-12T06:34:32.890Z,40.00
2018-06-12T06:35:32.907Z,36.00
2018-06-12T06:36:32.926Z,32.00
2018-06-12T06:37:32.961Z,32.00
2018-06-12T06:38:32.975Z,32.00
2018-06-12T06:39:33.017Z,36.00
2018-06-12T06:40:33.046Z,44.00
2018-06-12T06:41:33.055Z,48.00
2018-06-12T06:42:33.842Z,52.00
2018-06-12T06:43:33.108Z,60.00
2018-06-12T06:44:33.130Z,64.00
2018-06-12T06:45:33.154Z,68.00
2018-06-12T06:46:33.183Z,68.00
2018-06-12T06:47:33.209Z,76.00
2018-06-12T06:48:33.250Z,72.00
2018-06-12T06:49:33.268Z,76.00
2018-06-12T06:50:33.277Z,76.00
2018-06-12T06:51:33.307Z,76.00
2018-06-12T06:52:33.330Z,72.00
2018-06-12T06:53:33.379Z,68.00
2018-06-12T06:54:33.389Z,68.00
2018-06-12T06:55:33.410Z,68.00
2018-06-12T06:56:33.432Z,72.00
2018-06-12T06:57:33.452Z,72.00
2018-06-12T06:58:33.475Z,68.00
2018-06-12T06:59:33.515Z,64.00
2018-06-12T07:00:33.535Z,52.00
2018-06-12T07:01:33.554Z,52.00
2018-06-12T07:02:33.581Z,52.00
2018-06-12T07:03:33.605Z,60.00
2018-06-12T07:04:33.633Z,68.00
2018-06-12T07:05:33.655Z,76.00
2018-06-12T07:06:33.679Z,88.00
2018-06-12T07:07:33.703Z,96.00
2018-06-12T07:08:33.729Z,100.00
2018-06-12T07:09:33.756Z,100.00
2018-06-12T07:10:33.779Z,100.00
2018-06-12T07:11:33.798Z,96.00
2018-06-12T07:12:33.829Z,96.00
2018-06-12T07:13:33.858Z,96.00
2018-06-12T07:14:33.875Z,92.00
2018-06-12T07:15:33.905Z,92.00
2018-06-12T07:16:33.930Z,96.00
2018-06-12T07:17:33.954Z,104.00
2018-06-12T07:18:33.974Z,116.00
2018-06-12T07:19:34.003Z,116.00
2018-06-12T07:20:34.031Z,128.00
2018-06-12T07:21:34.047Z,140.00
2018-06-12T07:22:34.077Z,140.00
2018-06-12T07:23:34.104Z,148.00
2018-06-12T07:24:34.130Z,148.00
2018-06-12T07:25:34.157Z,148.00
2018-06-12T07:26:34.174Z,144.00
2018-06-12T07:27:34.207Z,140.00
2018-06-12T07:28:34.231Z,140.00
2018-06-12T07:29:34.253Z,136.00
2018-06-12T07:30:34.278Z,128.00
2018-06-12T07:31:34.314Z,120.00
2018-06-12T07:32:34.334Z,108.00
2018-06-12T07:33:34.352Z,100.00
2018-06-12T07:34:34.384Z,96.00
2018-06-12T07:35:34.406Z,100.00
2018-06-12T07:36:34.427Z,108.00
2018-06-12T07:37:34.455Z,124.00
2018-06-12T07:38:34.477Z,132.00
2018-06-12T07:39:34.501Z,144.00
2018-06-12T07:40:34.523Z,148.00
2018-06-12T07:41:34.547Z,144.00
2018-06-12T07:42:34.580Z,148.00
2018-06-12T07:43:34.668Z,148.00
2018-06-12T07:44:34.630Z,152.00
2018-06-12T07:45:34.661Z,156.00
2018-06-12T07:46:34.685Z,144.00
2018-06-12T07:47:34.708Z,136.00
2018-06-12T07:48:34.727Z,128.00
2018-06-12T07:49:34.753Z,124.00
2018-06-12T07:50:34.779Z,120.00
2018-06-12T07:51:34.807Z,124.00
2018-06-12T07:52:34.822Z,128.00
2018-06-12T07:53:34.860Z,136.00
2018-06-12T07:54:34.874Z,140.00
2018-06-12T07:55:34.910Z,144.00
2018-06-12T07:56:34.925Z,140.00
2018-06-12T07:57:34.953Z,132.00
2018-06-12T07:58:34.975Z,124.00
2018-06-12T07:59:34.996Z,116.00
2018-06-12T08:00:35.035Z,116.00
2018-06-12T08:01:35.053Z,112.00
2018-06-12T08:02:35.096Z,112.00
2018-06-12T08:03:35.101Z,108.00
2018-06-12T08:04:35.125Z,104.00
2018-06-12T08:05:35.146Z,100.00
2018-06-12T08:06:35.191Z,96.00
2018-06-12T08:07:35.201Z,88.00
2018-06-12T08:08:35.226Z,84.00
2018-06-12T08:09:35.249Z,80.00
2018-06-12T08:10:35.274Z,84.00
2018-06-12T08:11:35.298Z,84.00
2018-06-12T08:12:35.337Z,84.00
2018-06-12T08:13:35.351Z,84.00
2018-06-12T08:14:35.376Z,88.00
2018-06-12T08:15:35.402Z,92.00
2018-06-12T08:16:35.419Z,92.00
2018-06-12T08:17:35.452Z,96.00
2018-06-12T08:18:35.495Z,96.00
2018-06-12T08:19:35.503Z,92.00
2018-06-12T08:20:35.531Z,88.00
2018-06-12T08:21:35.557Z,80.00
2018-06-12T08:22:35.592Z,72.00
2018-06-12T08:23:35.597Z,64.00
2018-06-12T08:24:35.641Z,64.00
2018-06-12T08:25:35.653Z,60.00
2018-06-12T08:26:35.675Z,60.00
2018-06-12T08:27:35.699Z,64.00
2018-06-12T08:28:35.721Z,64.00
2018-06-12T08:29:35.815Z,64.00
2018-06-12T08:30:35.788Z,68.00
2018-06-12T08:31:35.798Z,76.00
2018-06-12T08:32:35.824Z,84.00
2018-06-12T08:33:35.855Z,84.00
2018-06-12T08:34:35.876Z,84.00
2018-06-12T08:35:35.905Z,88.00
2018-06-12T08:36:35.926Z,80.00
2018-06-12T08:37:35.955Z,76.00
2018-06-12T08:38:35.974Z,76.00
2018-06-12T08:39:36.005Z,80.00
2018-06-12T08:40:36.031Z,84.00
2018-06-12T08:41:36.045Z,92.00
2018-06-12T08:42:36.071Z,100.00
2018-06-12T08:43:36.095Z,108.00
2018-06-12T08:44:36.126Z,112.00
2018-06-12T08:45:36.150Z,120.00
2018-06-12T08:46:36.175Z,120.00
2018-06-12T08:47:36.199Z,120.00
2018-06-12T08:48:36.223Z,108.00
2018-06-12T08:49:36.247Z,104.00
2018-06-12T08:50:36.273Z,104.00
2018-06-12T08:51:36.299Z,104.00
2018-06-12T08:52:36.326Z,104.00
2018-06-12T08:53:36.349Z,96.00
2018-06-12T08:54:36.371Z,96.00
2018-06-12T08:55:36.401Z,92.00
2018-06-12T08:56:36.429Z,92.00
2018-06-12T08:57:36.457Z,92.00
2018-06-12T08:58:36.479Z,92.00
2018-06-12T08:59:36.503Z,100.00
2018-06-12T09:00:36.526Z,108.00
2018-06-12T09:01:36.550Z,112.00
2018-06-12T09:02:36.609Z,124.00
2018-06-12T09:03:36.600Z,140.00
2018-06-12T09:04:36.624Z,156.00
2018-06-12T09:05:36.644Z,156.00
2018-06-12T09:06:36.672Z,156.00
2018-06-12T09:07:36.700Z,160.00
2018-06-12T09:08:36.723Z,156.00
2018-06-12T09:09:36.753Z,152.00
2018-06-12T09:10:36.770Z,152.00
2018-06-12T09:11:36.822Z,164.00
2018-06-12T09:12:36.824Z,184.00
2018-06-12T09:13:36.844Z,204.00
2018-06-12T09:14:36.871Z,224.00
2018-06-12T09:15:36.897Z,228.00
2018-06-12T09:16:36.928Z,228.00
2018-06-12T09:17:36.955Z,228.00
2018-06-12T09:18:36.968Z,224.00
2018-06-12T09:19:37.002Z,220.00
2018-06-12T09:20:37.020Z,204.00
2018-06-12T09:21:37.048Z,180.00
2018-06-12T09:22:37.077Z,164.00
2018-06-12T09:23:37.093Z,168.00
2018-06-12T09:24:37.121Z,176.00
2018-06-12T09:25:37.145Z,176.00
2018-06-12T09:26:37.169Z,188.00
2018-06-12T09:27:37.194Z,176.00
2018-06-12T09:28:37.256Z,164.00
2018-06-12T09:29:37.277Z,144.00
2018-06-12T09:30:37.270Z,128.00
2018-06-12T09:31:37.292Z,112.00
2018-06-12T09:32:37.319Z,112.00
2018-06-12T09:33:37.347Z,108.00
2018-06-12T09:34:37.366Z,104.00
2018-06-12T09:35:37.397Z,96.00
2018-06-12T09:36:37.433Z,88.00
2018-06-12T09:37:37.449Z,80.00
2018-06-12T09:38:37.487Z,80.00
2018-06-12T09:39:37.495Z,72.00
2018-06-12T09:40:37.521Z,72.00
2018-06-12T09:41:37.548Z,76.00
2018-06-12T09:42:37.569Z,64.00
2018-06-12T09:43:37.592Z,80.00
2018-06-12T09:44:37.621Z,100.00
2018-06-12T09:45:37.650Z,140.00
2018-06-12T09:46:37.675Z,148.00
2018-06-12T09:47:37.702Z,128.00
2018-06-12T09:48:37.721Z,112.00
2018-06-12T09:49:37.751Z,100.00
2018-06-12T09:50:37.775Z,108.00
2018-06-12T09:51:37.794Z,128.00
2018-06-12T09:52:37.820Z,148.00
2018-06-12T09:53:37.917Z,152.00
2018-06-12T09:54:37.875Z,148.00
2018-06-12T09:55:37.905Z,148.00
2018-06-12T09:56:37.978Z,144.00
2018-06-12T09:57:37.991Z,132.00
2018-06-12T09:58:37.974Z,136.00
2018-06-12T09:59:37.990Z,140.00
2018-06-12T10:00:38.025Z,204.00
2018-06-12T10:01:38.053Z,220.00
2018-06-12T10:02:38.067Z,224.00
2018-06-12T10:03:38.092Z,212.00
2018-06-12T10:04:38.132Z,212.00
2018-06-12T10:05:38.144Z,220.00
2018-06-12T10:06:38.171Z,220.00
2018-06-12T10:07:38.226Z,204.00
2018-06-12T10:08:38.239Z,172.00
2018-06-12T10:09:38.245Z,136.00
2018-06-12T10:10:38.271Z,120.00
2018-06-12T10:11:38.292Z,120.00
2018-06-12T10:12:38.335Z,116.00
2018-06-12T10:13:38.487Z,120.00
2018-06-12T10:14:38.367Z,112.00
2018-06-12T10:15:38.392Z,104.00
2018-06-12T10:16:38.419Z,96.00
2018-06-12T10:17:38.440Z,112.00
2018-06-12T10:18:38.463Z,128.00
2018-06-12T10:19:38.490Z,140.00
2018-06-12T10:20:38.669Z,152.00
2018-06-12T10:21:38.540Z,168.00
2018-06-12T10:22:38.570Z,180.00
2018-06-12T10:23:38.587Z,184.00
2018-06-12T10:24:38.615Z,192.00
2018-06-12T10:25:38.672Z,184.00
2018-06-12T10:26:38.661Z,176.00
2018-06-12T10:27:38.734Z,168.00
2018-06-12T10:28:38.718Z,152.00
2018-06-12T10:29:38.745Z,140.00
2018-06-12T10:30:38.779Z,128.00
2018-06-12T10:31:38.814Z,116.00
2018-06-12T10:32:38.817Z,124.00
2018-06-12T10:33:38.837Z,148.00
2018-06-12T10:34:38.862Z,192.00
2018-06-12T10:35:38.886Z,220.00
2018-06-12T10:36:38.916Z,224.00
2018-06-12T10:37:38.939Z,224.00
2018-06-12T10:38:38.959Z,224.00
2018-06-12T10:39:38.983Z,232.00
2018-06-12T10:40:39.008Z,240.00
2018-06-12T10:41:39.037Z,248.00
2018-06-12T10:42:39.059Z,260.00
2018-06-12T10:43:39.097Z,272.00
2018-06-12T10:44:39.118Z,264.00
2018-06-12T10:45:39.139Z,252.00
2018-06-12T10:46:39.395Z,272.00
2018-06-12T10:47:39.189Z,312.00
2018-06-12T10:48:39.208Z,340.00
2018-06-12T10:49:39.237Z,312.00
2018-06-12T10:50:39.266Z,296.00
2018-06-12T10:51:39.288Z,292.00
2018-06-12T10:52:39.318Z,280.00
2018-06-12T10:53:39.336Z,264.00
2018-06-12T10:54:39.377Z,256.00
2018-06-12T10:55:39.390Z,280.00
2018-06-12T10:56:39.406Z,328.00
2018-06-12T10:57:39.626Z,296.00
2018-06-12T10:58:39.471Z,276.00
2018-06-12T10:59:39.481Z,268.00
2018-06-12T11:00:39.512Z,272.00
2018-06-12T11:01:39.541Z,272.00
2018-06-12T11:02:39.557Z,288.00
2018-06-12T11:03:39.607Z,292.00
2018-06-12T11:04:39.615Z,272.00
2018-06-12T11:05:39.681Z,276.00
2018-06-12T11:06:39.662Z,304.00
2018-06-12T11:07:39.913Z,360.00
2018-06-12T11:08:39.711Z,380.00
2018-06-12T11:09:39.737Z,412.00
2018-06-12T11:10:39.761Z,412.00
2018-06-12T11:11:39.782Z,396.00
2018-06-12T11:12:39.807Z,388.00
2018-06-12T11:13:39.833Z,404.00
2018-06-12T11:14:39.859Z,384.00
2018-06-12T11:15:39.926Z,400.00
2018-06-12T11:16:39.912Z,420.00
2018-06-12T11:17:39.936Z,424.00
2018-06-12T11:18:39.989Z,444.00
2018-06-12T11:19:39.998Z,456.00
2018-06-12T11:20:40.011Z,460.00
2018-06-12T11:21:40.056Z,440.00
2018-06-12T11:22:40.069Z,400.00
2018-06-12T11:23:40.082Z,396.00
2018-06-12T11:24:40.116Z,384.00
2018-06-12T11:25:40.137Z,344.00
2018-06-12T11:26:40.163Z,284.00
2018-06-12T11:27:40.188Z,200.00
2018-06-12T11:28:40.216Z,160.00
2018-06-12T11:29:40.426Z,140.00
2018-06-12T11:30:40.267Z,140.00
2018-06-12T11:31:40.289Z,128.00
2018-06-12T11:32:40.329Z,108.00
2018-06-12T11:33:40.339Z,116.00
2018-06-12T11:34:40.364Z,128.00
2018-06-12T11:35:40.387Z,140.00
2018-06-12T11:36:40.431Z,144.00
2018-06-12T11:37:40.452Z,132.00
2018-06-12T11:38:40.482Z,132.00
2018-06-12T11:39:40.491Z,144.00
2018-06-12T11:40:40.521Z,148.00
2018-06-12T11:41:40.540Z,148.00
2018-06-12T11:42:40.570Z,148.00
2018-06-12T11:43:40.603Z,148.00
2018-06-12T11:44:40.619Z,148.00
2018-06-12T11:45:41.198Z,144.00
2018-06-12T11:46:40.665Z,124.00
2018-06-12T11:47:40.692Z,116.00
2018-06-12T11:48:40.712Z,112.00
2018-06-12T11:49:40.747Z,120.00
2018-06-12T11:50:40.766Z,128.00
2018-06-12T11:51:40.786Z,136.00
2018-06-12T11:52:41.480Z,144.00
2018-06-12T11:53:40.839Z,160.00
2018-06-12T11:54:40.868Z,176.00
2018-06-12T11:55:40.895Z,184.00
2018-06-12T11:56:40.918Z,184.00
2018-06-12T11:57:40.948Z,184.00
2018-06-12T11:58:40.974Z,196.00
2018-06-12T11:59:40.996Z,212.00
2018-06-12T12:00:41.025Z,220.00
2018-06-12T12:01:41.052Z,220.00
2018-06-12T12:02:41.089Z,216.00
2018-06-12T12:03:41.104Z,208.00
2018-06-12T12:04:41.116Z,200.00
2018-06-12T12:05:41.145Z,192.00
2018-06-12T12:06:41.202Z,184.00
2018-06-12T12:07:41.214Z,172.00
2018-06-12T12:08:41.230Z,156.00
2018-06-12T12:09:41.246Z,148.00
2018-06-12T12:10:41.265Z,148.00
2018-06-12T12:11:41.305Z,136.00
2018-06-12T12:12:41.325Z,132.00
2018-06-12T12:13:41.359Z,132.00
2018-06-12T12:14:41.369Z,140.00
2018-06-12T12:15:41.394Z,144.00
2018-06-12T12:16:41.422Z,172.00
2018-06-12T12:17:41.482Z,192.00
2018-06-12T12:18:41.470Z,204.00
2018-06-12T12:19:41.497Z,208.00
2018-06-12T12:20:41.522Z,224.00
2018-06-12T12:21:41.541Z,244.00
2018-06-12T12:22:41.576Z,260.00
2018-06-12T12:23:41.600Z,268.00
2018-06-12T12:24:41.620Z,292.00
2018-06-12T12:25:41.646Z,328.00
2018-06-12T12:26:41.676Z,352.00
2018-06-12T12:27:41.700Z,344.00
2018-06-12T12:28:41.743Z,312.00
2018-06-12T12:29:41.751Z,284.00
2018-06-12T12:30:41.770Z,268.00
2018-06-12T12:31:41.801Z,260.00
2018-06-12T12:32:41.828Z,256.00
2018-06-12T12:33:41.852Z,256.00
2018-06-12T12:34:41.874Z,260.00
2018-06-12T12:35:41.897Z,244.00
2018-06-12T12:36:41.921Z,228.00
2018-06-12T12:37:41.957Z,212.00
2018-06-12T12:38:41.987Z,208.00
2018-06-12T12:39:41.997Z,200.00
2018-06-12T12:40:42.021Z,204.00
2018-06-12T12:41:42.056Z,216.00
2018-06-12T12:42:42.136Z,228.00
2018-06-12T12:43:42.178Z,232.00
2018-06-12T12:44:42.121Z,236.00
2018-06-12T12:45:42.153Z,232.00
2018-06-12T12:46:42.173Z,228.00
2018-06-12T12:47:42.198Z,224.00
2018-06-12T12:48:42.229Z,224.00
2018-06-12T12:49:42.249Z,224.00
2018-06-12T12:50:42.271Z,224.00
2018-06-12T12:51:42.314Z,228.00
2018-06-12T12:52:42.328Z,228.00
2018-06-12T12:53:42.352Z,228.00
2018-06-12T12:54:42.387Z,236.00
2018-06-12T12:55:42.398Z,244.00
2018-06-12T12:56:42.430Z,252.00
2018-06-12T12:57:42.450Z,256.00
2018-06-12T12:58:42.474Z,224.00
2018-06-12T12:59:42.502Z,200.00
2018-06-12T13:00:42.526Z,188.00
2018-06-12T13:01:42.549Z,192.00
2018-06-12T13:02:42.575Z,208.00
2018-06-12T13:03:42.600Z,208.00
2018-06-12T13:04:42.627Z,204.00
2018-06-12T13:05:42.657Z,196.00
2018-06-12T13:06:42.677Z,192.00
2018-06-12T13:07:42.699Z,200.00
2018-06-12T13:08:42.726Z,216.00
2018-06-12T13:09:42.757Z,252.00
2018-06-12T13:10:42.781Z,292.00
2018-06-12T13:11:42.801Z,316.00
2018-06-12T13:12:42.831Z,336.00
2018-06-12T13:13:42.865Z,336.00
2018-06-12T13:14:42.877Z,348.00
2018-06-12T13:15:42.904Z,360.00
2018-06-12T13:16:42.924Z,408.00
2018-06-12T13:17:42.963Z,424.00
2018-06-12T13:18:42.976Z,392.00
2018-06-12T13:19:43.010Z,388.00
2018-06-12T13:20:43.030Z,384.00
2018-06-12T13:21:43.053Z,396.00
2018-06-12T13:22:43.087Z,468.00
2018-06-12T13:23:43.105Z,552.00
2018-06-12T13:24:43.144Z,992.00
2018-06-12T13:25:43.158Z,1040.00
2018-06-12T13:26:43.294Z,532.00
2018-06-12T13:27:43.210Z,592.00